 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0652402,-0.00538243,-0.0239331,-0.000228494,-0.000318968,0.000278689,8.60545e-06,-0.000556068,0.704939,0.0073373,1142,445,-0.699485,0.0888706,25.4907,-3.49938,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0653255,-0.00520771,-0.0215923,-0.000256319,-7.59053e-05,0.000268708,0.000117334,-0.000449558,0.94734,0.00694151,1149,445,-0.694118,0.0847164,25.6988,-3.87579,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0656131,-0.00500888,-0.0201284,-0.00025426,0.000145133,0.000287875,0.000295794,-0.000404921,1.08864,0.00657035,1156,445,-0.693013,0.0831929,25.9108,-4.2414,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0608604,-0.0107869,-0.0217221,-0.000106518,-0.00132496,0.000250889,-5.68803e-05,-0.0013746,0.195326,0.00782161,995,452,-0.653434,0.144253,21.8238,3.41487,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0610231,-0.0109186,-0.0235261,-0.000163795,-0.00140849,0.000269556,-0.000107926,-0.00146436,0.204368,0.00728062,1002,452,-0.659109,0.148882,21.8569,3.11722,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0611395,-0.0100889,-0.0254116,-0.000232159,-0.00143632,0.000242533,-0.000185146,-0.00148333,0.19147,0.00771055,1009,452,-0.664826,0.144276,21.9206,2.81942,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0614451,-0.00953539,-0.0253005,-0.000287317,-0.00139037,0.000165778,-0.00026294,-0.00141474,0.145995,0.0077071,1016,452,-0.667646,0.138729,21.9563,2.49948,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0617788,-0.00828416,-0.0280256,-0.000336455,-0.001288,5.82535e-05,-0.000332902,-0.00129156,0.0609164,0.00803729,1023,452,-0.67777,0.133004,21.9922,2.17833,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0622182,-0.00722404,-0.0320535,-0.000393827,-0.00115792,-3.69134e-05,-0.000392048,-0.0011597,-0.0481603,0.00766996,1030,452,-0.692078,0.131104,22.0334,1.83788,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0619028,-0.00733256,-0.0331967,-0.000457689,-0.00103282,-0.000128228,-0.000430396,-0.00106011,-0.209723,0.00821477,1037,452,-0.691596,0.132638,22.139,1.50773,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0620856,-0.00730412,-0.0337653,-0.000503951,-0.000961332,-0.000216119,-0.000417988,-0.0010473,-0.378572,0.00840684,1044,452,-0.694759,0.133202,22.2346,1.17815,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0629713,-0.00723855,-0.0337161,-0.000519271,-0.000959977,-0.00028476,-0.000379563,-0.00109968,-0.456112,0.00848831,1051,452,-0.703356,0.130995,22.3426,0.848674,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0641688,-0.00770613,-0.0326375,-0.000516981,-0.000976536,-0.000313824,-0.000357807,-0.00113571,-0.469397,0.00827375,1058,452,-0.712282,0.129817,22.4363,0.520872,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0646069,-0.00905855,-0.0282827,-0.000494755,-0.0010261,-0.000295556,-0.000363017,-0.00115784,-0.419297,0.00812211,1065,452,-0.705293,0.130869,22.5368,0.196909,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0645097,-0.0105103,-0.0225112,-0.000456233,-0.0010712,-0.00024111,-0.000372973,-0.00115446,-0.332497,0.00795243,1072,452,-0.689458,0.134941,22.6562,-0.124178,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0647486,-0.0102756,-0.0205943,-0.00040117,-0.0011351,-0.000161723,-0.000367114,-0.00116915,-0.20755,0.00775341,1079,452,-0.68695,0.130821,22.7955,-0.451781,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0654664,-0.00890556,-0.0249175,-0.000349432,-0.00123512,-4.9529e-05,-0.000346671,-0.00123788,-0.0556902,0.00762336,1086,452,-0.705154,0.129549,22.9555,-0.790262,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0656433,-0.00857993,-0.0263091,-0.000310057,-0.00127995,5.34367e-05,-0.000307121,-0.00128289,0.0548738,0.0075922,1093,452,-0.71027,0.126557,23.0997,-1.12704,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0654067,-0.00850689,-0.0256801,-0.000267684,-0.00127548,0.000119926,-0.000253609,-0.00128956,0.116825,0.00751084,1100,452,-0.706082,0.119191,23.2446,-1.46383,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0649309,-0.00811128,-0.0251863,-0.000228194,-0.00116808,0.00016274,-0.000200813,-0.00119546,0.166686,0.00786071,1107,452,-0.700028,0.111695,23.4331,-1.81355,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0650384,-0.00771764,-0.0263026,-0.000198044,-0.00103306,0.000205632,-0.000150151,-0.00108095,0.228825,0.00814027,1114,452,-0.703912,0.111218,23.6296,-2.14799,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0649002,-0.00678225,-0.0283801,-0.000192218,-0.000864669,0.000263263,-0.000101413,-0.000955474,0.332143,0.00832146,1121,452,-0.708138,0.110983,23.8466,-2.47423,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0650167,-0.00666228,-0.0291042,-0.000198291,-0.000696259,0.000293695,-6.22427e-05,-0.000832307,0.433801,0.00773231,1128,452,-0.711139,0.114697,24.0383,-2.79073,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0649564,-0.0064702,-0.0272124,-0.000206305,-0.000535546,0.000259048,-6.39958e-05,-0.000677855,0.502347,0.00678157,1135,452,-0.705576,0.108833,24.2182,-3.12151,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0653093,-0.0058376,-0.0255596,-0.000220247,-0.000369114,0.000207967,-7.37943e-05,-0.000515566,0.613546,0.006856,1142,452,-0.704823,0.100601,24.4016,-3.46731,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0656631,-0.00539979,-0.0233876,-0.000234319,-0.000195561,0.000184516,-2.94085e-05,-0.000400471,0.837719,0.00679051,1149,452,-0.702618,0.0935746,24.5994,-3.82753,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0667082,-0.00570942,-0.019733,-0.00022771,-3.55349e-05,0.000182546,7.46686e-05,-0.000337913,1.02766,0.00665459,1156,452,-0.702935,0.0893684,24.7906,-4.17582,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0673152,-0.00655613,-0.0172622,-0.00019166,0.00010123,0.000180533,0.000187247,-0.000277676,1.12616,0.00642058,1163,452,-0.70181,0.0933753,25.0174,-4.51349,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0670369,-0.0065932,-0.0190429,-0.000140119,0.000216564,0.000176537,0.000289163,-0.000212718,1.18064,0.00638994,1170,452,-0.703515,0.0979748,25.2701,-4.83891,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0662053,-0.00570882,-0.0239941,-0.000103167,0.000304385,0.000157681,0.000358268,-0.000157049,1.24152,0.00659312,1177,452,-0.708689,0.101864,25.5185,-5.14527,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0664145,-0.00520975,-0.0244645,-9.4853e-05,0.000352064,0.000120273,0.000382375,-0.000125165,1.32391,0.00732297,1184,452,-0.711706,0.0886134,25.8009,-5.47104,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0610483,-0.00903699,-0.0170183,-8.51578e-06,0.00026766,-0.000155878,0.000337818,-7.86733e-05,-1.14788,0.00705471,848,459,-0.648845,0.116947,22.8416,10.1018,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0607733,-0.00866099,-0.0159029,-4.67742e-05,7.88084e-05,-0.000107955,0.000140906,-0.000108871,-1.0488,0.00747812,855,459,-0.643693,0.112044,22.6525,9.77572,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.061441,-0.0086333,-0.0159789,-6.18126e-05,-0.000123048,-9.06914e-05,3.28988e-06,-0.000188151,-0.622603,0.0076394,862,459,-0.650354,0.109006,22.4749,9.45658,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0621335,-0.00895731,-0.0160393,-6.31053e-05,-0.000332176,-8.96575e-05,-3.59675e-05,-0.000359314,-0.293917,0.00759356,869,459,-0.657131,0.109066,22.3117,9.14487,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0626923,-0.0102236,-0.0151911,-4.58638e-05,-0.000519485,-9.79482e-05,-2.64067e-05,-0.000538942,-0.196094,0.00682744,876,459,-0.660398,0.117034,22.1471,8.85195,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0627031,-0.0106301,-0.0157392,-1.20513e-05,-0.000651438,-0.000108691,5.92018e-06,-0.000669409,-0.163862,0.00643469,883,459,-0.661434,0.124047,21.9836,8.54282,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0624446,-0.0103781,-0.0162709,2.8986e-05,-0.000691005,-0.000122221,4.91678e-05,-0.000711186,-0.163648,0.00641943,890,459,-0.660044,0.130749,21.8032,8.2099,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0623631,-0.00981238,-0.0176888,6.77645e-05,-0.000635907,-0.000126499,8.98143e-05,-0.000657957,-0.172574,0.00687442,897,459,-0.662331,0.130814,21.6391,7.8697,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0621278,-0.00906041,-0.0200648,9.61738e-05,-0.000512247,-0.00013268,0.000123849,-0.000539922,-0.205636,0.00723989,904,459,-0.665186,0.128589,21.534,7.54934,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0617167,-0.00841998,-0.0235083,0.000145836,-0.00034432,-0.000151802,0.000189041,-0.000387525,-0.277282,0.00751264,911,459,-0.668587,0.126336,21.4415,7.23698,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0610208,-0.00854427,-0.0241322,0.000204068,-0.00016296,-0.000184481,0.000280766,-0.000239659,-0.394013,0.00781405,918,459,-0.662875,0.129261,21.3404,6.92135,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0607327,-0.00879846,-0.0240066,0.000231908,1.60977e-05,-0.000225968,0.000374413,-0.000126407,-0.562645,0.0080901,925,459,-0.659566,0.131482,21.2237,6.59594,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0606346,-0.00853348,-0.0238505,0.000220277,0.000176201,-0.000253894,0.000453087,-5.66101e-05,-0.742107,0.00805356,932,459,-0.658196,0.127167,21.1045,6.26994,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0611712,-0.00863503,-0.0242116,0.000178943,0.000280975,-0.000263051,0.000497911,-3.79932e-05,-0.881179,0.00790833,939,459,-0.664265,0.128685,20.9979,5.96581,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0613302,-0.00841484,-0.0264291,0.000132237,0.00029527,-0.000246687,0.00047356,-4.60533e-05,-0.944973,0.0078347,946,459,-0.670807,0.129565,20.9246,5.6593,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0608333,-0.00779387,-0.0300003,9.15178e-05,0.000203694,-0.000209893,0.000364864,-6.96523e-05,-0.915958,0.00813839,953,459,-0.674058,0.13059,20.88,5.34925,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0604755,-0.00809515,-0.0297137,4.55249e-05,3.33644e-05,-0.000158127,0.000197689,-0.000118799,-0.766182,0.0078918,960,459,-0.66969,0.131668,20.8524,5.03263,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0598054,-0.0085443,-0.0281457,-1.24664e-05,-0.000210227,-8.02118e-05,1.59767e-05,-0.00023867,-0.340767,0.00770729,967,459,-0.659194,0.130904,20.8352,4.71733,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0597588,-0.00992855,-0.0243347,-7.51709e-05,-0.000460194,8.98466e-06,-7.49613e-05,-0.000460403,0.0233185,0.00719108,974,459,-0.649459,0.135971,20.834,4.39676,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0602632,-0.0107337,-0.0218059,-0.00011153,-0.000649173,8.1756e-05,-9.9373e-05,-0.00066133,0.14762,0.00770071,981,459,-0.648314,0.140178,20.8138,4.05372,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.060448,-0.0110358,-0.0224681,-0.00012274,-0.000789194,0.000145707,-9.2277e-05,-0.000819657,0.206105,0.00765728,988,459,-0.651511,0.145835,20.7969,3.71512,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0607286,-0.0109706,-0.0241108,-0.000142746,-0.000884334,0.000202972,-9.0828e-05,-0.000936253,0.250422,0.0077197,995,459,-0.658115,0.151492,20.803,3.38819,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0606517,-0.0102915,-0.0280577,-0.000188708,-0.00094581,0.000229915,-0.000124357,-0.00101016,0.272906,0.00713979,1002,459,-0.666765,0.153967,20.8473,3.08619,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0608072,-0.00955127,-0.0300051,-0.000249412,-0.000963859,0.000213512,-0.000190467,-0.0010228,0.269363,0.00733811,1009,459,-0.673044,0.149838,20.9152,2.79015,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0609568,-0.00894522,-0.031192,-0.000304513,-0.000924218,0.000151455,-0.000269478,-0.000959252,0.227323,0.00737451,1016,459,-0.677442,0.144339,20.9558,2.48313,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0611614,-0.0076859,-0.0350468,-0.000356433,-0.000841768,6.63267e-05,-0.000347532,-0.000850669,0.133403,0.00752906,1023,459,-0.689022,0.138011,20.9811,2.1661,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.061556,-0.00749478,-0.0369028,-0.000413664,-0.00073931,-2.59596e-06,-0.000413643,-0.000739331,-0.00797103,0.00759918,1030,459,-0.697529,0.141472,21.0011,1.82555,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0606836,-0.00731197,-0.0375138,-0.000474004,-0.00064133,-6.51986e-05,-0.0004516,-0.000663734,-0.330997,0.00830749,1037,459,-0.690534,0.145172,21.0921,1.48892,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0608367,-0.00721431,-0.0376113,-0.000520893,-0.0005878,-0.000126504,-0.000423494,-0.000685199,-0.656135,0.00855942,1044,459,-0.692376,0.145571,21.1833,1.1582,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0614982,-0.00693933,-0.038256,-0.000540187,-0.000593684,-0.000176717,-0.000388206,-0.000745665,-0.710286,0.00875554,1051,459,-0.700583,0.14282,21.291,0.841185,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0626061,-0.00716499,-0.0379896,-0.000539155,-0.000621845,-0.000201886,-0.000374423,-0.000786576,-0.684398,0.00881857,1058,459,-0.710791,0.141782,21.3818,0.530841,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0633915,-0.00859034,-0.0333964,-0.000518847,-0.000678004,-0.000191555,-0.000390998,-0.000805853,-0.588528,0.00868389,1065,459,-0.706715,0.143702,21.4702,0.219656,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0634834,-0.0106875,-0.0264695,-0.000482919,-0.000735089,-0.00014855,-0.000414159,-0.000803849,-0.433509,0.00843912,1072,459,-0.689668,0.149029,21.5933,-0.101264,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0646642,-0.0112193,-0.0222307,-0.000430949,-0.000811012,-8.06688e-05,-0.000414536,-0.000827425,-0.200725,0.00797046,1079,459,-0.690333,0.142285,21.7466,-0.436022,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0659035,-0.00977974,-0.0261941,-0.000377091,-0.000913718,9.24265e-06,-0.000376932,-0.000913877,0.0172168,0.00764988,1086,459,-0.712815,0.139072,21.9131,-0.782413,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0663726,-0.00850236,-0.029818,-0.000331473,-0.000976059,8.18125e-05,-0.000321252,-0.00098628,0.124297,0.00754497,1093,459,-0.72687,0.135798,22.0589,-1.11956,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0653807,-0.00755512,-0.0314488,-0.000289703,-0.000992024,0.000115392,-0.00027123,-0.0010105,0.158743,0.00772511,1100,459,-0.721422,0.12995,22.2017,-1.45049,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0647487,-0.00740613,-0.0305678,-0.000255886,-0.000928866,0.000129692,-0.000231758,-0.000952994,0.18394,0.00812894,1107,459,-0.712861,0.12523,22.3934,-1.78837,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0644474,-0.00722041,-0.0319823,-0.000228393,-0.000843329,0.000152741,-0.000192544,-0.000879178,0.23053,0.00858061,1114,459,-0.713367,0.122236,22.5895,-2.11718,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0644578,-0.00718243,-0.0333915,-0.000216121,-0.000731799,0.000192649,-0.000152099,-0.000795821,0.320843,0.00867422,1121,459,-0.716953,0.122673,22.8082,-2.44765,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0649398,-0.00708547,-0.0333155,-0.000213159,-0.000611173,0.000211864,-0.000121494,-0.000702838,0.40834,0.0075823,1128,459,-0.721513,0.123521,22.956,-2.77354,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0650209,-0.00670952,-0.0303982,-0.000212511,-0.000489831,0.000175663,-0.000127376,-0.000574966,0.451291,0.00667923,1135,459,-0.71487,0.117472,23.1416,-3.10226,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0653619,-0.00605187,-0.0282946,-0.000217278,-0.000367924,0.000123306,-0.000148109,-0.000437093,0.511213,0.0065365,1142,459,-0.712956,0.111621,23.3283,-3.43569,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0660433,-0.00572067,-0.0262664,-0.000222519,-0.000241232,9.11387e-05,-0.000140258,-0.000323493,0.734247,0.0067256,1149,459,-0.714365,0.106918,23.5017,-3.77285,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0673866,-0.00690966,-0.0191487,-0.000214281,-0.000120868,7.51026e-05,-7.91333e-05,-0.000256016,1.06358,0.00687961,1156,459,-0.708162,0.101988,23.6871,-4.11763,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0679401,-0.00773033,-0.0159655,-0.000185667,-1.24392e-05,6.06623e-05,6.69131e-06,-0.000204797,1.26531,0.00683857,1163,459,-0.704549,0.101342,23.9102,-4.45285,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.06779,-0.00796331,-0.0166852,-0.000144474,8.45036e-05,4.50101e-05,9.30334e-05,-0.000153004,1.38351,0.00690699,1170,459,-0.704554,0.103858,24.1643,-4.77957,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0668359,-0.00643751,-0.0238359,-0.000113465,0.000166727,1.94384e-05,0.000168069,-0.000114807,1.50186,0.00699599,1177,459,-0.714624,0.107426,24.4247,-5.08991,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0669496,-0.00541975,-0.0266502,-0.000105086,0.000222535,-1.56064e-05,0.000223277,-0.000105828,-1.5233,0.00753714,1184,459,-0.723224,0.0960744,24.708,-5.42977,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.067234,-0.0056264,-0.0256215,-0.000116183,0.000276852,-7.23722e-05,0.000289754,-0.000129086,-1.39437,0.00791489,1191,459,-0.722756,0.0882831,25.0144,-5.7722,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0676313,-0.00612448,-0.0232736,-0.000140501,0.000311801,-0.00015458,0.000359583,-0.000188282,-1.27101,0.00795513,1198,459,-0.719626,0.0786295,25.3489,-6.10881,26.0117,-6.2535
11.424,27.764,-1.77347,-0.067314,-0.00689509,-0.0200623,-0.000174226,0.000381191,-0.000228341,0.000463012,-0.000256047,-1.22672,0.00739264,1205,459,-0.707214,0.0769878,25.6641,-6.43898,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0673229,-0.00701521,-0.0172007,-0.000207182,0.000434166,-0.000282692,0.000540981,-0.000313996,-1.20953,0.00743029,1212,459,-0.699318,0.0784612,25.9598,-6.78137,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.063089,-0.00807352,-0.0185004,-9.98837e-06,0.00018968,-0.000683238,0.000780339,-0.000600647,-0.857944,0.00840501,778,466,-0.673959,0.0808339,23.8382,13.1437,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0634851,-0.00847706,-0.0187944,-1.72553e-05,0.000173697,-0.000702146,0.000786828,-0.000630386,-0.852973,0.00833192,785,466,-0.678337,0.0842274,23.5328,12.7855,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0631516,-0.00978235,-0.017042,2.15444e-06,0.000157881,-0.000668875,0.000753409,-0.000593374,-0.843342,0.00850285,792,466,-0.671239,0.101587,23.3074,12.4663,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0626231,-0.0107335,-0.0151649,6.53752e-05,0.000164974,-0.000604505,0.000721728,-0.000491379,-0.826496,0.00840732,799,466,-0.66199,0.118143,23.1269,12.1626,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0623907,-0.0109523,-0.0141112,0.000125983,0.00018866,-0.000526621,0.000684874,-0.000370231,-0.815118,0.00802127,806,466,-0.657332,0.120701,22.937,11.8727,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0623462,-0.0105149,-0.0137575,0.000149116,0.000226407,-0.000447443,0.000636871,-0.000261347,-0.828476,0.00798698,813,466,-0.655969,0.111503,22.7476,11.5719,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0618748,-0.0102334,-0.0132863,0.000131323,0.000264547,-0.000382219,0.000585915,-0.000190045,-0.87167,0.00791701,820,466,-0.650027,0.104942,22.5892,11.2519,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0617449,-0.00954553,-0.0162935,0.000113371,0.000235223,-0.00032152,0.000501539,-0.000152945,-0.879035,0.00764497,827,466,-0.654932,0.110593,22.4408,10.9194,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0616769,-0.00941002,-0.017147,0.000101939,0.000167397,-0.00025317,0.000389945,-0.000120609,-0.84968,0.00744542,834,466,-0.655996,0.117731,22.2833,10.5846,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0618682,-0.00918018,-0.0177619,7.29972e-05,7.13183e-05,-0.000187614,0.000259774,-0.000115458,-0.783161,0.00711066,841,466,-0.659125,0.118048,22.0985,10.2802,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0609659,-0.00976128,-0.0151677,2.79946e-05,-3.7747e-05,-0.000134244,0.000133334,-0.000143086,-0.665332,0.00710215,848,466,-0.64432,0.118069,21.9139,9.99491,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0600392,-0.00975414,-0.0140578,-3.42289e-06,-0.00015348,-0.000102301,4.84139e-05,-0.000205317,-0.469,0.00726069,855,466,-0.632481,0.116028,21.7241,9.6987,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0600417,-0.00983603,-0.0136929,-1.48393e-05,-0.000271741,-9.34856e-05,1.55783e-05,-0.000302159,-0.314568,0.00743203,862,466,-0.631541,0.11657,21.5362,9.38796,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0609265,-0.00979701,-0.0154542,-1.72013e-05,-0.000395057,-9.69504e-05,6.22215e-06,-0.000418481,-0.23706,0.00729818,869,466,-0.643922,0.115847,21.3649,9.07235,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0619997,-0.0097293,-0.0185369,-6.10039e-06,-0.000502642,-0.000110939,1.75585e-05,-0.000526301,-0.210114,0.00723873,876,466,-0.66103,0.115907,21.1974,8.75873,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0626066,-0.00914884,-0.0207351,2.07567e-05,-0.000573639,-0.000132506,4.89578e-05,-0.00060184,-0.2097,0.00728957,883,466,-0.671825,0.11329,21.0347,8.43572,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.062241,-0.00889637,-0.0202565,5.5341e-05,-0.000578968,-0.000158772,9.28629e-05,-0.00061649,-0.232069,0.00720204,890,466,-0.667261,0.119126,20.8619,8.11069,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0618266,-0.00862362,-0.0198861,8.46449e-05,-0.000518754,-0.000172912,0.000130683,-0.000564792,-0.260213,0.00731816,897,466,-0.662399,0.123067,20.6958,7.77721,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0615365,-0.0087019,-0.020974,0.000104951,-0.000409092,-0.000182835,0.000163348,-0.000467489,-0.309155,0.00761567,904,466,-0.661753,0.128025,20.5761,7.46571,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.061103,-0.00857917,-0.0236299,0.000142477,-0.000270997,-0.000196062,0.000220662,-0.000349182,-0.379451,0.00779174,911,466,-0.663159,0.13256,20.4785,7.1563,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.060568,-0.00900659,-0.0240607,0.000188725,-0.00012832,-0.000216632,0.00029864,-0.000238236,-0.469536,0.00782154,918,466,-0.658595,0.139873,20.3798,6.8439,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0600729,-0.00892362,-0.0249608,0.0002086,4.71316e-06,-0.000245045,0.000372061,-0.000158748,-0.588278,0.0079536,925,466,-0.655621,0.142736,20.2714,6.51782,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0600807,-0.00888377,-0.0245464,0.000188295,0.00012031,-0.000263613,0.000420098,-0.000111493,-0.721278,0.00783322,932,466,-0.654641,0.137949,20.1562,6.19676,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0604374,-0.00897699,-0.0252636,0.000138975,0.000196371,-0.000265928,0.000435145,-9.97994e-05,-0.839149,0.00762207,939,466,-0.659658,0.137009,20.0525,5.89774,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0607424,-0.0092104,-0.0264759,8.30799e-05,0.000209932,-0.000245462,0.00040003,-0.000107018,-0.91183,0.00766131,946,466,-0.665267,0.139395,19.978,5.59939,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0606919,-0.00906563,-0.0286859,3.37215e-05,0.000146715,-0.000204539,0.000302416,-0.00012198,-0.920146,0.0080128,953,466,-0.669752,0.14182,19.9196,5.29892,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0603308,-0.00897416,-0.0297726,-1.55117e-05,2.20082e-05,-0.000148484,0.000152913,-0.000146416,-0.848237,0.00783831,960,466,-0.668602,0.142731,19.8893,4.98856,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0595705,-0.00908303,-0.0298341,-7.12816e-05,-0.000158881,-7.60512e-05,-2.7319e-05,-0.000202843,-0.524135,0.00774595,967,466,-0.661063,0.14277,19.8702,4.67837,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0594118,-0.00998428,-0.0274294,-0.000127044,-0.00034472,-3.56778e-06,-0.000126985,-0.000344778,-0.0163845,0.00722585,974,466,-0.653603,0.145528,19.8657,4.36238,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0598808,-0.0101467,-0.0268446,-0.000159615,-0.00048988,5.03822e-05,-0.0001521,-0.000497394,0.148066,0.00735457,981,466,-0.656829,0.146558,19.8452,4.0327,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0604457,-0.0102108,-0.027172,-0.000170986,-0.000599354,0.000101078,-0.000148333,-0.000622007,0.220467,0.00740768,988,466,-0.663169,0.149153,19.8215,3.70027,20.3927,3.52222
