 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0607395,-0.00696193,-0.0450519,-0.000735829,-0.000155274,-8.64148e-05,-0.000142684,-0.000748419,-1.42613,0.00778909,1142,445,0.478909,0.203862,26.7858,-3.4538,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.059926,-0.00602762,-0.0414047,-0.000760916,0.0001084,-0.000215405,0.000158847,-0.000811363,-1.34075,0.0075802,1149,445,0.479299,0.183805,26.9854,-3.8358,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0590713,-0.004705,-0.0394962,-0.000805636,0.00034199,-0.000360978,0.000446091,-0.000909737,-1.29003,0.00729022,1156,445,0.474654,0.164413,27.1917,-4.20783,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0786242,-0.0482516,-0.064744,-0.000704686,-0.000751364,-0.00142985,0.000702017,-0.00215807,-0.777238,0.00848635,995,452,0.642341,0.664274,23.276,3.87103,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0777561,-0.048419,-0.0648111,-0.000771919,-0.000669029,-0.00138132,0.000661806,-0.00210275,-0.804011,0.00795936,1002,452,0.632226,0.673093,23.2995,3.56115,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0771694,-0.0470934,-0.0673745,-0.0008419,-0.000474949,-0.00129119,0.000645731,-0.00196258,-0.855975,0.00853021,1009,452,0.618533,0.67297,23.3592,3.25243,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0768173,-0.0459044,-0.0670185,-0.000911493,-0.000209831,-0.00117579,0.000666351,-0.00178768,-0.930383,0.00857639,1016,452,0.614351,0.658632,23.3943,2.92765,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0763585,-0.0436513,-0.0695872,-0.000976298,8.88856e-05,-0.00105821,0.000740975,-0.00162839,-1.01854,0.00886065,1023,452,0.601809,0.638942,23.4291,2.60004,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.075531,-0.0415351,-0.0709799,-0.00103387,0.000378584,-0.000946377,0.000853198,-0.00150848,-1.10594,0.00842911,1030,452,0.588417,0.618421,23.4632,2.24429,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0743204,-0.0400188,-0.0692546,-0.0010875,0.000602748,-0.000835019,0.000945686,-0.00143044,-1.1811,0.00917898,1037,452,0.578983,0.594623,23.55,1.89296,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0730602,-0.0382078,-0.0689077,-0.00114775,0.00070774,-0.000720731,0.000954799,-0.00139481,-1.24056,0.0098061,1044,452,0.565615,0.572901,23.634,1.54587,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0722485,-0.0365495,-0.0689513,-0.00120215,0.000697425,-0.000597557,0.000869766,-0.00137449,-1.29001,0.0101569,1051,452,0.555743,0.555309,23.7432,1.20096,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0717619,-0.0344431,-0.0695314,-0.00123744,0.000600947,-0.000498007,0.000727185,-0.00136368,-1.32254,0.00985061,1058,452,0.547684,0.532309,23.8467,0.852763,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0712786,-0.0325946,-0.0678093,-0.00125889,0.000454354,-0.000410178,0.000547494,-0.00135203,-1.34751,0.0092547,1065,452,0.545432,0.506586,23.9506,0.505761,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0703841,-0.0306754,-0.0653282,-0.0012657,0.000282293,-0.000312803,0.000343112,-0.00132651,-1.37876,0.00871125,1072,452,0.54098,0.480362,24.0647,0.164951,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0693612,-0.0284343,-0.0637832,-0.00124415,5.84831e-05,-0.000199107,8.82371e-05,-0.0012739,-1.42246,0.00832456,1079,452,0.532811,0.455807,24.1968,-0.179904,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0681175,-0.0263929,-0.0623749,-0.0011859,-0.000181723,-7.14389e-05,-0.000176666,-0.00119096,-1.50013,0.00818794,1086,452,0.522169,0.435693,24.3446,-0.541397,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0669327,-0.0250003,-0.0586565,-0.00111164,-0.000359505,1.4141e-05,-0.000359239,-0.0011119,1.552,0.0082836,1093,452,0.518302,0.412635,24.4726,-0.904717,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0653396,-0.0236245,-0.0542257,-0.00104194,-0.000493498,6.21818e-05,-0.000486536,-0.0010489,1.4593,0.0083683,1100,452,0.512394,0.385583,24.5947,-1.26668,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0643369,-0.0218393,-0.0522264,-0.000986396,-0.000561503,7.93668e-05,-0.000547162,-0.00100074,1.39203,0.00872764,1107,452,0.506046,0.361082,24.7668,-1.63442,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.064188,-0.0193453,-0.0524632,-0.000926355,-0.000568873,7.87847e-05,-0.00055228,-0.000942948,1.36322,0.00889631,1114,452,0.502114,0.337283,24.9622,-1.99118,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0641937,-0.0163669,-0.0535938,-0.000865284,-0.000501798,6.9444e-05,-0.000488983,-0.000878099,1.38831,0.00892356,1121,452,0.497072,0.316764,25.1771,-2.34199,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0635826,-0.0139487,-0.0525949,-0.000818403,-0.000376826,3.77082e-05,-0.000373629,-0.0008216,1.48622,0.0082003,1128,452,0.491778,0.291295,25.3623,-2.68313,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0630047,-0.0109749,-0.0525398,-0.000792478,-0.000218257,-3.18699e-05,-0.000216494,-0.000794241,-1.51552,0.00720844,1135,452,0.484181,0.26307,25.5383,-3.03709,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0628582,-0.00873843,-0.0518715,-0.000779771,-5.61188e-05,-0.000120995,-3.64243e-05,-0.000799465,-1.40944,0.00742643,1142,452,0.482661,0.240541,25.7252,-3.39506,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0621049,-0.00726795,-0.0486937,-0.000783889,0.000124078,-0.000222513,0.000175676,-0.000835487,-1.34293,0.00750683,1149,452,0.482124,0.21678,25.9182,-3.76382,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0611248,-0.00588996,-0.0457776,-0.000806823,0.000275605,-0.000334614,0.000370692,-0.00090191,-1.29393,0.00738686,1156,452,0.478803,0.194017,26.1111,-4.12292,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0597132,-0.00460086,-0.0441367,-0.000845419,0.000392152,-0.000447132,0.000536794,-0.000990062,-1.25793,0.00700845,1163,452,0.467873,0.179435,26.3309,-4.47987,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0591055,-0.00321268,-0.0438104,-0.000882195,0.000458624,-0.000543617,0.00065133,-0.0010749,-1.23013,0.0068216,1170,452,0.461251,0.169558,26.5726,-4.82937,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0586265,-0.00131063,-0.0451311,-0.000892855,0.000510374,-0.00059319,0.000727529,-0.00111001,-1.21987,0.00688768,1177,452,0.451217,0.162376,26.8039,-5.16288,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0576249,-0.000425837,-0.04118,-0.000872691,0.000576744,-0.000601,0.000793524,-0.00108947,-1.22462,0.00749319,1184,452,0.450876,0.140448,27.0738,-5.5096,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.077428,-0.0481364,-0.0292473,0.0015107,0.00182747,-0.00212244,0.00379743,-0.000459253,-0.822641,0.00763585,848,459,0.729504,0.591489,24.2307,10.4789,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0794678,-0.0480046,-0.03223,0.00141093,0.0017097,-0.00214536,0.00371087,-0.000590235,-0.820157,0.00800154,855,459,0.743233,0.588659,24.0667,10.1765,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0793565,-0.0485012,-0.0335778,0.00130458,0.00153181,-0.00216817,0.00358935,-0.000752952,-0.811574,0.00803372,862,459,0.738801,0.588277,23.8973,9.87174,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0797478,-0.0496389,-0.0332916,0.0012184,0.00133437,-0.00221083,0.00348797,-0.000935198,-0.798509,0.00791204,869,459,0.742918,0.595512,23.7446,9.5675,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0795919,-0.0508291,-0.0336007,0.00117053,0.00113866,-0.00226488,0.00341953,-0.00111035,-0.78188,0.00724825,876,459,0.740134,0.611264,23.5862,9.27115,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0805215,-0.0515018,-0.0344749,0.00113166,0.000971712,-0.00229512,0.0033482,-0.00124482,-0.767982,0.00685559,883,459,0.746916,0.623495,23.433,8.96394,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0817617,-0.0516747,-0.035893,0.00107434,0.000846368,-0.00227752,0.00324073,-0.00132002,-0.760395,0.00673073,890,459,0.755489,0.632437,23.2643,8.64195,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0824741,-0.0526448,-0.0355117,0.000983763,0.000771808,-0.00222506,0.00310537,-0.0013498,-0.761602,0.00706043,897,459,0.762842,0.644435,23.1038,8.31147,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0831087,-0.0532866,-0.0368031,0.000853778,0.000707386,-0.00219839,0.00298019,-0.00141903,-0.768757,0.00739966,904,459,0.76567,0.655896,23.0011,7.99973,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0841209,-0.0534626,-0.0403195,0.000739697,0.000675286,-0.00217775,0.00288548,-0.0014705,-0.778005,0.00783813,911,459,0.767233,0.667106,22.915,7.69054,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0853381,-0.0534783,-0.0442917,0.0006418,0.000674338,-0.00213797,0.0027961,-0.00147996,-0.789203,0.00832956,918,459,0.769628,0.681027,22.8245,7.37857,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0863604,-0.0537776,-0.0469904,0.000521722,0.000686729,-0.00208311,0.00268896,-0.00148051,-0.805191,0.00873812,925,459,0.772935,0.692283,22.7199,7.05929,21.797,6.44291
-16.1597,26.974,-2.1307,0.0867459,-0.0541434,-0.0489542,0.000356937,0.0006892,-0.0020046,0.00253454,-0.0014884,-0.826741,0.00862338,932,459,0.771536,0.698847,22.6071,6.74563,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0865479,-0.0544885,-0.0511005,0.000150057,0.000631317,-0.00193597,0.00234156,-0.00156018,-0.847228,0.00828401,939,459,0.763862,0.703851,22.5069,6.45194,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0862254,-0.0534117,-0.0574082,-4.97674e-05,0.000530287,-0.00190471,0.00216692,-0.0016864,-0.860952,0.00827004,946,459,0.74506,0.704326,22.4386,6.14937,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0855779,-0.0526487,-0.0615293,-0.000213425,0.00038979,-0.00186239,0.00197483,-0.00179847,-0.865675,0.00866832,953,459,0.727905,0.703443,22.3836,5.84113,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0849442,-0.0529243,-0.0633099,-0.000347566,0.000228073,-0.0018092,0.00177221,-0.0018917,-0.86428,0.00852728,960,459,0.716395,0.709242,22.3493,5.52953,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0844857,-0.0535536,-0.0639654,-0.000471801,4.10573e-05,-0.0017378,0.00154125,-0.00197199,-0.858649,0.00823379,967,459,0.709293,0.715714,22.3242,5.22155,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0842303,-0.0538054,-0.0655676,-0.000593337,-0.0001381,-0.00165185,0.00130174,-0.00203318,-0.853865,0.00757925,974,459,0.701876,0.721765,22.3281,4.90462,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0839703,-0.052454,-0.0687491,-0.000695635,-0.00025134,-0.00157512,0.00111722,-0.0020642,-0.855454,0.00807934,981,459,0.690294,0.71388,22.3191,4.55968,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0838157,-0.051193,-0.0714417,-0.000778517,-0.000300734,-0.00150986,0.000989018,-0.00206827,-0.863858,0.00809345,988,459,0.680811,0.70773,22.3057,4.21225,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.083233,-0.0503599,-0.0740278,-0.00085781,-0.000277091,-0.00146572,0.00092675,-0.00206165,-0.883182,0.00823903,995,459,0.667279,0.709059,22.3101,3.87924,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0822039,-0.0501804,-0.0752201,-0.000935547,-0.000188298,-0.00142181,0.00090816,-0.00203201,-0.913883,0.00766949,1002,459,0.652709,0.714308,22.3393,3.57052,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0811015,-0.0484945,-0.078167,-0.00101301,-2.63215e-05,-0.00134408,0.00091209,-0.00195142,-0.96129,0.00785986,1009,459,0.632774,0.708609,22.3991,3.26224,21.4875,2.61171
-7.77609,27.179,-1.92164,0.080668,-0.0472179,-0.0785856,-0.0010877,0.000183009,-0.00123972,0.000940702,-0.00184539,-1.0222,0.00792531,1016,459,0.625781,0.693434,22.4359,2.94791,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0801201,-0.0453268,-0.0806843,-0.00115336,0.000414505,-0.00112233,0.000999576,-0.00173843,-1.09025,0.00804702,1023,459,0.613418,0.676328,22.4555,2.62052,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0787962,-0.0446824,-0.0789789,-0.0012041,0.000629055,-0.000998931,0.0010682,-0.00164324,-1.15661,0.00813796,1030,459,0.602744,0.668623,22.4614,2.26444,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0778624,-0.0431188,-0.0777739,-0.0012459,0.000785312,-0.000870422,0.00110727,-0.00156786,-1.21651,0.00911072,1037,459,0.594476,0.653411,22.5323,1.91025,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0763874,-0.0414548,-0.0766952,-0.00129102,0.000848124,-0.000740848,0.00107964,-0.00152254,-1.26791,0.00970472,1044,459,0.580623,0.63387,22.609,1.5626,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0752754,-0.0401213,-0.0760496,-0.00132818,0.000822863,-0.000610814,0.000984209,-0.00148952,-1.31255,0.0101212,1051,459,0.569539,0.614138,22.7108,1.2353,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0745872,-0.0382066,-0.076808,-0.00135033,0.000734961,-0.000506439,0.000851448,-0.00146682,-1.34471,0.0101599,1058,459,0.559063,0.590628,22.8075,0.910482,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0737499,-0.0359599,-0.0766328,-0.00136546,0.000605582,-0.000418665,0.000690823,-0.0014507,-1.36994,0.00962155,1065,459,0.549294,0.562507,22.9016,0.578989,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0730841,-0.0338771,-0.0745301,-0.00137072,0.000453308,-0.000328228,0.000510573,-0.00142799,-1.39807,0.00910579,1072,459,0.546037,0.533333,23.0256,0.234137,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0718324,-0.0315595,-0.0719534,-0.0013502,0.000262206,-0.000233145,0.00029524,-0.00138323,-1.43004,0.00850968,1079,459,0.538087,0.503407,23.1805,-0.125279,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0703358,-0.02892,-0.0703713,-0.00129439,6.74444e-05,-0.000137473,8.11834e-05,-0.00130812,-1.47119,0.00821262,1086,459,0.525098,0.476274,23.3377,-0.49894,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0690055,-0.0262766,-0.0699161,-0.00122475,-7.38735e-05,-7.74061e-05,-6.86906e-05,-0.00122993,-1.50394,0.00816259,1093,459,0.510972,0.450773,23.47,-0.861119,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0669723,-0.0242708,-0.0672413,-0.00116084,-0.000172694,-4.44567e-05,-0.000170698,-0.00116284,-1.52593,0.00843433,1100,459,0.495802,0.426083,23.5773,-1.21589,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0659085,-0.0226662,-0.0649471,-0.0011062,-0.000220828,-2.76164e-05,-0.000219968,-0.00110706,-1.53964,0.00892505,1107,459,0.489461,0.403806,23.7503,-1.57212,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0650874,-0.021488,-0.0612926,-0.00104427,-0.000229663,-2.11581e-05,-0.000229114,-0.00104482,-1.54485,0.0092253,1114,459,0.489239,0.381061,23.9293,-1.92604,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0649814,-0.0196278,-0.0605579,-0.000976422,-0.00018834,-2.07347e-05,-0.000187795,-0.000976967,-1.54451,0.0092889,1121,459,0.488267,0.363064,24.1448,-2.28455,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0646794,-0.0167668,-0.0603418,-0.000919743,-0.00010489,-4.0012e-05,-0.00010293,-0.000921704,-1.52185,0.00811644,1128,459,0.483752,0.33527,24.2947,-2.6368,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0647574,-0.0135268,-0.0594353,-0.000882874,4.61259e-06,-9.2638e-05,1.41792e-05,-0.000892441,-1.46789,0.00722018,1135,459,0.484571,0.304444,24.4847,-2.98701,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0650354,-0.0107492,-0.0585533,-0.000857392,0.00010951,-0.000160889,0.000135579,-0.00088346,-1.41016,0.00719795,1142,459,0.487443,0.278455,24.6794,-3.33574,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0644661,-0.00878051,-0.055998,-0.000846207,0.000219974,-0.000236746,0.000270179,-0.000896413,-1.36183,0.00748098,1149,459,0.486788,0.252543,24.8536,-3.6864,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.063232,-0.00758342,-0.0511567,-0.000853946,0.00030566,-0.000320552,0.000388372,-0.000936657,-1.31828,0.00764767,1156,459,0.485976,0.228877,25.0429,-4.04796,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0619341,-0.00638425,-0.0487614,-0.000879958,0.000364436,-0.000410311,0.000487547,-0.00100307,-1.2793,0.00742838,1163,459,0.478144,0.212014,25.2595,-4.4028,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0609136,-0.0055425,-0.046194,-0.000908366,0.000389162,-0.000493183,0.000555336,-0.00107454,-1.2458,0.00735815,1170,459,0.473628,0.200111,25.4983,-4.75265,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0601437,-0.00387715,-0.0461493,-0.000917816,0.000409144,-0.0005407,0.000601563,-0.00111023,-1.2289,0.0073245,1177,459,0.464489,0.19029,25.7336,-5.08829,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.058745,-0.00289261,-0.0427029,-0.000905838,0.000443832,-0.000552726,0.000641297,-0.0011033,-1.22767,0.00772647,1184,459,0.458858,0.168648,25.9975,-5.4484,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0578743,-0.00224919,-0.0400237,-0.000882506,0.000485647,-0.00055072,0.000679781,-0.00107664,-1.23189,0.00798799,1191,459,0.45656,0.150468,26.2964,-5.80531,25.6705,-5.90935
10.703,27.739,-1.76871,0.0573369,-0.00157467,-0.0382103,-0.000852209,0.000545025,-0.00052998,0.000723303,-0.00103049,-1.2463,0.00799434,1198,459,0.455265,0.132237,26.6302,-6.15361,26.0117,-6.2535
11.424,27.764,-1.77347,0.0573234,-0.00148125,-0.0363006,-0.000815501,0.000642214,-0.000485831,0.000789293,-0.000962581,-1.27683,0.00739437,1205,459,0.459513,0.122977,26.9437,-6.48659,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0569621,-0.00076447,-0.0350689,-0.000774223,0.000753818,-0.000417158,0.000860285,-0.00088069,-1.32091,0.00732641,1212,459,0.458272,0.112102,27.2377,-6.82495,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0666418,-0.0460628,-0.0246839,0.00174306,0.000239526,-0.00217122,0.00328897,-0.00130639,-0.618736,0.00907326,778,466,0.636412,0.545061,25.125,13.4766,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0672591,-0.0460001,-0.0258669,0.00173555,0.000334198,-0.00215612,0.00330199,-0.00123224,-0.628296,0.00881382,785,466,0.640009,0.535384,24.8322,13.1272,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0681495,-0.0463885,-0.0243105,0.00173924,0.00044278,-0.00213426,0.00332154,-0.00113952,-0.637962,0.0088092,792,466,0.651577,0.537608,24.6137,12.8063,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0689696,-0.0468262,-0.0237566,0.00180801,0.000594735,-0.00207863,0.00336672,-0.000963972,-0.643419,0.00852224,799,466,0.66045,0.542676,24.4394,12.5108,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0705751,-0.0473799,-0.0226924,0.00187974,0.000759531,-0.00202049,0.00341632,-0.000777047,-0.650187,0.00818905,806,466,0.678255,0.551785,24.2634,12.2212,23.5352,11.7143
-27.947,25.995,-2.43501,0.0727125,-0.0481668,-0.0212101,0.00190086,0.000905897,-0.0019992,0.00346355,-0.000656791,-0.663455,0.00829093,813,466,0.702308,0.564385,24.0929,11.9174,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0747701,-0.0471297,-0.0234611,0.00186623,0.00103192,-0.00200029,0.0034924,-0.00059425,-0.682599,0.00833474,820,466,0.717628,0.563007,23.9555,11.5909,23.1842,11.096
-26.567,26.0289,-2.40549,0.0751827,-0.0466038,-0.0260138,0.00181606,0.00113492,-0.0020227,0.00352666,-0.000575682,-0.701993,0.00808492,827,466,0.715853,0.561483,23.8099,11.2669,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0760474,-0.0469633,-0.027023,0.00178937,0.00121523,-0.00205439,0.00357665,-0.000572044,-0.71598,0.00785866,834,466,0.721927,0.566898,23.6612,10.9447,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0769884,-0.0489137,-0.0255651,0.00175146,0.00125668,-0.00209054,0.0036092,-0.000601066,-0.726503,0.00757257,841,466,0.73422,0.583516,23.4842,10.6573,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0798043,-0.0502133,-0.0261169,0.00167486,0.00125681,-0.00212978,0.00360585,-0.000674177,-0.736483,0.00762396,848,466,0.761066,0.60039,23.3243,10.3852,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0826332,-0.0503035,-0.0293729,0.00157329,0.00120772,-0.00215936,0.00355759,-0.000776579,-0.743176,0.00778006,855,466,0.782105,0.607985,23.1613,10.1033,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0837455,-0.0503984,-0.0329317,0.00146385,0.00111139,-0.00218544,0.00348016,-0.000904911,-0.745167,0.00779844,862,466,0.785158,0.612959,22.9915,9.80822,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0833672,-0.0516175,-0.0332617,0.00136846,0.000995421,-0.00222958,0.00341931,-0.00105543,-0.743666,0.00756315,869,466,0.780226,0.622275,22.8231,9.50059,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0830099,-0.0522433,-0.035928,0.00130631,0.000870804,-0.00228551,0.00338442,-0.00120731,-0.737904,0.00759629,876,466,0.770306,0.6333,22.6623,9.18782,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0831962,-0.0533265,-0.0357891,0.00125396,0.000754886,-0.00232201,0.0033398,-0.00133095,-0.73187,0.00770961,883,466,0.771916,0.644329,22.5039,8.87274,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0848237,-0.0531304,-0.0381653,0.00118104,0.0006626,-0.00231659,0.00325287,-0.00140923,-0.729681,0.00758479,890,466,0.782199,0.651192,22.3489,8.56237,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0857389,-0.0527891,-0.0404901,0.00107179,0.000607531,-0.00227538,0.00312685,-0.00144753,-0.734565,0.00752565,897,466,0.785326,0.656132,22.1927,8.24017,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0862094,-0.0526897,-0.0435621,0.000928711,0.000558275,-0.00224827,0.00299938,-0.0015124,-0.7443,0.00771213,904,466,0.782348,0.663775,22.0784,7.93246,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0874883,-0.0527744,-0.0482484,0.000801213,0.000528123,-0.0022241,0.00289295,-0.00156362,-0.75474,0.00804734,911,466,0.783829,0.678885,21.9927,7.62681,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0889001,-0.0540682,-0.0504566,0.000694824,0.000516985,-0.00218526,0.00279298,-0.00158117,-0.765064,0.0083248,918,466,0.792283,0.702072,21.9056,7.32469,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0901626,-0.0553691,-0.0514691,0.000571919,0.00051657,-0.00213056,0.00267498,-0.00158649,-0.778904,0.0086417,925,466,0.801845,0.722871,21.805,7.00881,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0906767,-0.056345,-0.0518256,0.000403558,0.000516898,-0.00205043,0.00251144,-0.00159098,-0.799214,0.00838548,932,466,0.805427,0.73166,21.6964,6.6983,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0905983,-0.0568503,-0.0538834,0.000191739,0.000484225,-0.00197453,0.00231792,-0.00164195,-0.822363,0.00795251,939,466,0.799153,0.737077,21.5977,6.4079,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0901898,-0.055844,-0.0601923,-2.22139e-05,0.000426293,-0.00192853,0.00214356,-0.00173948,-0.843279,0.00787338,946,466,0.779429,0.738495,21.5304,6.11135,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0896747,-0.0549779,-0.0663564,-0.000207709,0.000344289,-0.0018795,0.00196794,-0.00183136,-0.858301,0.00823933,953,466,0.75884,0.741193,21.4726,5.81598,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0891911,-0.054942,-0.0698634,-0.000366745,0.000251583,-0.00182754,0.00179592,-0.00191108,-0.86919,0.00820768,960,466,0.744698,0.747553,21.4375,5.51325,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0888651,-0.0550878,-0.0727277,-0.000516773,0.000146916,-0.00176783,0.00161377,-0.00198363,-0.878175,0.0081032,967,466,0.733578,0.754314,21.4117,5.2109,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0883716,-0.0548038,-0.0755277,-0.000663942,5.57432e-05,-0.00170247,0.00143599,-0.00204419,-0.889547,0.00753082,974,466,0.720753,0.756213,21.4084,4.89812,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0879001,-0.0528998,-0.0799745,-0.000793432,1.27521e-05,-0.00164477,0.00130311,-0.00208379,-0.905567,0.00761904,981,466,0.703777,0.746635,21.3955,4.56324,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0876738,-0.0516416,-0.0825316,-0.000900192,1.35134e-05,-0.00158921,0.00121023,-0.00209691,-0.92536,0.00770494,988,466,0.693696,0.741485,21.3785,4.22364,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0870962,-0.0512875,-0.0827184,-0.000994122,6.05483e-05,-0.00154368,0.00116448,-0.00209805,-0.949989,0.00779351,995,466,0.685876,0.74057,21.3746,3.89591,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0860824,-0.0511183,-0.0830301,-0.00108072,0.000144232,-0.00149977,0.00115177,-0.00208826,-0.979253,0.00741762,1002,466,0.673487,0.740617,21.3974,3.58028,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.085149,-0.0502094,-0.0854876,-0.00116492,0.000274325,-0.00142882,0.00115451,-0.0020451,-1.01868,0.00737097,1009,466,0.656605,0.736462,21.453,3.27321,20.4904,2.58079
