 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0739597,-0.0191726,-0.0178741,-0.000255925,-0.000300106,0.000117387,-0.000158568,-0.000397463,0.692394,0.00750826,1142,445,-0.764505,0.209481,25.394,-3.38082,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0740916,-0.0194389,-0.0156264,-0.000325231,-0.000133392,0.000157601,-4.48157e-05,-0.000413807,1.05877,0.00731653,1149,445,-0.759408,0.205359,25.6019,-3.74819,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0743076,-0.0192733,-0.0150343,-0.000353858,-2.56336e-06,0.000231286,0.000112211,-0.000468633,1.11016,0.00723074,1156,445,-0.759655,0.203647,25.8158,-4.10862,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0702894,-0.0199996,-0.0275998,-0.000214762,-0.00146407,0.000229757,-0.000173848,-0.00150499,0.176228,0.00775468,995,452,-0.758607,0.252821,21.7354,3.51592,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0703513,-0.0207557,-0.0263842,-0.000268223,-0.00133684,0.000276885,-0.000200741,-0.00140432,0.239056,0.00732302,1002,452,-0.755906,0.255009,21.7652,3.21794,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0711394,-0.0204129,-0.02648,-0.000323466,-0.00117714,0.000276892,-0.000241521,-0.00125908,0.287733,0.0078922,1009,452,-0.763894,0.253063,21.8195,2.91798,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0720322,-0.0191792,-0.029603,-0.000370372,-0.00104034,0.00021293,-0.000308426,-0.00110228,0.28311,0.00804431,1016,452,-0.780342,0.245788,21.8538,2.60242,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0724649,-0.0173228,-0.0355656,-0.000394626,-0.000936493,0.000104419,-0.0003752,-0.000955919,0.183931,0.00839468,1023,452,-0.799376,0.241863,21.893,2.28367,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0724419,-0.0164788,-0.0384446,-0.000395892,-0.000891814,-4.30698e-06,-0.000395854,-0.000891851,-0.00868393,0.00790626,1030,452,-0.806292,0.24084,21.9372,1.9409,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0722083,-0.0174203,-0.0352566,-0.000394372,-0.000889314,-0.000102693,-0.000373911,-0.000909776,-0.196672,0.0083727,1037,452,-0.795845,0.240847,22.036,1.60701,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0721628,-0.0178284,-0.0326519,-0.000394489,-0.000933646,-0.000196105,-0.000330706,-0.000997428,-0.314456,0.00863279,1044,452,-0.788767,0.23697,22.1298,1.27463,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0725338,-0.017833,-0.0324504,-0.000380304,-0.00103268,-0.000254371,-0.000292847,-0.00112014,-0.331159,0.00881614,1051,452,-0.791694,0.2321,22.2429,0.948505,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0731193,-0.0182824,-0.031474,-0.000336043,-0.00111452,-0.000290614,-0.000239521,-0.00121104,-0.320669,0.00866586,1058,452,-0.794704,0.230334,22.3429,0.621518,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0738902,-0.020163,-0.0263623,-0.000268738,-0.00120462,-0.000311769,-0.000174391,-0.00129897,-0.293859,0.00847464,1065,452,-0.78884,0.233808,22.4391,0.301676,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0743648,-0.0216784,-0.0208836,-0.000211196,-0.00128811,-0.000316089,-0.000125274,-0.00137403,-0.265413,0.00817528,1072,452,-0.779243,0.238958,22.553,-0.0178986,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0746143,-0.0214787,-0.0193266,-0.00016812,-0.00136944,-0.000287632,-0.000102803,-0.00143476,-0.223297,0.00784098,1079,452,-0.77764,0.23712,22.6927,-0.345337,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0746679,-0.0200252,-0.0242455,-0.000131896,-0.00143331,-0.000215772,-9.70544e-05,-0.00146815,-0.160094,0.00765815,1086,452,-0.790694,0.235964,22.8601,-0.682525,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0744641,-0.0194882,-0.0260053,-0.00010349,-0.00138178,-0.00014904,-8.63434e-05,-0.00139892,-0.114547,0.00771405,1093,452,-0.792912,0.229887,23.0087,-1.0185,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0739947,-0.0197361,-0.0261213,-7.80865e-05,-0.00128876,-0.000103584,-6.92879e-05,-0.00129756,-0.0847383,0.00778326,1100,452,-0.788122,0.227089,23.1567,-1.34981,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0734372,-0.0197322,-0.0258925,-6.50217e-05,-0.00115311,-6.16299e-05,-6.15421e-05,-0.00115659,-0.0564002,0.00812385,1107,452,-0.781846,0.228715,23.3463,-1.69964,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0733378,-0.0200743,-0.0249839,-5.57518e-05,-0.00104565,4.56074e-07,-5.57516e-05,-0.00104565,0.000460729,0.00825481,1114,452,-0.7783,0.235571,23.5423,-2.03704,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0732306,-0.0200307,-0.0236982,-6.77519e-05,-0.000917362,6.89442e-05,-6.21936e-05,-0.00092292,0.0804466,0.00829706,1121,452,-0.773805,0.237737,23.755,-2.36498,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0734392,-0.0201085,-0.0222916,-0.000117111,-0.000774841,0.00010105,-0.000101937,-0.000790016,0.149056,0.0076629,1128,452,-0.771898,0.235118,23.9435,-2.68196,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0735147,-0.0200943,-0.0194564,-0.000189521,-0.000640541,8.15448e-05,-0.000175231,-0.000654832,0.173486,0.00677129,1135,452,-0.764843,0.223224,24.1211,-3.00798,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0736959,-0.0200199,-0.0178761,-0.000260283,-0.000520333,6.78641e-05,-0.000243638,-0.000536978,0.240519,0.0070467,1142,452,-0.762171,0.218531,24.3065,-3.34599,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0739922,-0.0201125,-0.0153169,-0.000306138,-0.000401114,9.21216e-05,-0.000249985,-0.000457267,0.547414,0.00721197,1149,452,-0.757952,0.213099,24.5046,-3.69934,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0746969,-0.0201627,-0.013076,-0.00031747,-0.000298632,0.000143353,-0.000164389,-0.000451713,0.818204,0.00729474,1156,452,-0.758586,0.210646,24.7008,-4.0474,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0752234,-0.0199963,-0.0135024,-0.000301698,-0.000218534,0.000193241,-6.24517e-05,-0.00045778,0.891374,0.00707773,1163,452,-0.764585,0.213958,24.9317,-4.38985,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0754896,-0.0196278,-0.0166718,-0.000262805,-0.00013997,0.00023392,4.04611e-05,-0.000443236,0.913779,0.00685228,1170,452,-0.775408,0.221558,25.1804,-4.71944,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0753898,-0.0187505,-0.020483,-0.000216097,-9.29552e-05,0.000252174,0.000105055,-0.000414108,0.905136,0.00681134,1177,452,-0.78462,0.225302,25.4202,-5.03138,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0760368,-0.0191422,-0.0173227,-0.000179924,-0.000109857,0.000233436,9.11595e-05,-0.000380941,0.859881,0.00729226,1184,452,-0.781727,0.213125,25.6944,-5.35897,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0719499,-0.0161815,-0.0265796,-7.7112e-05,0.000408976,-0.000101218,0.00042921,-9.73464e-05,-1.37349,0.0070749,848,459,-0.77696,0.202092,22.7473,10.2042,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0715342,-0.0159912,-0.0261712,-0.000105789,0.000266094,-4.22279e-05,0.000270829,-0.000110524,-1.45914,0.00760633,855,459,-0.771846,0.199215,22.5606,9.88325,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0718313,-0.0164307,-0.024829,-0.000129164,0.000142314,2.26654e-06,0.000142333,-0.000129183,1.56245,0.00777112,862,459,-0.771768,0.199942,22.384,9.56251,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0724747,-0.0166985,-0.0246759,-0.000126747,5.26532e-05,8.25799e-06,5.30325e-05,-0.000127126,1.52489,0.00766393,869,459,-0.777699,0.201604,22.2208,9.24696,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0733937,-0.0178746,-0.0229651,-9.25639e-05,-9.46563e-07,-2.00291e-05,3.24075e-06,-9.67512e-05,-1.3647,0.00692583,876,459,-0.782863,0.209773,22.051,8.94766,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0738368,-0.0180227,-0.0242638,-3.75788e-05,-5.99662e-06,-5.24997e-05,3.30354e-05,-7.66108e-05,-0.931486,0.00656868,883,459,-0.789939,0.215783,21.8843,8.63808,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0735376,-0.0177848,-0.0267934,1.73162e-05,4.07208e-05,-7.36798e-05,0.000103622,-4.55848e-05,-0.864153,0.00655051,890,459,-0.792389,0.222491,21.7074,8.31544,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.073096,-0.017268,-0.0303261,6.43616e-05,0.00012077,-9.62806e-05,0.000192892,-7.76073e-06,-0.927881,0.00694407,897,459,-0.795767,0.230547,21.55,7.97872,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0726992,-0.0165902,-0.0325861,0.000111168,0.000179675,-0.000142015,0.000291509,-6.65386e-07,-0.903736,0.00725011,904,459,-0.796892,0.232808,21.446,7.6547,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0725408,-0.015859,-0.0351346,0.000179089,0.000218074,-0.000207555,0.00040705,-9.88692e-06,-0.832218,0.00757427,911,459,-0.801038,0.231465,21.3494,7.33508,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0724985,-0.0156577,-0.0353423,0.000256049,0.00020224,-0.000272189,0.00050266,-4.43714e-05,-0.736136,0.00787118,918,459,-0.801069,0.228685,21.241,7.01655,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0722429,-0.0162872,-0.0341423,0.00030807,0.000132738,-0.000321904,0.000554032,-0.000113224,-0.652455,0.00809303,925,459,-0.795621,0.23072,21.1222,6.69341,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0718105,-0.0168259,-0.0334031,0.000330373,1.87566e-05,-0.000352638,0.00056009,-0.00021096,-0.577376,0.0079709,932,459,-0.789499,0.236103,21.0051,6.37069,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0714584,-0.0174919,-0.0335672,0.000328951,-0.000162119,-0.000368322,0.000526077,-0.000359246,-0.491409,0.00779745,939,459,-0.786191,0.246115,20.9067,6.06831,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0716345,-0.0178425,-0.0344103,0.000300158,-0.000354652,-0.000387145,0.000479779,-0.000534273,-0.434405,0.00783257,946,459,-0.789734,0.252353,20.8309,5.76083,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0717384,-0.0188979,-0.0332311,0.000240178,-0.000587194,-0.000376706,0.000385995,-0.000733011,-0.369323,0.00821096,953,459,-0.787675,0.256876,20.7728,5.45669,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0713667,-0.0196244,-0.0313156,0.00015683,-0.000818929,-0.000318521,0.000251601,-0.0009137,-0.289194,0.00809273,960,459,-0.77925,0.257858,20.7429,5.14044,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0706672,-0.0204136,-0.0283927,7.24223e-05,-0.00102896,-0.000206053,0.00010971,-0.00106625,-0.179022,0.00796046,967,459,-0.76519,0.258366,20.7239,4.82381,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0700355,-0.0203018,-0.0283987,-1.18535e-05,-0.00116696,-7.58018e-05,-6.90029e-06,-0.00117191,-0.0652504,0.00738035,974,459,-0.758825,0.259292,20.7342,4.49687,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0704962,-0.0201248,-0.0274888,-8.71368e-05,-0.00119452,2.66372e-05,-8.64964e-05,-0.00119516,0.0240357,0.00783601,981,459,-0.761229,0.256619,20.7169,4.14936,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0699566,-0.0201063,-0.0295115,-0.000151421,-0.00116491,9.97092e-05,-0.000141705,-0.00117463,0.0971412,0.00769225,988,459,-0.760359,0.25733,20.7093,3.81628,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0700115,-0.0208564,-0.0279134,-0.000204815,-0.00109318,0.000157226,-0.000177809,-0.00112019,0.170102,0.00770707,995,459,-0.756793,0.26092,20.713,3.49143,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0700845,-0.0210963,-0.028143,-0.000249097,-0.000995797,0.000197871,-0.000199903,-0.00104499,0.243675,0.00720611,1002,459,-0.75775,0.260408,20.7505,3.19205,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0712884,-0.0208064,-0.0273309,-0.000299574,-0.000865622,0.0001982,-0.000237076,-0.00092812,0.305462,0.00748512,1009,459,-0.76772,0.256795,20.804,2.89044,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0718173,-0.0196842,-0.0312087,-0.000347869,-0.000745883,0.00014745,-0.000299196,-0.000794556,0.318834,0.0076542,1016,459,-0.782371,0.253423,20.8445,2.58439,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.072218,-0.0179565,-0.0380111,-0.000375988,-0.000647627,6.36686e-05,-0.000361805,-0.000661809,0.219178,0.00782645,1023,459,-0.803067,0.250842,20.8718,2.26896,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.072257,-0.0173321,-0.0402735,-0.000380629,-0.000597573,-1.79904e-05,-0.000379148,-0.000599055,-0.0821785,0.00781982,1030,459,-0.809152,0.253393,20.8958,1.92281,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0715357,-0.0169144,-0.040019,-0.000382329,-0.000581423,-9.23687e-05,-0.000346077,-0.000617676,-0.374006,0.00852184,1037,459,-0.801527,0.251092,20.9843,1.58319,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0713514,-0.0168359,-0.0383837,-0.000389854,-0.00060562,-0.000164386,-0.000301112,-0.000694362,-0.495011,0.00884458,1044,459,-0.795656,0.244969,21.0767,1.25079,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0713736,-0.0167767,-0.0380501,-0.000385042,-0.0006759,-0.000211031,-0.000274183,-0.000786759,-0.4837,0.00913779,1051,459,-0.794874,0.237725,21.1896,0.937757,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0715536,-0.0174455,-0.0375492,-0.00034989,-0.000742578,-0.000243252,-0.000233628,-0.00085884,-0.445852,0.00919918,1058,459,-0.795052,0.23877,21.2894,0.63304,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0728931,-0.0195933,-0.0314107,-0.0002919,-0.000821676,-0.000262898,-0.000183584,-0.000929991,-0.390814,0.00896272,1065,459,-0.792292,0.243506,21.3701,0.325483,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0736875,-0.0217356,-0.023848,-0.000240735,-0.000906085,-0.000264833,-0.000148193,-0.000998627,-0.336171,0.00854163,1072,459,-0.780452,0.246946,21.4854,0.00402462,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0744477,-0.0220357,-0.0211609,-0.000199801,-0.0010013,-0.000239099,-0.000133894,-0.00106721,-0.268969,0.00790236,1079,459,-0.780826,0.242933,21.6448,-0.330285,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.07477,-0.0205427,-0.0256202,-0.000162421,-0.00109071,-0.000184999,-0.000126911,-0.00112622,-0.189642,0.00750523,1086,459,-0.795411,0.240189,21.8213,-0.675615,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0749393,-0.0194788,-0.0291828,-0.000132542,-0.00110095,-0.000137924,-0.000113281,-0.00112021,-0.13875,0.00746836,1093,459,-0.806124,0.236102,21.9701,-1.00803,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0747215,-0.0192909,-0.0301606,-0.000111924,-0.00107447,-0.000108729,-9.97949e-05,-0.0010866,-0.111095,0.00786009,1100,459,-0.806364,0.2385,22.1042,-1.33564,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0742319,-0.0194177,-0.0285471,-0.000105835,-0.00101207,-7.84899e-05,-9.90868e-05,-0.00101881,-0.0857603,0.00820096,1107,459,-0.797236,0.239006,22.2934,-1.67703,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0732972,-0.0192337,-0.0295624,-9.89801e-05,-0.0009665,-2.85415e-05,-9.80421e-05,-0.000967438,-0.0328528,0.00855199,1114,459,-0.79049,0.240388,22.4954,-2.0121,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0726437,-0.0193989,-0.0299266,-0.000104339,-0.000899135,2.57153e-05,-0.000103508,-0.000899967,0.0323096,0.00853805,1121,459,-0.784737,0.24337,22.7195,-2.34622,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0731324,-0.0197757,-0.0276465,-0.000142991,-0.000810349,4.81449e-05,-0.000139535,-0.000813805,0.0716481,0.00753624,1128,459,-0.783269,0.239671,22.8648,-2.66923,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0736668,-0.0201834,-0.0223941,-0.000204586,-0.00071867,2.51082e-05,-0.000203363,-0.000719893,0.0486863,0.00677201,1135,459,-0.774463,0.231072,23.0433,-2.99169,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0739828,-0.0201815,-0.0192794,-0.000262158,-0.000636408,3.32331e-06,-0.000262129,-0.000636438,0.008879,0.00678774,1142,459,-0.769152,0.225314,23.2293,-3.31737,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0743735,-0.020071,-0.0174114,-0.000293222,-0.00055043,1.25489e-05,-0.000292611,-0.000551041,0.0486349,0.00717043,1149,459,-0.76777,0.21979,23.4059,-3.64855,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0752581,-0.0202545,-0.0145281,-0.000296109,-0.000468412,4.39535e-05,-0.000285545,-0.000478977,0.235883,0.00743933,1156,459,-0.768486,0.218704,23.6007,-3.99587,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0759256,-0.0202697,-0.0139473,-0.000282463,-0.000390989,7.51986e-05,-0.000243993,-0.000429458,0.472862,0.00734941,1163,459,-0.773132,0.220745,23.8255,-4.33675,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0762111,-0.0204035,-0.0153332,-0.00025362,-0.000305391,9.95341e-05,-0.00017666,-0.000382351,0.658182,0.00720435,1170,459,-0.779188,0.227586,24.0759,-4.66653,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0761138,-0.0195668,-0.0192693,-0.000214857,-0.000234028,0.000109227,-0.000114796,-0.00033409,0.741632,0.00713196,1177,459,-0.788569,0.225788,24.3243,-4.97415,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0766284,-0.0194605,-0.0183438,-0.000179045,-0.000203213,9.78789e-05,-9.2507e-05,-0.000289751,0.723978,0.00751739,1184,459,-0.790535,0.213689,24.5998,-5.31405,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0767717,-0.0199019,-0.0156695,-0.000164263,-0.000205431,4.63353e-05,-0.000134145,-0.000235549,0.57637,0.00776521,1191,459,-0.783968,0.204734,24.906,-5.6589,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0766352,-0.0200917,-0.0134571,-0.000178318,-0.000258377,-3.31693e-05,-0.000166361,-0.000270334,-0.345974,0.00783285,1198,459,-0.776015,0.197632,25.2461,-6.00338,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0755406,-0.0196693,-0.0126499,-0.000216994,-0.000278909,-0.000133822,-0.000110595,-0.000385308,-0.67173,0.0073134,1205,459,-0.762937,0.196053,25.5718,-6.34498,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0756225,-0.0190567,-0.0119066,-0.0002677,-0.000305535,-0.000252005,-3.39032e-05,-0.000539332,-0.747934,0.00742713,1212,459,-0.761698,0.197994,25.8689,-6.69176,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0729402,-0.0190402,-0.0149282,-0.000278149,-0.000112226,3.19496e-05,-0.000106286,-0.000284089,1.38699,0.00819418,778,466,-0.764643,0.179527,23.7312,13.2433,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0733377,-0.0178449,-0.0190363,-0.000240687,5.7237e-05,-4.02287e-05,6.25735e-05,-0.000246024,-1.43891,0.00809592,785,466,-0.776661,0.170469,23.4331,12.8849,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0734847,-0.0170299,-0.0218766,-0.00018468,0.000190319,-7.44323e-05,0.000204552,-0.000198913,-1.38185,0.00827532,792,466,-0.783776,0.169937,23.2117,12.5644,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0733992,-0.0170979,-0.0222342,-0.000105957,0.000291317,-8.67474e-05,0.000309432,-0.000124072,-1.36492,0.00820666,799,466,-0.783573,0.178881,23.031,12.2619,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0729922,-0.0176407,-0.0212608,-3.59086e-05,0.000366578,-8.93248e-05,0.000385512,-5.4842e-05,-1.36193,0.00792923,806,466,-0.777347,0.189415,22.8426,11.9708,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0725484,-0.0181255,-0.0197401,2.02692e-06,0.000408971,-8.95306e-05,0.000427797,-1.67995e-05,-1.36354,0.00795696,813,466,-0.769567,0.195022,22.6546,11.6675,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0724206,-0.0179077,-0.0193841,1.84304e-06,0.000439445,-8.91449e-05,0.000456908,-1.562e-05,-1.37735,0.00790733,820,466,-0.767397,0.19315,22.4928,11.3445,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0725503,-0.0170973,-0.0221416,-1.26488e-05,0.000417341,-8.52375e-05,0.000433622,-2.89292e-05,-1.38207,0.00758855,827,466,-0.774385,0.194633,22.3414,11.0125,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0726929,-0.0166832,-0.0240931,-1.77711e-05,0.000359882,-8.29468e-05,0.000377298,-3.51862e-05,-1.36385,0.00732035,834,466,-0.779823,0.197975,22.1837,10.6814,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0725124,-0.016401,-0.0264779,-2.70254e-05,0.000249256,-7.18564e-05,0.000266828,-4.45966e-05,-1.33097,0.00699303,841,466,-0.78288,0.201115,22.0055,10.382,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0718317,-0.0167065,-0.0261519,-4.4958e-05,0.000121177,-5.25958e-05,0.000136428,-6.0209e-05,-1.28857,0.00712711,848,466,-0.775165,0.204301,21.8223,10.0992,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0713585,-0.0169896,-0.0255138,-6.52927e-05,7.73597e-06,-2.88976e-05,1.77874e-05,-7.53442e-05,-1.23606,0.00743425,855,466,-0.768895,0.206634,21.6285,9.8066,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0712612,-0.0175609,-0.0246463,-8.05141e-05,-7.17235e-05,-1.70886e-05,-5.8474e-05,-9.37636e-05,-0.911272,0.00761695,862,466,-0.765849,0.211473,21.4405,9.49874,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0720795,-0.018266,-0.0241441,-7.69849e-05,-0.000111798,-3.25763e-05,-5.74563e-05,-0.000131327,-0.540031,0.00741028,869,466,-0.77272,0.217611,21.2657,9.1797,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0729849,-0.0187821,-0.0253563,-5.08545e-05,-0.000117838,-7.15649e-05,-5.33216e-06,-0.000163361,-0.56654,0.00737774,876,466,-0.784075,0.221863,21.0965,8.86414,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0735584,-0.0183726,-0.0269009,-9.05695e-06,-8.77447e-05,-0.00011167,6.99977e-05,-0.000166799,-0.616027,0.00747895,883,466,-0.793122,0.221216,20.9329,8.53927,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0732551,-0.0174128,-0.0286317,3.29038e-05,-1.7225e-05,-0.000140825,0.000150877,-0.000135198,-0.697329,0.00736905,890,466,-0.794084,0.222488,20.7631,8.21576,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0726376,-0.0163869,-0.0318799,6.74331e-05,8.0316e-05,-0.000163788,0.000237789,-9.00401e-05,-0.805052,0.00733737,897,466,-0.795321,0.229099,20.6047,7.88261,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0721422,-0.0160558,-0.0341249,0.000103238,0.000164531,-0.000194624,0.000330906,-6.31376e-05,-0.863489,0.00751736,904,466,-0.795394,0.235979,20.4888,7.56678,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0719427,-0.0157061,-0.0361722,0.000157788,0.000226422,-0.000230413,0.00042506,-4.08492e-05,-0.859323,0.00778984,911,466,-0.797952,0.237113,20.3877,7.2532,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0718767,-0.0161267,-0.03516,0.000222269,0.00023699,-0.000262186,0.000491919,-3.26602e-05,-0.799431,0.00795176,918,466,-0.794889,0.237269,20.282,6.94066,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0716813,-0.0166696,-0.0336056,0.00026461,0.000196942,-0.000286996,0.00051976,-5.82078e-05,-0.726724,0.00813859,925,466,-0.789286,0.238411,20.1666,6.6165,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0714947,-0.0177583,-0.0314496,0.000274598,0.000117632,-0.000299418,0.000505649,-0.000113418,-0.657223,0.00790456,932,466,-0.782243,0.243683,20.0503,6.29906,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0712764,-0.0186476,-0.0309848,0.000263183,-1.42596e-05,-0.000300187,0.000455151,-0.000206228,-0.568957,0.00759502,939,466,-0.778719,0.25219,19.9501,6.0005,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0713727,-0.0187439,-0.032917,0.000233422,-0.000167536,-0.000303233,0.000396457,-0.000330571,-0.493315,0.00762814,946,466,-0.783971,0.258475,19.8787,5.69907,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0712262,-0.0188029,-0.034366,0.00018259,-0.00035934,-0.000286273,0.0003058,-0.000482551,-0.406432,0.00806376,953,466,-0.785696,0.261093,19.82,5.39866,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.070793,-0.0194705,-0.0329711,0.000113588,-0.000560736,-0.000238332,0.000189319,-0.000636467,-0.307663,0.00808416,960,466,-0.777864,0.261922,19.7866,5.09112,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0699778,-0.0198956,-0.0322863,4.05066e-05,-0.000747549,-0.000156987,7.06283e-05,-0.00077767,-0.18957,0.00812613,967,466,-0.767911,0.263095,19.7669,4.78234,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.069636,-0.0195895,-0.0329449,-3.32333e-05,-0.000874916,-7.05407e-05,-2.73622e-05,-0.000880787,-0.0830372,0.00754997,974,466,-0.765999,0.260891,19.7688,4.46261,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0700759,-0.0190533,-0.0336029,-0.000100215,-0.000913768,-7.13887e-06,-0.000100153,-0.000913831,-0.00877402,0.00765596,981,466,-0.772013,0.258088,19.7504,4.12909,20.4106,3.85475
