 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0408288,-0.0613502,-0.0277735,0.00022679,-3.03028e-05,-0.000221752,0.00035456,-0.000158073,-0.522724,0.00843428,1142,445,-0.452097,0.661608,25.7336,-2.94757,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0404915,-0.0621387,-0.0230185,0.000153643,-5.63065e-05,-0.000283412,0.000350897,-0.00025356,-0.608034,0.00811331,1149,445,-0.435779,0.651597,25.9436,-3.31135,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0404942,-0.0628596,-0.0197246,9.14634e-05,-8.70189e-05,-0.000297125,0.00031246,-0.000308015,-0.63951,0.00785503,1156,445,-0.426503,0.642602,26.157,-3.66067,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0424052,-0.0619474,-0.0315233,0.000200098,-0.000409332,-0.000266829,0.000300412,-0.000509647,-0.359604,0.00836042,995,452,-0.478655,0.67754,22.0128,3.94297,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.042325,-0.0630968,-0.0305808,0.000166229,-0.000391833,-0.000239714,0.000255058,-0.000480663,-0.354875,0.00773869,1002,452,-0.475385,0.691962,22.0443,3.6418,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0418556,-0.0625635,-0.0332681,0.000147949,-0.000323362,-0.000223103,0.000236807,-0.000412219,-0.379021,0.00829582,1009,452,-0.477443,0.70286,22.1147,3.33828,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0417031,-0.0615381,-0.0342644,0.000130551,-0.000216034,-0.000250109,0.000261536,-0.000347019,-0.482436,0.00841502,1016,452,-0.478556,0.693461,22.1567,3.01844,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0419324,-0.0604026,-0.0360566,9.66764e-05,-0.00010579,-0.000325425,0.000336251,-0.000345364,-0.634603,0.0088196,1023,452,-0.485451,0.685359,22.1926,2.69725,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0425122,-0.0604012,-0.0346566,6.55801e-05,-2.77142e-05,-0.000422072,0.000443575,-0.000405709,-0.730362,0.00843513,1030,452,-0.487647,0.673771,22.2253,2.36021,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0428731,-0.0616767,-0.030406,5.61262e-05,-1.3379e-05,-0.000497691,0.000520276,-0.000477529,-0.750541,0.00912347,1037,452,-0.48039,0.671624,22.3171,2.02961,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0430846,-0.0623439,-0.0289649,5.76212e-05,-4.85915e-05,-0.000521622,0.000528834,-0.000519804,-0.734668,0.00950928,1044,452,-0.478693,0.67463,22.4099,1.70116,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0430029,-0.0627218,-0.0291904,6.57348e-05,-0.000122939,-0.000483521,0.000464036,-0.000521241,-0.689056,0.00973219,1051,452,-0.478278,0.680893,22.5281,1.37338,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0424332,-0.0628093,-0.0293412,7.98654e-05,-0.000204165,-0.000420267,0.000381463,-0.000505763,-0.622463,0.00942386,1058,452,-0.472924,0.682996,22.6414,1.04114,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0419949,-0.0638046,-0.0259551,0.000100742,-0.000280472,-0.000347019,0.000306056,-0.000485786,-0.534257,0.00897474,1065,452,-0.459701,0.680415,22.7524,0.718703,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0419547,-0.0647071,-0.0215245,0.000129941,-0.000329587,-0.000255488,0.000243783,-0.00044343,-0.41918,0.00852552,1072,452,-0.44772,0.673258,22.8733,0.404664,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.042084,-0.0644302,-0.019185,0.000170274,-0.000342655,-0.000136728,0.000204444,-0.000376826,-0.244899,0.00819757,1079,452,-0.442995,0.663385,23.0136,0.0798085,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0420435,-0.063892,-0.0189522,0.0002102,-0.000328639,9.90101e-06,0.000210382,-0.000328821,0.0183664,0.00819923,1086,452,-0.441942,0.656888,23.1759,-0.259801,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.041458,-0.0634768,-0.0209688,0.000242114,-0.0002643,9.1634e-05,0.000258185,-0.000280371,0.173615,0.00832251,1093,452,-0.441187,0.657539,23.3288,-0.59883,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0411402,-0.063302,-0.0232213,0.000261526,-0.000192881,0.000117979,0.000290332,-0.000221686,0.239471,0.00838458,1100,452,-0.443592,0.658606,23.4781,-0.931731,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0408072,-0.0626676,-0.0262477,0.000267081,-0.000124487,0.000109119,0.000295437,-0.000152842,0.254232,0.00871106,1107,452,-0.448151,0.662275,23.6695,-1.27987,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0406734,-0.0618024,-0.0280535,0.000274485,-6.77235e-05,0.00010255,0.000302863,-9.61013e-05,0.269967,0.00889282,1114,452,-0.451734,0.66259,23.8694,-1.62101,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0403541,-0.0611618,-0.0295784,0.000282622,-9.79887e-06,9.72235e-05,0.000311996,-3.91729e-05,0.293408,0.00910822,1121,452,-0.45274,0.664223,24.0877,-1.94615,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0402261,-0.0612745,-0.0296935,0.00028283,3.86938e-05,6.27155e-05,0.000297999,2.35255e-05,0.237303,0.00858692,1128,452,-0.451677,0.665902,24.2814,-2.25914,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.039843,-0.0615492,-0.0285363,0.000265425,6.11458e-05,-6.4783e-06,0.00026563,6.09405e-05,-0.0316706,0.00757482,1135,452,-0.444796,0.667953,24.4655,-2.58498,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0398862,-0.0619294,-0.0264935,0.000223649,6.65494e-05,-7.737e-05,0.000255354,3.4844e-05,-0.388916,0.00773282,1142,452,-0.439645,0.665968,24.6518,-2.91908,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0398288,-0.0625357,-0.0221196,0.000167832,5.93094e-05,-0.000127042,0.000251715,-2.45738e-05,-0.583569,0.00772926,1149,452,-0.427126,0.655565,24.8516,-3.26641,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0402519,-0.0632802,-0.0187212,0.000119003,5.25794e-05,-0.000143588,0.000233169,-6.15874e-05,-0.671747,0.00768572,1156,452,-0.421683,0.646932,25.0497,-3.60044,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0405342,-0.0627968,-0.0211415,9.43012e-05,4.50089e-05,-0.000135681,0.000207556,-6.8246e-05,-0.695554,0.00753813,1163,452,-0.430877,0.65071,25.2854,-3.93966,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0404311,-0.0619203,-0.0257448,9.2364e-05,5.31208e-05,-0.000107218,0.000181741,-3.62567e-05,-0.694897,0.00740736,1170,452,-0.442431,0.660709,25.5394,-4.27447,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0402782,-0.0601298,-0.0316615,0.000109441,8.19308e-05,-6.72333e-05,0.000164312,2.70601e-05,-0.684496,0.00741394,1177,452,-0.457606,0.671023,25.7819,-4.60045,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0403233,-0.0598522,-0.0314966,0.000124583,0.000121953,-4.32452e-05,0.000166533,8.00027e-05,-0.770197,0.00793122,1184,452,-0.457571,0.665365,26.0652,-4.93267,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0450196,-0.0600879,-0.0338167,6.48457e-05,0.00114945,-0.000456546,0.00131604,-0.000101743,-1.22092,0.00763853,848,459,-0.510863,0.669776,23.0165,10.644,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0445131,-0.0596913,-0.0340264,6.71457e-05,0.000893547,-0.000356861,0.00102632,-6.56249e-05,-1.21461,0.0080175,855,459,-0.506269,0.664001,22.8319,10.3251,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0448781,-0.0592869,-0.0353118,6.87662e-05,0.00063559,-0.000269555,0.000743308,-3.89513e-05,-1.19062,0.00796266,862,459,-0.512657,0.656888,22.6595,10.0086,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0448998,-0.0595745,-0.0344767,6.75183e-05,0.00039429,-0.000209616,0.000496675,-3.48661e-05,-1.11644,0.00790113,869,459,-0.511018,0.655389,22.5015,9.69335,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0454791,-0.0608754,-0.0312053,7.21819e-05,0.000166008,-0.000174754,0.000300037,-6.18463e-05,-0.916533,0.00727293,876,459,-0.509577,0.661503,22.3326,9.39085,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0455351,-0.0610938,-0.0306906,9.33706e-05,-1.3361e-05,-0.00014096,0.000190728,-0.000110718,-0.604441,0.0069746,883,459,-0.509066,0.667217,22.1669,9.07394,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0453627,-0.0602373,-0.0336365,0.000126142,-0.000106468,-9.41732e-05,0.000159488,-0.000139814,-0.340317,0.00690997,890,459,-0.514052,0.672103,21.9896,8.7429,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.045363,-0.059609,-0.0351368,0.000152854,-0.000107425,-4.94313e-05,0.000161926,-0.000116497,-0.1815,0.00726914,897,459,-0.517512,0.669957,21.8249,8.40409,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0451827,-0.0594009,-0.0346231,0.000152429,-6.96212e-05,-6.15718e-05,0.000168359,-8.55515e-05,-0.253175,0.00766983,904,459,-0.514596,0.664133,21.7147,8.0837,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0446754,-0.0592284,-0.0358896,0.00015425,-3.28555e-05,-0.000137788,0.000227243,-0.000105849,-0.487166,0.00819408,911,459,-0.512311,0.662985,21.6197,7.76861,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0439783,-0.0591151,-0.0378672,0.000179499,-1.0738e-05,-0.00022514,0.000328789,-0.000160028,-0.585528,0.00865929,918,459,-0.509804,0.667622,21.5207,7.45325,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0441208,-0.0593198,-0.0387898,0.000215605,9.00118e-06,-0.000288101,0.000418365,-0.000193758,-0.613257,0.00892345,925,459,-0.513312,0.671867,21.4013,7.12997,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0438804,-0.0593668,-0.0387675,0.000239155,7.25793e-05,-0.000332461,0.000498602,-0.000186868,-0.662664,0.00873466,932,459,-0.510976,0.674469,21.2836,6.80385,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0437992,-0.059416,-0.0389464,0.000251437,0.00010661,-0.000380808,0.000566656,-0.000208609,-0.691441,0.0083999,939,459,-0.510727,0.679452,21.1828,6.49432,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.043529,-0.0585602,-0.0413746,0.000262371,7.42143e-05,-0.000442195,0.000620385,-0.0002838,-0.680584,0.00834102,946,459,-0.51388,0.678541,21.1142,6.17806,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0437726,-0.0588009,-0.0401257,0.000275671,-2.86606e-05,-0.000472839,0.000620226,-0.000373215,-0.629725,0.00870422,953,459,-0.513434,0.674729,21.0549,5.86577,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0442981,-0.0607341,-0.033859,0.000280758,-0.000146428,-0.000459976,0.000574314,-0.000439984,-0.568034,0.00853141,960,459,-0.503684,0.671167,21.0096,5.55619,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.04453,-0.0627435,-0.0279446,0.000271143,-0.00026351,-0.000410149,0.000493394,-0.00048576,-0.496586,0.00830994,967,459,-0.49164,0.670108,20.9771,5.25026,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0433995,-0.063387,-0.026414,0.000260474,-0.000359683,-0.000345846,0.000414894,-0.000514103,-0.419937,0.0077054,974,459,-0.476614,0.676108,20.9903,4.92553,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0426989,-0.0620734,-0.0297066,0.000252209,-0.000407517,-0.000290827,0.000362107,-0.000517415,-0.361295,0.00826184,981,459,-0.477618,0.672984,20.991,4.57706,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.042049,-0.0616005,-0.0324657,0.00023189,-0.00043594,-0.000241497,0.000310067,-0.000514117,-0.313074,0.00818225,988,459,-0.477727,0.676258,20.9857,4.23603,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0419128,-0.0617666,-0.0333927,0.000199232,-0.000446877,-0.000206743,0.000259723,-0.000507368,-0.284644,0.00816736,995,459,-0.478589,0.684311,20.9949,3.90771,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0417403,-0.0629551,-0.032055,0.000171208,-0.000443369,-0.00019251,0.00022653,-0.000498691,-0.279832,0.00753149,1002,459,-0.473433,0.696354,21.0326,3.60665,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.041633,-0.0625887,-0.0323238,0.000153722,-0.000394252,-0.000193041,0.000214897,-0.000455427,-0.306891,0.00776736,1009,459,-0.473148,0.696583,21.1009,3.3052,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0416621,-0.0617905,-0.0329388,0.000137114,-0.000307413,-0.000227293,0.000232756,-0.000403054,-0.398293,0.00796051,1016,459,-0.475056,0.687495,21.1421,2.99508,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0418577,-0.0604891,-0.0359121,0.000107793,-0.000211995,-0.000293926,0.000282501,-0.000386703,-0.536288,0.00823218,1023,459,-0.484407,0.676517,21.1666,2.67744,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0423456,-0.0606316,-0.0352774,8.1083e-05,-0.000141369,-0.000372538,0.000358645,-0.000418931,-0.64033,0.00836369,1030,459,-0.487687,0.675935,21.1825,2.33507,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0423876,-0.0616111,-0.0320507,7.04476e-05,-0.000121354,-0.000433566,0.000418592,-0.000469499,-0.676555,0.00924044,1037,459,-0.479992,0.679138,21.2594,2.00258,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0426014,-0.0621766,-0.030373,6.55376e-05,-0.000137267,-0.000453081,0.000428424,-0.000500154,-0.675309,0.00955965,1044,459,-0.477803,0.680968,21.3479,1.67459,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0423167,-0.0625446,-0.0308126,6.74451e-05,-0.000180563,-0.000423634,0.000384851,-0.000497969,-0.643018,0.00985814,1051,459,-0.475868,0.685042,21.465,1.36248,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0413622,-0.0623102,-0.0332335,7.75408e-05,-0.000224541,-0.000376059,0.000331758,-0.000478758,-0.594438,0.00985832,1058,459,-0.472372,0.686719,21.5804,1.05396,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0410239,-0.0630475,-0.0306481,9.44978e-05,-0.000264364,-0.000319942,0.000281889,-0.000451755,-0.529841,0.00947227,1065,459,-0.462218,0.681887,21.6831,0.746076,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0409958,-0.0641087,-0.0257083,0.000119143,-0.000287525,-0.000246987,0.000235727,-0.000404109,-0.441016,0.00897816,1072,459,-0.449133,0.676758,21.8104,0.425011,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0417331,-0.064241,-0.0206638,0.000155102,-0.000290543,-0.00015199,0.000202003,-0.000337444,-0.29931,0.00838593,1079,459,-0.443502,0.662379,21.9675,0.0859783,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0422668,-0.0640211,-0.0185939,0.000193799,-0.000273123,-3.59539e-05,0.000196551,-0.000275875,-0.0764017,0.0082053,1086,459,-0.443394,0.654227,22.1339,-0.261418,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0422059,-0.0633119,-0.0209401,0.000224098,-0.000215585,3.39754e-05,0.000226708,-0.000218195,0.076666,0.00826081,1093,459,-0.448779,0.654663,22.2838,-0.597439,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0419289,-0.0626811,-0.0251467,0.00023881,-0.000147856,6.0582e-05,0.000248079,-0.000157125,0.151832,0.00854631,1100,459,-0.456767,0.658477,22.4227,-0.919186,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0414904,-0.0622457,-0.027937,0.000241457,-8.35316e-05,6.12378e-05,0.000252613,-9.46877e-05,0.180201,0.0089951,1107,459,-0.459609,0.662194,22.6169,-1.25304,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0409649,-0.0616856,-0.028582,0.000248066,-3.35372e-05,6.46399e-05,0.000262195,-4.76659e-05,0.215192,0.00923502,1114,459,-0.456246,0.661396,22.8146,-1.59533,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0404942,-0.0613443,-0.0297891,0.000256234,1.46635e-05,7.24363e-05,0.000276289,-5.39194e-06,0.270104,0.00935701,1121,459,-0.454857,0.66556,23.0381,-1.93654,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0401135,-0.0615419,-0.0283702,0.000257026,5.84098e-05,5.70219e-05,0.000272232,4.32032e-05,0.260614,0.00830498,1128,459,-0.447337,0.665311,23.1933,-2.26212,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0392224,-0.0617274,-0.027242,0.000244301,8.50951e-05,9.37662e-06,0.000244851,8.45448e-05,0.0586262,0.0074612,1135,459,-0.435548,0.666465,23.391,-2.57799,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0389121,-0.0618245,-0.026454,0.000212989,9.93111e-05,-4.343e-05,0.000227682,8.4618e-05,-0.326229,0.0074008,1142,459,-0.430326,0.666087,23.586,-2.89546,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0392786,-0.0618642,-0.0248974,0.000169994,0.000102479,-8.37937e-05,0.000226575,4.58985e-05,-0.593911,0.00762652,1149,459,-0.429618,0.658944,23.7634,-3.22056,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0399163,-0.0621597,-0.0230172,0.000130403,0.000109263,-0.000102245,0.000222623,1.70432e-05,-0.733891,0.00772036,1156,459,-0.430588,0.654005,23.9621,-3.55685,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0402045,-0.0618982,-0.024072,0.000109126,0.000118456,-0.00010228,0.000216177,1.14048e-05,-0.808187,0.00763347,1163,459,-0.436127,0.653524,24.1926,-3.89253,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0402105,-0.0617788,-0.0258696,0.000107161,0.000144282,-8.5597e-05,0.000213308,3.81354e-05,-0.892163,0.00766803,1170,459,-0.440963,0.66054,24.4463,-4.22545,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0399799,-0.0601191,-0.0302455,0.000121557,0.000189663,-5.7553e-05,0.000222482,8.87372e-05,-1.05254,0.00766169,1177,459,-0.4511,0.66383,24.6964,-4.55216,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0398911,-0.0598838,-0.0311956,0.000135224,0.000246866,-3.98047e-05,0.000259604,0.000122486,-1.26107,0.0079986,1184,459,-0.452802,0.664138,24.9798,-4.89759,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0398167,-0.0604037,-0.0300171,0.000138767,0.000326248,-5.66463e-05,0.000342034,0.000122981,-1.29901,0.00817238,1191,459,-0.448498,0.660888,25.2897,-5.23917,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0401499,-0.0613441,-0.0276224,0.000138881,0.000398297,-7.04099e-05,0.000416175,0.000121002,-1.32213,0.00817408,1198,459,-0.444653,0.657589,25.6249,-5.57378,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0399938,-0.0613831,-0.0265485,0.000130484,0.000506411,-8.40911e-05,0.000524364,0.000112532,-1.36046,0.00770138,1205,459,-0.439858,0.647011,25.941,-5.89897,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0393829,-0.061557,-0.026186,0.000105679,0.00063489,-9.52852e-05,0.000651524,8.90453e-05,-1.39797,0.00786977,1212,459,-0.432642,0.64445,26.2457,-6.2239,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0445302,-0.0563478,-0.0382077,-0.000113509,0.00120461,-0.000427648,0.0013312,-0.000240096,-1.283,0.0087148,778,466,-0.514968,0.627437,24.0441,13.6522,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.045028,-0.0557975,-0.0413803,-0.000115729,0.00134371,-0.000545462,0.00152504,-0.000297063,-1.24985,0.00870886,785,466,-0.526353,0.621262,23.7432,13.2992,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0450408,-0.0559749,-0.0424092,-0.000115596,0.00140751,-0.000616918,0.00162603,-0.00033412,-1.23037,0.00881054,792,466,-0.528688,0.628099,23.5196,12.982,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0447648,-0.0568244,-0.0413499,-8.28085e-05,0.00139606,-0.00064325,0.00163669,-0.000323443,-1.21282,0.00863653,799,466,-0.52386,0.640191,23.3381,12.6848,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0444141,-0.0584008,-0.0380785,-4.42043e-05,0.00135735,-0.000631059,0.00159961,-0.000286468,-1.20425,0.00830141,806,466,-0.5136,0.652379,23.1449,12.4012,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0444166,-0.0593139,-0.0354641,-1.32391e-05,0.00130444,-0.000608052,0.00154215,-0.000250946,-1.19813,0.00843458,813,466,-0.508229,0.656102,22.9506,12.1029,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0444703,-0.0588063,-0.0364985,1.45957e-06,0.00124825,-0.000585574,0.00148015,-0.000230434,-1.19373,0.00850827,820,466,-0.511029,0.653075,22.7895,11.7822,23.1842,11.096
-26.567,26.0289,-2.40549,-0.044586,-0.057914,-0.0392533,1.24867e-05,0.00112488,-0.000561623,0.00135911,-0.000221745,-1.17567,0.00824521,827,466,-0.518199,0.654985,22.6382,11.4481,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0447625,-0.0581049,-0.0384497,3.03935e-05,0.000959246,-0.000521663,0.00119326,-0.000203624,-1.14911,0.00800444,834,466,-0.518482,0.660193,22.4753,11.1134,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0450772,-0.0590904,-0.0362684,3.75456e-05,0.000763912,-0.000459767,0.000986636,-0.000185179,-1.11968,0.00770066,841,466,-0.517063,0.66822,22.2842,10.8115,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.044768,-0.0605728,-0.0318018,3.43509e-05,0.000571016,-0.000388263,0.000774648,-0.000169281,-1.08777,0.0076907,848,466,-0.504302,0.67159,22.0903,10.5313,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.044261,-0.0609577,-0.0305223,3.06596e-05,0.000383943,-0.000306244,0.000560837,-0.000146235,-1.04699,0.00782727,855,466,-0.496404,0.67208,21.896,10.2395,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0440653,-0.0607171,-0.0318822,3.12637e-05,0.000212535,-0.000231662,0.00037066,-0.000126862,-0.971864,0.00778612,862,466,-0.497308,0.670599,21.713,9.93295,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0442546,-0.0609976,-0.0315187,3.02247e-05,6.40371e-05,-0.000178965,0.000226892,-0.00013263,-0.832492,0.00753856,869,466,-0.498335,0.670694,21.545,9.61237,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0448728,-0.0609579,-0.0326895,3.32764e-05,-7.10539e-05,-0.000148887,0.000138872,-0.00017665,-0.616897,0.0075601,876,466,-0.507016,0.670442,21.3788,9.29012,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0451379,-0.0606321,-0.0333269,5.21534e-05,-0.00017261,-0.000125775,0.00010844,-0.000228897,-0.420789,0.00775261,883,466,-0.511145,0.668831,21.217,8.96342,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0448295,-0.0597224,-0.0349668,8.44914e-05,-0.00020902,-9.58395e-05,0.000113014,-0.000237542,-0.28926,0.00765899,890,466,-0.511953,0.668864,21.0473,8.64174,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0444584,-0.0592006,-0.035639,0.000113453,-0.000173004,-6.42593e-05,0.000127207,-0.000186758,-0.210865,0.00764425,897,466,-0.509894,0.666857,20.8826,8.31452,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0441859,-0.0594277,-0.0349316,0.000123628,-0.000107098,-7.25804e-05,0.000144561,-0.000128031,-0.280788,0.00791168,904,466,-0.505524,0.664355,20.76,8.00458,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0438438,-0.0593088,-0.0360453,0.000137947,-4.96179e-05,-0.000129171,0.000203791,-0.000115461,-0.471405,0.00829515,911,466,-0.50462,0.666315,20.6591,7.69011,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0435235,-0.0591988,-0.0378648,0.000172531,-1.64844e-05,-0.000198998,0.000298322,-0.000142276,-0.563707,0.00851065,918,466,-0.505596,0.672875,20.5605,7.37463,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0436649,-0.0589083,-0.0404381,0.000212238,6.69784e-06,-0.000255782,0.000385123,-0.000166188,-0.594375,0.00874213,925,466,-0.512963,0.678496,20.4482,7.04983,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0437705,-0.0591862,-0.0397551,0.000234834,5.6103e-05,-0.00029562,0.000454301,-0.000163364,-0.638616,0.0085182,932,466,-0.512524,0.679649,20.3316,6.72771,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0436724,-0.0597101,-0.0380462,0.000245955,8.0726e-05,-0.00033176,0.000505233,-0.000178551,-0.663371,0.00815161,939,466,-0.507673,0.682317,20.2285,6.42157,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0432883,-0.059672,-0.0375795,0.000255962,5.22962e-05,-0.000370716,0.000538576,-0.000230319,-0.651358,0.00815965,946,466,-0.502878,0.682311,20.1585,6.11194,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0431641,-0.0594226,-0.0381043,0.000266868,-3.54208e-05,-0.000382958,0.000527429,-0.000295982,-0.597444,0.00855569,953,466,-0.502913,0.678895,20.0984,5.80689,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0437217,-0.0606961,-0.0345976,0.00027021,-0.000143367,-0.000363889,0.000481963,-0.00035512,-0.527016,0.00851,960,466,-0.499979,0.675535,20.0522,5.50494,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0440301,-0.0620816,-0.0312158,0.000261097,-0.00025452,-0.000321613,0.000415478,-0.000408902,-0.447537,0.00847458,967,466,-0.494707,0.673525,20.0175,5.20486,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0432183,-0.0622731,-0.0315267,0.000251365,-0.000345275,-0.000274627,0.000358526,-0.000452437,-0.372035,0.0079089,974,466,-0.487262,0.677737,20.0236,4.88683,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0428666,-0.0613146,-0.0329952,0.000243436,-0.000396102,-0.00023612,0.000321165,-0.000473831,-0.31802,0.008081,981,466,-0.487471,0.674255,20.0146,4.54972,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0424315,-0.0607436,-0.0341648,0.000224839,-0.000429715,-0.000197906,0.000280024,-0.0004849,-0.271936,0.00806854,988,466,-0.486107,0.674813,20.0023,4.21102,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0420295,-0.0608717,-0.0338857,0.00019702,-0.00045057,-0.000169404,0.000238657,-0.000492208,-0.241011,0.00798171,995,466,-0.481467,0.677839,20.0077,3.88655,20.395,3.19973
