 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.248198,0.228224,0.210791,-0.00303079,0.00188603,0.000206544,0.00189469,-0.00303945,1.52889,0.00816008,1142,445,2.90619,-2.68447,28.4335,-6.44232,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.246337,0.228852,0.203593,-0.0029551,0.00177514,0.000125297,0.00177845,-0.00295842,1.54433,0.0080282,1149,445,2.86908,-2.67541,28.6376,-6.79227,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.244539,0.229502,0.194027,-0.00290292,0.00160712,3.1753e-05,0.00160734,-0.00290314,1.56376,0.0078871,1156,445,2.82613,-2.65999,28.8497,-7.12754,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.326419,0.0945212,0.257907,-0.00361558,0.00419878,-0.00312274,0.00529336,-0.00471016,-1.23366,0.00891752,995,452,3.82902,-1.47781,25.3482,1.62123,22.407,3.24732
-9.11821,27.8943,-2.11628,0.3228,0.102721,0.261477,-0.00382802,0.00416012,-0.0029156,0.00511107,-0.00477898,-1.25551,0.00823749,1002,452,3.79999,-1.56622,25.3456,1.22535,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.318253,0.111513,0.26224,-0.00399359,0.00415358,-0.00273001,0.00498377,-0.00482378,-1.27558,0.00854556,1009,452,3.7549,-1.65368,25.3673,0.839967,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.314695,0.119228,0.263112,-0.00413343,0.00419143,-0.00254373,0.00490715,-0.00484915,-1.29652,0.00829161,1016,452,3.7205,-1.73969,25.3757,0.455525,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.311616,0.127254,0.263288,-0.0042542,0.00417961,-0.0023608,0.00479547,-0.00487007,-1.31561,0.00844135,1023,452,3.68897,-1.82097,25.3863,0.0619462,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.308631,0.134839,0.262961,-0.00436861,0.00413435,-0.002164,0.0046534,-0.00488766,-1.33539,0.00790092,1030,452,3.65751,-1.90594,25.4033,-0.342415,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.305038,0.140956,0.266013,-0.00449249,0.00400792,-0.00195641,0.00443658,-0.00492115,-1.3551,0.00853265,1037,452,3.62848,-1.98035,25.4701,-0.740297,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.301097,0.147367,0.266325,-0.00461587,0.00379162,-0.0017328,0.00413474,-0.00495899,-1.37531,0.00912775,1044,452,3.58923,-2.04786,25.5328,-1.13198,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.297414,0.153759,0.265116,-0.00469316,0.00350978,-0.00150144,0.00377596,-0.00495934,-1.39534,0.00957367,1051,452,3.54866,-2.10624,25.62,-1.52346,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.294581,0.160979,0.261502,-0.00474415,0.00320547,-0.00126617,0.00340227,-0.00494095,-1.4166,0.00940957,1058,452,3.5103,-2.16736,25.7091,-1.91897,23.0425,0.346426
-2.77486,28.073,-2.0274,0.291421,0.168123,0.259096,-0.00479871,0.00289153,-0.00102098,0.00302477,-0.00493195,-1.44103,0.00902376,1065,452,3.47162,-2.22914,25.7967,-2.3135,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.287028,0.173695,0.261062,-0.00485899,0.00261626,-0.000756145,0.00269198,-0.00493471,-1.47099,0.00875714,1072,452,3.43214,-2.28676,25.8812,-2.69232,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.282459,0.179762,0.258371,-0.00488439,0.00237043,-0.000486795,0.00240295,-0.00491691,-1.5041,0.00862081,1079,452,3.37908,-2.33713,25.9879,-3.06549,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.277641,0.185721,0.252997,-0.00484234,0.00216045,-0.000218698,0.00216727,-0.00484916,-1.53961,0.00873243,1086,452,3.31678,-2.38077,26.1129,-3.44657,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.274108,0.19102,0.248573,-0.00473166,0.00209043,-2.13483e-05,0.00209049,-0.00473173,-1.56767,0.00879975,1093,452,3.26982,-2.42441,26.2319,-3.82525,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.270873,0.195786,0.244285,-0.00458429,0.00207539,0.000117513,0.00207747,-0.00458637,1.55316,0.00866843,1100,452,3.22633,-2.4675,26.3525,-4.19397,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.267687,0.200984,0.238581,-0.00444032,0.00210039,0.000214382,0.00210741,-0.00444733,1.53807,0.00874889,1107,452,3.17923,-2.50441,26.5161,-4.57757,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.263999,0.205625,0.232097,-0.00428691,0.00210403,0.000291946,0.00211733,-0.00430022,1.52524,0.00871205,1114,452,3.12508,-2.52728,26.6872,-4.94609,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.260887,0.211039,0.22224,-0.00410464,0.00208477,0.000365442,0.00210627,-0.00412614,1.51203,0.00873784,1121,452,3.06736,-2.54567,26.8846,-5.30297,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.258218,0.215322,0.212799,-0.00389746,0.00206647,0.000413097,0.00209494,-0.00392594,1.50197,0.00826834,1128,452,3.0153,-2.55558,27.0645,-5.64369,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.255414,0.218911,0.205715,-0.00370759,0.00201787,0.000398219,0.00204543,-0.00373515,1.50169,0.00750569,1135,452,2.96829,-2.57173,27.2295,-5.98573,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.253029,0.221481,0.197761,-0.00355795,0.00191733,0.000343212,0.00193876,-0.00357938,1.50844,0.00783447,1142,452,2.92333,-2.57734,27.4068,-6.32367,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.251175,0.223045,0.189782,-0.00345433,0.00178195,0.00026522,0.00179535,-0.00346773,1.52032,0.0079749,1149,452,2.8837,-2.57481,27.6041,-6.66415,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.248723,0.224354,0.180047,-0.00337576,0.00160472,0.000179189,0.00161116,-0.0033822,1.53488,0.00798615,1156,452,2.83349,-2.56592,27.7988,-6.98973,25.445,-4.28508
7.18822,28.3786,-1.94628,0.245921,0.224957,0.168607,-0.00330252,0.00140123,8.68585e-05,0.00140283,-0.00330412,1.55234,0.00791107,1163,452,2.77526,-2.54375,28.0213,-7.30384,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.243063,0.225556,0.156009,-0.00322812,0.00117694,-3.55033e-05,0.00117723,-0.0032284,-1.56274,0.00786685,1170,452,2.71304,-2.51454,28.2563,-7.61177,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.240736,0.22663,0.140549,-0.00316549,0.000947446,-0.000168485,0.000954336,-0.00317238,-1.52992,0.00794642,1177,452,2.64777,-2.47738,28.486,-7.90204,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.238073,0.226464,0.129912,-0.00310369,0.000740372,-0.000283994,0.00076124,-0.00312455,-1.49745,0.00855892,1184,452,2.59254,-2.45129,28.756,-8.2025,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.346537,-0.0171956,0.0853639,0.00591697,0.00285441,-0.00889308,0.0134096,-0.00463826,-0.70014,0.00832722,848,459,3.67513,0.0493663,26.7305,9.87552,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.35142,-0.0147757,0.09237,0.00551684,0.00306857,-0.00902659,0.0134019,-0.00481652,-0.718002,0.00872041,855,459,3.73787,0.00303413,26.5815,9.52233,23.234,9.64557
-23.0729,26.8382,-2.42873,0.353008,-0.0130124,0.101736,0.00502585,0.00327607,-0.00911827,0.0133111,-0.00500918,-0.73757,0.00857528,862,459,3.77269,-0.0433423,26.4148,9.16608,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.354235,-0.0118872,0.11446,0.00446558,0.0034942,-0.00911928,0.0131121,-0.00515231,-0.758793,0.00832544,869,459,3.81122,-0.0830369,26.2537,8.80251,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.354511,-0.011566,0.1276,0.00388459,0.00375629,-0.0090422,0.0128629,-0.00522199,-0.781851,0.00762633,876,459,3.84151,-0.112447,26.0813,8.45488,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.356782,-0.0105261,0.140319,0.00329722,0.00405444,-0.00890786,0.0125917,-0.00524008,-0.806637,0.00743465,883,459,3.89113,-0.148492,25.9235,8.09494,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.359224,-0.00741682,0.149684,0.00269506,0.00439218,-0.00870542,0.0122903,-0.00520306,-0.833982,0.00748866,890,459,3.9351,-0.201253,25.7541,7.71662,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.360509,-0.00320144,0.159875,0.00206393,0.0047402,-0.0084088,0.0119167,-0.00511254,-0.864304,0.0079385,897,459,3.96929,-0.27358,25.5889,7.31962,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.360676,0.00209721,0.168924,0.00143989,0.0051318,-0.00807479,0.011569,-0.00499726,-0.897771,0.00839725,904,459,3.98952,-0.350825,25.4705,6.92802,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.360842,0.0079768,0.175218,0.000913062,0.00547644,-0.0077098,0.0112351,-0.00484559,-0.929265,0.00896318,911,459,4.00362,-0.425167,25.3659,6.53609,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.361542,0.0141106,0.179808,0.000454693,0.00578223,-0.00732681,0.0109145,-0.00467755,-0.959752,0.00952607,918,459,4.0192,-0.490135,25.2624,6.13905,21.9158,6.77046
-16.852,26.9608,-2.16377,0.361907,0.020322,0.183259,-1.78082e-05,0.00601178,-0.0069445,0.0105677,-0.00457369,-0.990186,0.00979719,925,459,4.02912,-0.560965,25.1472,5.74279,21.797,6.44291
-16.1597,26.974,-2.1307,0.361001,0.0253276,0.19339,-0.000516053,0.0061778,-0.00655185,0.0101881,-0.00452635,-1.02154,0.00952249,932,459,4.04184,-0.64012,25.0086,5.34861,21.6776,6.11867
-15.4664,26.987,-2.10061,0.358932,0.0298672,0.204634,-0.00100572,0.00625737,-0.00618046,0.00979424,-0.00454259,-1.05102,0.00905045,939,459,4.0457,-0.713926,24.8749,4.97052,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.356647,0.0352019,0.212952,-0.00144863,0.00620445,-0.00582907,0.00935075,-0.00459493,-1.07585,0.00888492,946,459,4.04065,-0.784359,24.7703,4.58188,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.354826,0.0424083,0.210924,-0.00189071,0.00607029,-0.00547577,0.00885946,-0.00467988,-1.09968,0.0091436,953,459,4.01627,-0.851809,24.7061,4.2026,21.4473,5.18563
-13.378,27.0344,-2.03649,0.353574,0.0485142,0.213875,-0.00232635,0.00588368,-0.00510978,0.00833313,-0.0047758,-1.12379,0.00888666,960,459,4.00923,-0.920234,24.6644,3.81586,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.35235,0.0548949,0.216975,-0.0027278,0.00565768,-0.00474024,0.00779336,-0.00486349,-1.14749,0.00860455,967,459,4.00278,-0.990699,24.632,3.42787,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.349449,0.0608986,0.224285,-0.00310035,0.00545122,-0.00439162,0.00730477,-0.00495389,-1.17142,0.00799888,974,459,3.98942,-1.06417,24.6023,3.02249,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.345519,0.0688374,0.226781,-0.00344463,0.00532137,-0.00406619,0.00691705,-0.00504031,-1.19684,0.00858639,981,459,3.95434,-1.15002,24.5542,2.59692,21.39,3.88262
-10.5831,27.1059,-1.96842,0.343381,0.0764434,0.229375,-0.00376572,0.00525257,-0.00374797,0.00660684,-0.00512,-1.22406,0.0087878,988,459,3.93743,-1.22853,24.5193,2.17024,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.340668,0.084322,0.23361,-0.0040593,0.00522083,-0.00346021,0.00636896,-0.00520743,-1.25042,0.00891435,995,459,3.91857,-1.31248,24.4989,1.74946,21.3818,3.21251
-9.18155,27.142,-1.94064,0.336614,0.0928001,0.237827,-0.00430624,0.00521806,-0.0032273,0.0062086,-0.00529678,-1.273,0.00814815,1002,459,3.88614,-1.39947,24.4964,1.34212,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.331352,0.10191,0.239039,-0.0045184,0.00522212,-0.00301332,0.00607895,-0.00537522,-1.29376,0.00809898,1009,459,3.83448,-1.48987,24.5148,0.951143,21.4875,2.61171
-7.77609,27.179,-1.92164,0.327571,0.109902,0.238655,-0.00471502,0.00524808,-0.00279363,0.00597794,-0.00544488,-1.31525,0.00785667,1016,459,3.7944,-1.57606,24.5239,0.575017,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.324747,0.117657,0.238192,-0.00489524,0.00523055,-0.00256576,0.00584357,-0.00550826,-1.33627,0.00783279,1023,459,3.76368,-1.6577,24.5243,0.188332,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.321786,0.124742,0.23778,-0.00505918,0.00517647,-0.00231808,0.00567698,-0.00555969,-1.35815,0.00779665,1030,459,3.73202,-1.73739,24.5228,-0.212138,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.317737,0.131369,0.239884,-0.00522301,0.00504626,-0.00205208,0.00544114,-0.00561789,-1.38069,0.00853557,1037,459,3.69562,-1.81355,24.5668,-0.609721,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.312861,0.138094,0.24101,-0.00538002,0.00482974,-0.0017738,0.00512913,-0.00567942,-1.40359,0.00904234,1044,459,3.64855,-1.88394,24.6147,-1.00666,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.308311,0.144576,0.241017,-0.00548522,0.00454928,-0.00149915,0.00476847,-0.00570441,-1.42562,0.00951406,1051,459,3.60198,-1.94653,24.6879,-1.38951,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.305214,0.151627,0.238505,-0.00555187,0.00423935,-0.00122954,0.00439139,-0.00570391,-1.44776,0.00959386,1058,459,3.56338,-2.00644,24.7678,-1.77039,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.301867,0.158838,0.234696,-0.00561068,0.00391131,-0.000958322,0.0040068,-0.00570617,-1.47148,0.00925503,1065,459,3.51904,-2.06739,24.8468,-2.147,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.297687,0.165695,0.232209,-0.00566496,0.00360061,-0.000677773,0.00364993,-0.00571428,-1.49816,0.00896331,1072,459,3.46976,-2.1286,24.9461,-2.53109,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.291514,0.171918,0.230874,-0.00567318,0.00330416,-0.000402968,0.00332221,-0.00569123,-1.52603,0.00857344,1079,459,3.40391,-2.19149,25.0611,-2.91516,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.285607,0.17772,0.228761,-0.00560108,0.00303014,-0.000144425,0.00303256,-0.0056035,-1.55407,0.00845676,1086,459,3.33879,-2.24456,25.1831,-3.30686,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.280857,0.183466,0.224584,-0.00545669,0.0028583,4.48978e-05,0.00285855,-0.00545694,1.5654,0.00841157,1093,459,3.27992,-2.29229,25.2912,-3.68482,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.27703,0.188694,0.219638,-0.00527815,0.002737,0.000179276,0.002741,-0.00528216,1.54844,0.00864224,1100,459,3.22836,-2.33532,25.394,-4.04651,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.274054,0.194002,0.214377,-0.00510093,0.00265376,0.000281318,0.00266395,-0.00511112,1.53458,0.008907,1107,459,3.1841,-2.37514,25.5611,-4.42014,23.0127,-1.94994
2.12315,27.468,-1.81097,0.270074,0.198512,0.210817,-0.00491556,0.00255772,0.000370024,0.00257599,-0.00493383,1.52144,0.00896732,1114,459,3.13439,-2.40732,25.7207,-4.79417,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.26621,0.203222,0.204335,-0.00470754,0.00245015,0.000452397,0.00247863,-0.00473602,1.50793,0.00889872,1121,459,3.07799,-2.43057,25.9104,-5.16745,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.262975,0.207359,0.196646,-0.00448195,0.00235333,0.000506401,0.00239065,-0.00451926,1.49725,0.00802551,1128,459,3.02486,-2.44713,26.0433,-5.51654,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.260252,0.211078,0.189465,-0.00427173,0.00224409,0.000502647,0.00228264,-0.00431027,1.49426,0.00741312,1135,459,2.97798,-2.45933,26.2174,-5.85424,23.766,-3.25654
4.97019,27.5518,-1.78167,0.258,0.214812,0.179763,-0.00409508,0.0020931,0.000458086,0.00212682,-0.0041288,1.4973,0.00759725,1142,459,2.92894,-2.46589,26.4016,-6.18821,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.255421,0.21753,0.170729,-0.00396084,0.00191187,0.000390332,0.0019377,-0.00398667,1.50472,0.00794743,1149,459,2.87872,-2.46878,26.5713,-6.51857,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.252639,0.219599,0.162425,-0.00385358,0.00169853,0.000314379,0.00171628,-0.00387132,1.51441,0.0082007,1156,459,2.82846,-2.46815,26.7621,-6.85563,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.249392,0.220706,0.153271,-0.00375248,0.00146673,0.000226926,0.00147658,-0.00376233,1.52743,0.00825526,1163,459,2.77161,-2.46019,26.9741,-7.1755,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.246195,0.221339,0.142578,-0.00364609,0.00121601,0.000106126,0.00121833,-0.00364841,1.54898,0.00828223,1170,459,2.71098,-2.43902,27.2074,-7.4878,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.243491,0.222949,0.128953,-0.00354862,0.000961164,-3.26329e-05,0.0009614,-0.00354886,-1.56356,0.00826084,1177,459,2.64665,-2.416,27.4396,-7.78659,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.240693,0.222822,0.120337,-0.00345907,0.000725285,-0.000161414,0.000731502,-0.00346529,-1.5323,0.00872316,1184,459,2.59536,-2.39524,27.7037,-8.10649,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.237703,0.221436,0.114067,-0.00337457,0.000529642,-0.000275718,0.000549017,-0.00339395,-1.50064,0.00895898,1191,459,2.54897,-2.37458,27.9921,-8.4172,25.6705,-5.90935
10.703,27.739,-1.76871,0.234865,0.219809,0.107059,-0.00330804,0.000375532,-0.000370138,0.000412356,-0.00334486,-1.47163,0.00892891,1198,459,2.502,-2.35027,28.313,-8.71823,26.0117,-6.2535
11.424,27.764,-1.77347,0.23257,0.219015,0.0965593,-0.00324815,0.000296676,-0.000448194,0.000352466,-0.00330394,-1.44696,0.00823548,1205,459,2.45033,-2.32202,28.6171,-9.009,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.230348,0.218684,0.0825472,-0.00318037,0.000249649,-0.000514987,0.000325302,-0.00325602,-1.42494,0.0082245,1212,459,2.38928,-2.28582,28.9084,-9.29737,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.313269,-0.0171347,-0.00671705,0.00646359,-0.000598229,-0.0068963,0.0106803,-0.00481498,-0.548797,0.0105671,778,466,3.1669,0.261343,27.548,13.1281,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.317695,-0.019596,-0.00235883,0.00667108,-0.000348227,-0.00728753,0.01125,-0.00492719,-0.56099,0.00960487,785,466,3.21935,0.270701,27.2838,12.7829,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.322195,-0.0215874,0.00618765,0.00684288,-0.000107253,-0.00753522,0.0116657,-0.00493012,-0.569344,0.00946735,792,466,3.2806,0.272984,27.0898,12.4598,23.9065,12.297
-29.3236,25.9665,-2.47326,0.326102,-0.0237186,0.0165018,0.00707611,0.000139648,-0.00768809,0.0120421,-0.0048263,-0.573507,0.00928764,799,466,3.33956,0.271854,26.9302,12.1565,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.329913,-0.0247653,0.0250883,0.00727439,0.000432245,-0.00782111,0.0123899,-0.00468328,-0.579229,0.00911405,806,466,3.39406,0.265106,26.7647,11.856,23.5352,11.7143
-27.947,25.995,-2.43501,0.334726,-0.0250614,0.0323998,0.00734801,0.000758598,-0.00797874,0.0126855,-0.00457892,-0.589594,0.0093602,813,466,3.45609,0.255144,26.6127,11.537,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.340448,-0.0256248,0.0426665,0.0073155,0.00107755,-0.00817669,0.0129479,-0.00455483,-0.603192,0.00941857,820,466,3.53359,0.23678,26.4919,11.1981,23.1842,11.096
-26.567,26.0289,-2.40549,0.345015,-0.0246353,0.050313,0.00723315,0.00138989,-0.00839932,0.0132045,-0.00458143,-0.618023,0.00904415,827,466,3.59387,0.208581,26.3724,10.842,23.0298,10.7681
-25.877,26.0455,-2.38774,0.348771,-0.023224,0.0586201,0.00712036,0.00168381,-0.00860079,0.0134222,-0.00461803,-0.632341,0.00866491,834,466,3.64747,0.171352,26.2395,10.482,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.35218,-0.0212462,0.0647908,0.00690535,0.00197548,-0.00878562,0.0135653,-0.00468445,-0.648632,0.00828708,841,466,3.69303,0.140829,26.0825,10.1412,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.358827,-0.0202683,0.0746603,0.00656137,0.00226839,-0.00894015,0.0136091,-0.00477935,-0.66758,0.00823874,848,466,3.77934,0.113919,25.9463,9.81709,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.36515,-0.0196357,0.0841234,0.00612315,0.00255317,-0.00906315,0.0135754,-0.00489909,-0.688168,0.00838968,855,466,3.86195,0.0844448,25.7999,9.49581,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.368816,-0.0187053,0.0931186,0.00559722,0.00283393,-0.00914797,0.0134673,-0.00503615,-0.710448,0.00827219,862,466,3.91698,0.0481184,25.6381,9.16027,22.115,9.25006
-22.4344,26.1075,-2.23993,0.369781,-0.0178831,0.105139,0.00499961,0.00311758,-0.009155,0.0132618,-0.00514463,-0.734185,0.0078849,869,466,3.95143,0.00632392,25.4665,8.80274,21.95,8.9259
-21.7446,26.1214,-2.21068,0.370681,-0.017423,0.115956,0.00438318,0.00343334,-0.00909971,0.0130204,-0.00520384,-0.759326,0.00791549,876,466,3.98303,-0.0294423,25.2999,8.4491,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.372411,-0.0164393,0.126509,0.00376094,0.00377344,-0.00900085,0.012768,-0.00523366,-0.785745,0.00833642,883,466,4.02242,-0.0638922,25.144,8.08756,21.6287,8.27365
-20.366,26.1462,-2.14378,0.374567,-0.0137424,0.133657,0.00311318,0.00413973,-0.00884117,0.0124825,-0.0052296,-0.814393,0.00836573,890,466,4.05845,-0.103,24.9831,7.72686,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.375535,-0.00935155,0.141479,0.00242256,0.00450614,-0.00859161,0.0121189,-0.00519019,-0.845732,0.00834877,897,466,4.08386,-0.166104,24.8159,7.34268,21.2846,7.63983
-18.985,26.1721,-2.08052,0.376054,-0.00415172,0.14989,0.00173562,0.00489949,-0.00829858,0.0117656,-0.00513046,-0.879582,0.00867282,904,466,4.10599,-0.242048,24.6891,6.96117,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.376751,0.00090919,0.156277,0.00113962,0.00525681,-0.00797596,0.0114356,-0.00503912,-0.911692,0.00920312,911,466,4.12551,-0.307279,24.5853,6.57951,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.37759,0.00553303,0.162307,0.000613297,0.00558477,-0.00763148,0.0111251,-0.00492707,-0.94284,0.00967277,918,466,4.14573,-0.35989,24.4848,6.19552,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.377991,0.0110121,0.1654,7.80323e-05,0.00585228,-0.00727782,0.0107947,-0.00486441,-0.974228,0.00992888,925,466,4.15501,-0.418989,24.3748,5.80528,20.8371,6.36916
-16.215,26.2289,-1.97028,0.37707,0.0157781,0.174828,-0.000484934,0.00607192,-0.00691066,0.0104424,-0.00485538,-1.00688,0.00961213,932,466,4.16563,-0.488753,24.2422,5.41131,20.7231,6.04615
-15.522,26.2419,-1.94047,0.375086,0.0203093,0.184658,-0.00104257,0.00622596,-0.00655433,0.0100862,-0.00490278,-1.03854,0.0091102,939,466,4.16686,-0.55999,24.1117,5.03904,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.372653,0.0258142,0.192368,-0.00156131,0.00627998,-0.00620879,0.0097024,-0.00498373,-1.06702,0.00902093,946,466,4.1586,-0.632748,24.0083,4.65824,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.3703,0.0324866,0.191734,-0.00207362,0.00626839,-0.00585556,0.0092866,-0.00509184,-1.09487,0.00931735,953,466,4.13191,-0.698105,23.9293,4.28873,20.488,5.12832
-13.4354,26.2876,-1.87433,0.369286,0.0390597,0.192847,-0.00257295,0.00620779,-0.00549063,0.00884752,-0.00521269,-1.12265,0.00905911,960,466,4.12255,-0.766332,23.8878,3.90871,20.4532,4.81532
-12.738,26.3041,-1.85634,0.367993,0.0454673,0.194014,-0.00303175,0.00610951,-0.00512894,0.00840886,-0.00533111,-1.14935,0.00887364,967,466,4.1106,-0.833529,23.8521,3.53099,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.364904,0.0524652,0.198761,-0.00345014,0.00601742,-0.00479377,0.00802077,-0.00545349,-1.17495,0.00825318,974,466,4.08881,-0.912888,23.8176,3.12931,20.425,4.18356
-11.3411,26.3394,-1.82397,0.360584,0.0605486,0.201442,-0.00383353,0.0059721,-0.00447914,0.0077101,-0.00557152,-1.20066,0.00838601,981,466,4.04983,-1.00139,23.7615,2.71566,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.357295,0.0679616,0.203704,-0.00419127,0.00596443,-0.00416042,0.00745115,-0.005678,-1.22759,0.00853981,988,466,4.02035,-1.07893,23.7126,2.30279,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.354547,0.0757838,0.205426,-0.00451796,0.00597932,-0.00385788,0.00724462,-0.00578326,-1.25387,0.00859967,995,466,3.99489,-1.15967,23.6903,1.89787,20.395,3.19973
-9.24312,26.3917,-1.7723,0.350102,0.0839571,0.20862,-0.00480213,0.00600924,-0.00359917,0.00709781,-0.00589071,-1.27709,0.008081,1002,466,3.95583,-1.24284,23.6795,1.48974,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.34449,0.0918894,0.21204,-0.00506179,0.00603498,-0.00335516,0.00697055,-0.00599736,-1.29886,0.00781592,1009,466,3.90584,-1.32619,23.6858,1.09367,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.340201,0.0994899,0.212346,-0.00531303,0.00606558,-0.00310074,0.00685569,-0.00610314,-1.32129,0.00775682,1016,466,3.86195,-1.40601,23.6901,0.713165,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.337117,0.105967,0.213698,-0.00554661,0.00605408,-0.00283029,0.00670777,-0.00620029,-1.34381,0.00773474,1023,466,3.83301,-1.47981,23.6855,0.330755,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.334118,0.112784,0.214356,-0.0057566,0.0060029,-0.00253699,0.00652689,-0.00628058,-1.36712,0.0079451,1030,466,3.80311,-1.55329,23.6966,-0.061651,20.593,1.62283
-5.73409,26.4822,-1.70042,0.330242,0.12002,0.215696,-0.00596084,0.00588167,-0.00222048,0.00628432,-0.00636349,-1.39141,0.00866505,1037,466,3.76596,-1.62992,23.7254,-0.461678,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.324789,0.128177,0.215079,-0.00615231,0.00568136,-0.00189252,0.00597666,-0.00644761,-1.41601,0.0094415,1044,466,3.70803,-1.70771,23.76,-0.874453,20.7413,0.963747
