 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0129702,-0.0855984,0.0475755,-0.00040562,0.00143832,0.000845871,0.00176756,-0.00073486,1.19961,0.00780732,1142,445,0.279421,0.747798,26.1911,-2.92505,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0124337,-0.0844986,0.0449005,-0.000432627,0.00140552,0.000740042,0.00166643,-0.000693537,1.23184,0.00767059,1149,445,0.267536,0.740248,26.4017,-3.29127,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0119031,-0.0840289,0.043011,-0.00046095,0.00125753,0.00064863,0.00147486,-0.000678286,1.24748,0.00744077,1156,445,0.257896,0.738427,26.6165,-3.64521,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0259961,-0.125213,0.0711984,-0.000947026,0.00229577,-0.00113819,0.00265538,-0.00130664,-1.26477,0.00815647,995,452,0.461242,1.09008,22.5453,4.27634,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0253624,-0.125247,0.0764972,-0.000989415,0.00236961,-0.000995148,0.0026423,-0.0012621,-1.30334,0.00749974,1002,452,0.468416,1.08318,22.5656,3.95258,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0242591,-0.123301,0.0784418,-0.00101375,0.00247057,-0.000849919,0.00266684,-0.00121001,-1.34385,0.00788636,1009,452,0.462558,1.06173,22.6162,3.63014,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0236159,-0.120628,0.0784715,-0.00103085,0.00258978,-0.000723141,0.00272887,-0.00116994,-1.38078,0.00776218,1016,452,0.456581,1.03562,22.651,3.28919,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0230819,-0.117445,0.0766721,-0.00104275,0.00268526,-0.000608854,0.00278218,-0.00113967,-1.41294,0.00802116,1023,452,0.447156,1.00765,22.686,2.94745,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0222247,-0.115515,0.0763049,-0.00103662,0.00272806,-0.000476333,0.00278739,-0.00109596,-1.44687,0.00749268,1030,452,0.438374,0.985793,22.7204,2.59135,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0207043,-0.114673,0.0797645,-0.0010341,0.00269411,-0.00031874,0.00272117,-0.00106116,-1.48612,0.00793693,1037,452,0.432709,0.962272,22.8038,2.2441,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.019557,-0.113042,0.0794078,-0.00104128,0.00258412,-0.000168901,0.00259197,-0.00104913,-1.52434,0.00823185,1044,452,0.421231,0.941831,22.8919,1.90258,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0188882,-0.110808,0.0780271,-0.00105111,0.00241711,-1.72191e-05,0.00241719,-0.0010512,-1.56583,0.00839639,1051,452,0.41173,0.920215,23.0063,1.55681,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0186205,-0.108933,0.0784271,-0.00104205,0.00220218,0.000125207,0.00220701,-0.00104687,1.53228,0.00826012,1058,452,0.410646,0.898966,23.1127,1.20633,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0181158,-0.107767,0.0820899,-0.00101002,0.00192337,0.000269155,0.00194786,-0.00103451,1.48005,0.00792837,1065,452,0.415619,0.873763,23.2159,0.862329,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.016897,-0.107222,0.0863803,-0.000966434,0.00161355,0.000431752,0.00168388,-0.00103677,1.40931,0.00756788,1072,452,0.415301,0.856602,23.3263,0.530223,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0159955,-0.105371,0.085229,-0.000904352,0.00132329,0.000605891,0.00147742,-0.00105848,1.32169,0.00739961,1079,452,0.404141,0.841105,23.465,0.197241,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0156993,-0.101817,0.0770106,-0.000817658,0.00110242,0.000769988,0.00137306,-0.00108829,1.23281,0.00751887,1086,452,0.380587,0.825332,23.6363,-0.150365,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0155009,-0.0987261,0.0716337,-0.00073313,0.00105082,0.000895705,0.00142293,-0.00110524,1.17705,0.00770189,1093,452,0.365166,0.80583,23.7873,-0.505331,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0148496,-0.0976841,0.0712456,-0.000661426,0.00108907,0.000977681,0.00152604,-0.0010984,1.15048,0.00767898,1100,452,0.358601,0.789864,23.9264,-0.847776,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0137099,-0.0972172,0.0730132,-0.000612272,0.00117624,0.0010292,0.00164541,-0.00108145,1.14308,0.00781176,1107,452,0.352671,0.784305,24.0988,-1.20761,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0133973,-0.0960914,0.0719774,-0.000557328,0.00123289,0.00107988,0.00174041,-0.00106485,1.13145,0.00795685,1114,452,0.347389,0.784117,24.2949,-1.55732,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0136311,-0.0939159,0.066349,-0.000487794,0.00129669,0.00110309,0.00182321,-0.00101432,1.12546,0.00813246,1121,452,0.335238,0.785041,24.5188,-1.8915,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0143057,-0.0906496,0.0570349,-0.000415793,0.00136353,0.00107073,0.00186597,-0.000918236,1.13205,0.00767594,1128,452,0.317404,0.781927,24.7303,-2.22017,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0144558,-0.0891249,0.0525048,-0.000371896,0.00140868,0.000974008,0.00183798,-0.000801192,1.15566,0.00685512,1135,452,0.307374,0.777937,24.92,-2.54702,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0140131,-0.0886381,0.0518814,-0.000365338,0.00141574,0.000862371,0.00176485,-0.000714454,1.18613,0.00715589,1142,452,0.302021,0.77326,25.1067,-2.88223,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0136612,-0.0874735,0.0494678,-0.000379505,0.00135955,0.000776974,0.00165611,-0.000676068,1.20617,0.00730197,1149,452,0.292627,0.765442,25.3112,-3.23313,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0129477,-0.0865399,0.0473502,-0.000399002,0.00122345,0.000704908,0.00148692,-0.000662477,1.2131,0.00729173,1156,452,0.280523,0.758016,25.5136,-3.57386,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0119439,-0.0853827,0.0420663,-0.000421797,0.00102647,0.00061636,0.00125327,-0.000648595,1.21821,0.00701427,1163,452,0.256936,0.760474,25.7462,-3.91083,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0113135,-0.0845466,0.0365152,-0.000444965,0.000787433,0.000495019,0.000961642,-0.000619175,1.23241,0.00670785,1170,452,0.23626,0.767456,25.995,-4.23723,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0113575,-0.0835541,0.031195,-0.000464964,0.000541508,0.000356981,0.000655267,-0.000578722,1.2623,0.00660731,1177,452,0.222525,0.775706,26.2369,-4.54845,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0114828,-0.0825834,0.0289274,-0.000477426,0.000290538,0.000225783,0.000352,-0.000538888,1.30502,0.00704901,1184,452,0.217846,0.769536,26.5256,-4.8816,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0305543,-0.127095,-0.00197947,0.00162671,0.00265284,-0.00279322,0.00497973,-0.000700179,-0.876227,0.00785817,848,459,0.331982,1.31024,23.6993,11.1798,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0319524,-0.127121,-0.00111265,0.00149773,0.00285425,-0.00285466,0.00511012,-0.000758136,-0.902034,0.00824296,855,459,0.348151,1.30246,23.5228,10.866,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0317512,-0.127556,0.000126693,0.00136295,0.0030242,-0.00292743,0.00523657,-0.000849421,-0.923634,0.00827469,862,459,0.349098,1.29801,23.3486,10.551,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0319321,-0.128825,0.00311547,0.00123093,0.00313024,-0.00298713,0.00531503,-0.000953864,-0.939304,0.00816656,869,459,0.357668,1.30615,23.1897,10.2348,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0322354,-0.131053,0.00839209,0.00111716,0.00317932,-0.00302435,0.00534352,-0.00104704,-0.949682,0.00738569,876,459,0.372584,1.32307,23.027,9.92994,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0331507,-0.13321,0.015115,0.00101371,0.00320731,-0.00302698,0.00533006,-0.00110905,-0.959212,0.00703722,883,459,0.396986,1.33198,22.8617,9.61752,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0337415,-0.134269,0.0200125,0.000896661,0.00323316,-0.00297918,0.00526496,-0.00113514,-0.972253,0.00699377,890,459,0.414202,1.32851,22.6771,9.294,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0337516,-0.134736,0.0243397,0.00076357,0.0032638,-0.00289415,0.00516629,-0.00113892,-0.989267,0.00745033,897,459,0.424409,1.31627,22.5045,8.95813,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0336859,-0.134201,0.0269757,0.000625199,0.00327764,-0.00282409,0.00507141,-0.00116857,-1.00492,0.0079307,904,459,0.42988,1.30321,22.3898,8.62792,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0338242,-0.133797,0.0289661,0.000516784,0.00325226,-0.00274605,0.00495234,-0.0011833,-1.01645,0.00840569,911,459,0.436063,1.29316,22.2875,8.3009,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0346777,-0.135237,0.0360138,0.00041407,0.00321625,-0.00264823,0.00481118,-0.00118087,-1.02871,0.0089082,918,459,0.461027,1.29588,22.1772,7.97328,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0353369,-0.13626,0.0427675,0.000267935,0.00317345,-0.00251543,0.0046255,-0.00118411,-1.04727,0.00927823,925,459,0.483594,1.28908,22.0555,7.6392,21.797,6.44291
-16.1597,26.974,-2.1307,0.0356256,-0.136066,0.0477518,9.88472e-05,0.00313752,-0.00235438,0.00442023,-0.00118387,-1.07194,0.00924704,932,459,0.498441,1.26938,21.9327,7.30608,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0348423,-0.1354,0.0502819,-7.25937e-05,0.00310442,-0.00219801,0.00422785,-0.00119602,-1.0983,0.00900127,939,459,0.496955,1.25321,21.8211,6.99009,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0337237,-0.134028,0.0498327,-0.000226224,0.00302493,-0.0020978,0.00405327,-0.00125457,-1.11502,0.00884384,946,459,0.485295,1.23384,21.7377,6.67213,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0333245,-0.133268,0.0495554,-0.000390762,0.00289972,-0.00201856,0.00385859,-0.00134963,-1.12733,0.00907762,953,459,0.481277,1.22438,21.6809,6.35324,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0329483,-0.133228,0.0537118,-0.000560045,0.00278178,-0.00191285,0.00365074,-0.001429,-1.14439,0.00870645,960,459,0.487861,1.21144,21.6422,6.02448,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0328213,-0.132983,0.0584843,-0.000708825,0.00269269,-0.00174496,0.00342862,-0.00144475,-1.17168,0.00822936,967,459,0.498346,1.19773,21.6143,5.69225,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0318088,-0.132821,0.0636232,-0.000829594,0.00268422,-0.00156286,0.00327875,-0.00142412,-1.20729,0.0075048,974,459,0.500901,1.1876,21.6026,5.34943,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0302032,-0.130739,0.0647116,-0.000930597,0.00274063,-0.00141536,0.00322293,-0.0014129,-1.24238,0.00807255,981,459,0.487792,1.16392,21.5758,4.98417,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0300646,-0.129115,0.0657958,-0.00101607,0.00279682,-0.00128378,0.00318877,-0.00140803,-1.27447,0.00820347,988,459,0.489454,1.1449,21.5591,4.62346,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0292767,-0.127259,0.0670426,-0.00107789,0.00285259,-0.00114219,0.0031604,-0.0013857,-1.30756,0.00821752,995,459,0.48502,1.12165,21.5583,4.27556,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0284743,-0.126832,0.0720384,-0.00112096,0.00289845,-0.000992292,0.00313008,-0.00135258,-1.34148,0.00738523,1002,459,0.489717,1.10583,21.5833,3.9521,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0268942,-0.12597,0.0765097,-0.00114859,0.00295694,-0.000845312,0.00312417,-0.00131583,-1.37548,0.00736277,1009,459,0.485352,1.09036,21.6301,3.63267,21.4875,2.61171
-7.77609,27.179,-1.92164,0.025881,-0.123847,0.0770121,-0.0011715,0.00302225,-0.000712576,0.00314002,-0.00128927,-1.407,0.00732827,1016,459,0.476895,1.07082,21.6619,3.30104,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0253544,-0.121225,0.0747206,-0.00118698,0.00306815,-0.000584832,0.00314707,-0.00126589,-1.43667,0.00746571,1023,459,0.466462,1.05074,21.6841,2.9629,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0248343,-0.119243,0.0735674,-0.00118107,0.00307263,-0.000435011,0.00311666,-0.0012251,-1.46992,0.00741283,1030,459,0.458964,1.03492,21.7042,2.6027,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0236802,-0.117691,0.0761128,-0.00117646,0.00301907,-0.000261718,0.00303533,-0.00119272,-1.50874,0.00797281,1037,459,0.454422,1.00781,21.7733,2.25374,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0223764,-0.11556,0.0764646,-0.00118484,0.00290751,-9.69925e-05,0.00290981,-0.00118713,-1.54711,0.00820891,1044,459,0.442926,0.980099,21.8549,1.90848,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0214623,-0.112952,0.0751937,-0.00119554,0.00274709,6.1916e-05,0.00274807,-0.00119651,1.5551,0.00849105,1051,459,0.431095,0.954432,21.9634,1.57127,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.02117,-0.110867,0.0742583,-0.00118578,0.00255,0.00020563,0.00256128,-0.00119706,1.51597,0.00862012,1058,459,0.426328,0.93535,22.0664,1.23937,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0204811,-0.109882,0.0772187,-0.00115075,0.00230794,0.000345172,0.00234205,-0.00118486,1.47229,0.00838512,1065,459,0.427677,0.915713,22.1602,0.910225,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0189271,-0.109425,0.0819624,-0.00110222,0.00204139,0.000495597,0.00211767,-0.0011785,1.41808,0.00799871,1072,459,0.425145,0.897798,22.2738,0.572671,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0171545,-0.107424,0.0829637,-0.00103655,0.00178762,0.000643547,0.00192735,-0.00117628,1.35699,0.00756016,1079,459,0.41076,0.871387,22.4275,0.22349,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0163739,-0.103631,0.0756014,-0.000944435,0.00158518,0.000767696,0.00179993,-0.00115919,1.29803,0.00734677,1086,459,0.384547,0.847418,22.6052,-0.131733,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0159001,-0.0998799,0.0684326,-0.000845598,0.00150579,0.000855964,0.00178437,-0.00112418,1.25614,0.00736399,1093,459,0.361665,0.824166,22.7576,-0.480181,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0150469,-0.0983577,0.0660581,-0.000756404,0.00149886,0.000914323,0.00182297,-0.00108051,1.23014,0.00760035,1100,459,0.347812,0.809986,22.8847,-0.810824,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0139961,-0.0980592,0.0679904,-0.000684686,0.00153196,0.000961952,0.00189119,-0.00104392,1.21339,0.00785385,1107,459,0.343125,0.807435,23.0598,-1.15948,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0135942,-0.0968508,0.0679867,-0.000606577,0.00154096,0.00101393,0.00194402,-0.00100964,1.19242,0.00814827,1114,459,0.339573,0.802057,23.249,-1.51334,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0136118,-0.0947655,0.0636308,-0.000517038,0.00155513,0.00104183,0.00198836,-0.000950269,1.17671,0.00819812,1121,459,0.328599,0.799052,23.4732,-1.86619,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0143353,-0.0918453,0.0562683,-0.000432089,0.0015716,0.00102102,0.0020002,-0.000860692,1.17336,0.00731222,1128,459,0.316457,0.791762,23.6437,-2.20245,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0150983,-0.0911279,0.0544111,-0.000378254,0.00157506,0.000944693,0.00195719,-0.000760385,1.18641,0.00663244,1135,459,0.319601,0.791924,23.845,-2.52029,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0152183,-0.0908483,0.0542168,-0.000361861,0.00154705,0.00085566,0.00187444,-0.000689256,1.20536,0.00671762,1142,459,0.320903,0.791402,24.0405,-2.84017,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.01474,-0.0895474,0.0518705,-0.000367034,0.00147299,0.000788173,0.00176444,-0.000658484,1.21661,0.00705512,1149,459,0.31037,0.78418,24.2225,-3.17219,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.013957,-0.0877488,0.0471945,-0.000380849,0.00134628,0.000732486,0.00161509,-0.000649663,1.21907,0.00726849,1156,459,0.290453,0.777984,24.4282,-3.51589,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.013127,-0.0860076,0.040952,-0.000402628,0.0011826,0.000662318,0.0014229,-0.000642924,1.22276,0.00714315,1163,459,0.265816,0.776353,24.6601,-3.85384,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0127149,-0.0850323,0.0351386,-0.000430015,0.000994761,0.000558563,0.00118763,-0.000622883,1.23832,0.00698046,1170,459,0.24654,0.780571,24.9152,-4.18091,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0126395,-0.0841806,0.0296964,-0.000459759,0.000804321,0.000433113,0.000938481,-0.000593918,1.27041,0.00687248,1177,459,0.231447,0.785443,25.1644,-4.48807,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0124307,-0.0831273,0.0265813,-0.000484081,0.000606848,0.000314668,0.000691104,-0.000568336,1.30917,0.0071898,1184,459,0.221188,0.779573,25.4482,-4.83272,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0123533,-0.0822798,0.023507,-0.000500397,0.00042077,0.00020151,0.000462922,-0.000542549,1.36459,0.00757651,1191,459,0.212428,0.771052,25.7621,-5.17484,25.6705,-5.90935
10.703,27.739,-1.76871,0.0115677,-0.0820177,0.0212621,-0.000519746,0.00023094,8.02234e-05,0.000239418,-0.000528224,1.46551,0.00759984,1198,459,0.199128,0.766793,26.0983,-5.50916,26.0117,-6.2535
11.424,27.764,-1.77347,0.0110382,-0.0824558,0.0188194,-0.00054593,0.000102915,-2.70514e-05,0.000104041,-0.000547056,-1.5292,0.00701821,1205,459,0.188058,0.767357,26.4117,-5.82027,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0105893,-0.0817685,0.0138441,-0.000566299,5.06307e-05,-9.59915e-05,6.52215e-05,-0.00058089,-1.41995,0.00699638,1212,459,0.170213,0.769836,26.7117,-6.14083,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0186579,-0.113687,-0.0272941,0.00107726,8.2539e-05,-0.00132316,0.00199345,-0.000833648,-0.605623,0.00855936,778,466,0.158345,1.21538,24.6354,14.1526,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0192841,-0.114415,-0.0273076,0.00128016,0.00031216,-0.00159391,0.00246193,-0.000869611,-0.637994,0.00834815,785,466,0.16478,1.21658,24.3403,13.802,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0205117,-0.115885,-0.0237369,0.00147022,0.000511104,-0.00180594,0.0028592,-0.000877869,-0.655621,0.00854073,792,466,0.18428,1.23181,24.1209,13.4793,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0218005,-0.117703,-0.0202054,0.00167026,0.000700819,-0.00194937,0.00319427,-0.000823193,-0.663542,0.00847211,799,466,0.204586,1.24525,23.9457,13.188,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0230985,-0.119152,-0.0195874,0.00183329,0.000917132,-0.00206894,0.00349426,-0.000743837,-0.676452,0.00819644,806,466,0.219101,1.26259,23.7673,12.9099,23.5352,11.7143
-27.947,25.995,-2.43501,0.0247047,-0.120497,-0.0184185,0.00192223,0.00115143,-0.00218551,0.00375606,-0.0006824,-0.698123,0.00835288,813,466,0.237813,1.27882,23.5919,12.615,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0267023,-0.122212,-0.0146321,0.00195812,0.00139802,-0.00231352,0.00400848,-0.000652341,-0.725166,0.00849401,820,466,0.266039,1.287,23.443,12.3035,23.1842,11.096
-26.567,26.0289,-2.40549,0.0276984,-0.123228,-0.0134643,0.00197284,0.00163858,-0.00245539,0.00426678,-0.000655364,-0.751417,0.00824619,827,466,0.278734,1.29229,23.2966,11.9847,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0284438,-0.124791,-0.0104864,0.00196453,0.00184405,-0.00257474,0.00447974,-0.00067115,-0.773702,0.00802787,834,466,0.292802,1.29806,23.1399,11.6661,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0292747,-0.126993,-0.00642705,0.00190791,0.00202591,-0.00266565,0.00463322,-0.000699389,-0.796463,0.0077256,841,466,0.310045,1.31536,22.9575,11.3699,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.031852,-0.129014,-0.00083868,0.00181076,0.00220464,-0.00273491,0.00474969,-0.000734291,-0.821341,0.00782156,848,466,0.348201,1.32614,22.785,11.0877,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0342638,-0.13028,0.00256442,0.00169375,0.00238152,-0.00279624,0.00485494,-0.000779669,-0.846581,0.00807474,855,466,0.380065,1.33317,22.6068,10.7965,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0352011,-0.131056,0.00397627,0.0015647,0.00254147,-0.00286292,0.00495736,-0.000851199,-0.86988,0.00813706,862,466,0.392889,1.33571,22.4274,10.4925,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0351597,-0.13247,0.00718922,0.00143006,0.00265892,-0.0029185,0.00502697,-0.000937983,-0.889148,0.00792641,869,466,0.399844,1.3417,22.257,10.1744,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0349747,-0.134438,0.0113963,0.001308,0.00274247,-0.00296003,0.00507092,-0.00102045,-0.90426,0.00794271,876,466,0.407797,1.34671,22.0871,9.86019,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0350411,-0.135578,0.0156983,0.00119521,0.00281254,-0.00297748,0.00508921,-0.00108147,-0.917997,0.00805043,883,466,0.418403,1.34338,21.9215,9.53995,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0357522,-0.136221,0.0191226,0.00106686,0.00288647,-0.00295186,0.00506555,-0.00111223,-0.934886,0.00800482,890,466,0.433497,1.34123,21.7488,9.22632,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0363468,-0.136647,0.0234433,0.000915903,0.0029686,-0.0028877,0.00500692,-0.00112242,-0.956146,0.00805408,897,466,0.449442,1.33319,21.5796,8.89933,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0366929,-0.136804,0.0271583,0.000757329,0.00303964,-0.00282542,0.00494566,-0.00114869,-0.977325,0.00845098,904,466,0.461555,1.32544,21.4543,8.57835,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0371241,-0.136905,0.0296375,0.000624479,0.00308328,-0.00275308,0.00486899,-0.00116123,-0.99539,0.00888274,911,466,0.471816,1.32221,21.35,8.25564,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0377663,-0.138226,0.0352588,0.000500235,0.00311804,-0.00266218,0.00477568,-0.00115741,-1.01388,0.00915397,918,466,0.491449,1.32816,21.2442,7.93228,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0382363,-0.138853,0.0394112,0.000338466,0.00314353,-0.00253972,0.00464225,-0.00116026,-1.03768,0.00938238,925,466,0.5061,1.32785,21.1292,7.59839,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0383433,-0.139122,0.0461163,0.000148794,0.00317706,-0.00238992,0.00449212,-0.00116626,-1.06776,0.00914789,932,466,0.523053,1.30942,21.0073,7.266,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0379104,-0.138608,0.0496012,-4.62254e-05,0.00321421,-0.00223696,0.00435195,-0.00118397,-1.10028,0.00879558,939,466,0.527215,1.29369,20.8982,6.94891,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0372075,-0.137612,0.050689,-0.000228037,0.00321992,-0.0021191,0.00422773,-0.00123585,-1.12687,0.00876175,946,466,0.523174,1.2792,20.8183,6.63162,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.036723,-0.136678,0.0496193,-0.000415504,0.00318597,-0.00201785,0.00408974,-0.00131927,-1.1497,0.00905561,953,466,0.516401,1.27158,20.7547,6.31979,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0362923,-0.136482,0.0523038,-0.000605149,0.00313975,-0.00190358,0.00393745,-0.00140284,-1.17398,0.00880266,960,466,0.519018,1.25999,20.7128,6.00103,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0360178,-0.136198,0.0550802,-0.00077451,0.00310131,-0.00175121,0.00377534,-0.00144854,-1.20338,0.00847032,967,466,0.523454,1.24732,20.6811,5.68153,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0347821,-0.135419,0.0587973,-0.000912803,0.0031147,-0.00159093,0.00366732,-0.00146542,-1.23648,0.00780341,974,466,0.520317,1.23166,20.6628,5.3439,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0330903,-0.132716,0.0597471,-0.0010277,0.00316874,-0.00145066,0.00362139,-0.00148035,-1.26834,0.00806666,981,466,0.505804,1.20062,20.632,4.98757,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0325242,-0.130574,0.0612733,-0.00112407,0.00321511,-0.00131265,0.0035813,-0.00149026,-1.29874,0.00821365,988,466,0.504067,1.17345,20.6079,4.63207,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0320613,-0.128833,0.0645987,-0.00119263,0.00325154,-0.00116001,0.0035361,-0.00147719,-1.33024,0.00809293,995,466,0.507778,1.14478,20.6026,4.28716,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0309848,-0.128582,0.0699562,-0.00123853,0.0032733,-0.00100348,0.00348642,-0.00145164,-1.36153,0.007373,1002,466,0.510656,1.12798,20.619,3.95848,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0290619,-0.128717,0.0756781,-0.00127221,0.00330037,-0.000853365,0.00345444,-0.00142628,-1.39218,0.00708171,1009,466,0.506219,1.11472,20.6554,3.64029,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0275529,-0.127412,0.0760501,-0.00130337,0.003329,-0.000714649,0.00343674,-0.00141112,-1.42116,0.00715622,1016,466,0.492738,1.10333,20.6839,3.31513,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.0267437,-0.125412,0.0745379,-0.00132401,0.0033415,-0.000576517,0.00341169,-0.0013942,-1.44965,0.00727067,1023,466,0.481459,1.09095,20.7025,2.9736,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.0264878,-0.123551,0.0747708,-0.00131983,0.00332254,-0.0004148,0.00335932,-0.00135661,-1.48238,0.00743919,1030,466,0.479922,1.07505,20.7384,2.62336,20.593,1.62283
-5.73409,26.4822,-1.70042,0.025742,-0.121406,0.076425,-0.00131435,0.00326132,-0.000231032,0.00327296,-0.00132598,-1.52048,0.00793936,1037,466,0.476995,1.04865,20.7951,2.27193,20.6575,1.29588
