 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0408345,-0.0139145,-0.026058,-0.000147799,-0.000152633,-0.000229754,7.95504e-05,-0.000379983,-0.780138,0.0076125,1142,445,-0.463526,0.195897,25.7381,-3.42338,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0408467,-0.0142349,-0.023639,-0.000215564,5.31557e-05,-0.000307909,0.000254743,-0.000417151,-0.991126,0.00730737,1149,445,-0.457089,0.189841,25.947,-3.78854,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0412489,-0.0149009,-0.021064,-0.000285156,0.000181954,-0.000363927,0.000380823,-0.000484025,-1.07068,0.00709527,1156,445,-0.453919,0.188465,26.1568,-4.14289,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0354791,-0.0207248,-0.0374254,-0.000208604,-0.000972245,0.000240105,-0.000139384,-0.00104146,0.280679,0.00813912,995,452,-0.435774,0.30861,22.0979,3.52891,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0360003,-0.021079,-0.036515,-0.000234196,-0.000969181,0.000241334,-0.000162037,-0.00104134,0.290537,0.00751989,1002,452,-0.438892,0.310287,22.1235,3.22499,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0368334,-0.0203831,-0.0383685,-0.000249457,-0.000884812,0.000208422,-0.000187189,-0.000947081,0.290319,0.00806047,1009,452,-0.451897,0.305716,22.1798,2.92955,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0373083,-0.019818,-0.0404288,-0.000252624,-0.000712345,0.000123569,-0.000221515,-0.000743454,0.246631,0.00819903,1016,452,-0.461879,0.304383,22.2167,2.61602,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0373986,-0.0183787,-0.0451123,-0.000258842,-0.000483459,-1.61841e-06,-0.00025883,-0.000483471,-0.0072047,0.00860146,1023,452,-0.474672,0.301102,22.2576,2.29857,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0372232,-0.0173941,-0.0496514,-0.000279183,-0.000245384,-0.000130145,-0.000131046,-0.000393522,-0.849962,0.00819622,1030,452,-0.484411,0.299598,22.3056,1.96191,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0367254,-0.0169479,-0.0500529,-0.000307472,-7.04642e-05,-0.000246865,8.48667e-05,-0.000462803,-1.00917,0.00882982,1037,452,-0.48083,0.293041,22.412,1.62526,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0367747,-0.0161999,-0.050156,-0.000339652,-1.82445e-05,-0.000342496,0.000199376,-0.000557272,-1.00476,0.00925313,1044,452,-0.482142,0.28683,22.5084,1.28597,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0372233,-0.0160976,-0.0483816,-0.000365886,-7.37313e-05,-0.000410936,0.000216318,-0.000655936,-0.95617,0.00955376,1051,452,-0.482628,0.283657,22.6184,0.948191,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0376629,-0.0169322,-0.0435265,-0.000387049,-0.000209385,-0.000479686,0.000189625,-0.000786059,-0.876955,0.00933319,1058,452,-0.474932,0.275807,22.7148,0.61558,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0381442,-0.0187457,-0.0367438,-0.000405466,-0.000386326,-0.000533135,0.000137324,-0.000929117,-0.794372,0.00900276,1065,452,-0.462513,0.2762,22.8118,0.289244,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0385741,-0.0205197,-0.0303285,-0.000420405,-0.000566099,-0.000540629,5.22631e-05,-0.00103877,-0.718429,0.00858695,1072,452,-0.450381,0.279273,22.925,-0.027768,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0390516,-0.020507,-0.0297315,-0.000414256,-0.00079173,-0.000483071,-8.43614e-05,-0.00112162,-0.599165,0.00823231,1079,452,-0.453705,0.279831,23.0636,-0.349095,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.039557,-0.0199707,-0.0312614,-0.000384596,-0.00103886,-0.000359383,-0.000225753,-0.00119771,-0.416169,0.00810974,1086,452,-0.462713,0.276798,23.2223,-0.683292,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0395855,-0.0197167,-0.0305302,-0.000333673,-0.00116474,-0.000251463,-0.00026351,-0.00123491,-0.2721,0.00815537,1093,452,-0.461195,0.268919,23.3655,-1.02434,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0400024,-0.0193859,-0.0296357,-0.000275392,-0.00121017,-0.000181261,-0.000241475,-0.00124409,-0.184979,0.00814137,1100,452,-0.463143,0.26188,23.5034,-1.36796,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0403517,-0.0192939,-0.028871,-0.000227672,-0.00115259,-0.000130825,-0.000209524,-0.00117074,-0.137843,0.00851191,1107,452,-0.464647,0.257639,23.6833,-1.71645,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0405906,-0.0194817,-0.0275866,-0.000187016,-0.00104459,-7.36968e-05,-0.000180729,-0.00105088,-0.0851047,0.00869441,1114,452,-0.463603,0.254394,23.8757,-2.04868,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0404802,-0.0188685,-0.0275003,-0.000162328,-0.00088653,-2.42832e-05,-0.000161514,-0.000887343,-0.0334809,0.0087409,1121,452,-0.462521,0.249494,24.0901,-2.37472,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0406801,-0.0187007,-0.0247294,-0.00015499,-0.00070477,-2.04689e-05,-0.000154229,-0.000705531,-0.0371626,0.00806509,1128,452,-0.457398,0.242819,24.2772,-2.69926,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0403723,-0.016974,-0.0249331,-0.000163209,-0.000517644,-7.73367e-05,-0.00014707,-0.000533784,-0.205741,0.00707669,1135,452,-0.455576,0.231596,24.4622,-3.04435,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0402029,-0.0155066,-0.0262519,-0.000194522,-0.000336311,-0.000156957,-9.31914e-05,-0.000437641,-0.573273,0.00718999,1142,452,-0.457805,0.219358,24.6545,-3.38762,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.040146,-0.0150632,-0.0252622,-0.000243895,-0.000160446,-0.000220832,2.25685e-05,-0.00042691,-0.878768,0.00719649,1149,452,-0.454678,0.208209,24.858,-3.73784,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0408581,-0.0156962,-0.0217603,-0.000294479,-4.20655e-05,-0.000264054,0.000124393,-0.000460937,-1.00833,0.00710827,1156,452,-0.45207,0.201899,25.0528,-4.07684,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0417257,-0.0166903,-0.0186721,-0.000337613,1.50698e-05,-0.000296575,0.000183769,-0.000506312,-1.05362,0.00697347,1163,452,-0.451997,0.205907,25.2764,-4.41473,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0422306,-0.0172642,-0.0184973,-0.000369126,-1.44964e-05,-0.000323335,0.000176952,-0.000560574,-1.0362,0.00699601,1170,452,-0.456199,0.213097,25.5191,-4.74209,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0423056,-0.0169105,-0.0211906,-0.000378747,-8.99514e-05,-0.000325361,0.000121615,-0.000590314,-0.994245,0.00708834,1177,452,-0.464158,0.216914,25.7561,-5.04939,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0425472,-0.0163884,-0.0197119,-0.000371721,-0.000166135,-0.00030718,5.49946e-05,-0.00059285,-0.946858,0.00767943,1184,452,-0.462525,0.204503,26.0362,-5.38616,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0375206,-0.0187084,-0.0233558,-6.85539e-05,-0.0001509,-0.000279939,0.000173224,-0.000392677,-0.712383,0.00736167,848,459,-0.423028,0.245377,23.0837,10.199,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0373454,-0.0183535,-0.0235534,-4.5809e-05,-0.000135049,-0.000272033,0.000185239,-0.000366097,-0.70411,0.00782915,855,459,-0.421846,0.24447,22.8958,9.87584,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0381932,-0.0188886,-0.0233815,-8.72059e-06,-0.000143785,-0.000277288,0.00020914,-0.000361645,-0.665951,0.00792294,862,459,-0.42988,0.246657,22.7159,9.56137,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0386095,-0.0198519,-0.0219379,4.59348e-05,-0.000145507,-0.000298438,0.000263627,-0.000363199,-0.630211,0.00792116,869,459,-0.430767,0.251363,22.5529,9.2502,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0391371,-0.0207439,-0.0217272,0.000104654,-0.00016657,-0.000307459,0.00030508,-0.000366997,-0.577695,0.0072533,876,459,-0.435357,0.256872,22.3897,8.95556,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0390788,-0.0206869,-0.0230851,0.000155802,-0.000198036,-0.000284386,0.000313809,-0.000356044,-0.507139,0.00695514,883,459,-0.437697,0.2588,22.2284,8.64645,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0387279,-0.02013,-0.0254843,0.000201415,-0.000231226,-0.00023141,0.000301868,-0.000331678,-0.409543,0.00689631,890,459,-0.439606,0.262333,22.0521,8.32008,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0384847,-0.0203576,-0.0263221,0.000243755,-0.000201109,-0.000162172,0.000296597,-0.000253951,-0.314991,0.0072596,897,459,-0.439049,0.269255,21.8885,7.98586,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0382328,-0.0205283,-0.026141,0.000275484,-0.000141613,-0.000110198,0.000302809,-0.000168937,-0.243055,0.00757053,904,459,-0.436154,0.271436,21.7794,7.66662,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.037436,-0.0196709,-0.0293213,0.000303467,-4.53329e-05,-7.11527e-05,0.000317423,-5.92891e-05,-0.193686,0.00789304,911,459,-0.435388,0.267904,21.6905,7.35,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0361949,-0.0189806,-0.0318503,0.00032735,5.98776e-05,-3.43462e-05,0.00033169,5.55375e-05,-0.125694,0.00825361,918,459,-0.428822,0.266466,21.5979,7.03222,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0353825,-0.0191989,-0.0332547,0.000329318,0.000168202,-8.88024e-06,0.000329806,0.000167714,-0.0548956,0.0085944,925,459,-0.423917,0.272537,21.4889,6.70996,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0350919,-0.0194084,-0.0334267,0.000302073,0.000260095,9.16936e-06,0.000303989,0.000258179,0.205938,0.00854189,932,459,-0.42156,0.27742,21.3719,6.38578,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0355693,-0.019676,-0.0344839,0.000247226,0.000295339,1.19884e-05,0.000298161,0.000244404,1.33964,0.00836646,939,459,-0.428908,0.286477,21.2668,6.08084,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0356767,-0.0185955,-0.0386015,0.000169584,0.000252303,-1.01498e-05,0.00025353,0.000168357,-1.45047,0.00835312,946,459,-0.439829,0.287448,21.1969,5.76667,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0354975,-0.0183856,-0.0402479,8.96265e-05,0.000144689,-1.32297e-05,0.000147703,8.66128e-05,-1.34682,0.00874276,953,459,-0.442018,0.286787,21.1462,5.45685,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0358354,-0.0191793,-0.038511,1.01576e-05,-1.39003e-05,-1.41075e-07,1.01584e-05,-1.39011e-05,-0.0058637,0.00850305,960,459,-0.441355,0.287241,21.1094,5.14331,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0360994,-0.0201743,-0.0370458,-6.55178e-05,-0.000227314,2.82667e-05,-6.07216e-05,-0.00023211,0.168076,0.00820337,967,459,-0.440457,0.289561,21.083,4.83612,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0360113,-0.0209523,-0.0382762,-0.000128565,-0.000438531,6.38292e-05,-0.000115936,-0.00045116,0.195339,0.00754971,974,459,-0.442385,0.299434,21.0895,4.52389,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0356287,-0.020898,-0.0413997,-0.000164384,-0.000568099,9.7368e-05,-0.000142128,-0.000590356,0.224718,0.00809097,981,459,-0.446073,0.306352,21.0864,4.18947,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0349173,-0.0207881,-0.042395,-0.000183163,-0.000645404,0.000138574,-0.000144804,-0.000683764,0.270052,0.00800908,988,459,-0.44169,0.311845,21.0788,3.84468,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0350567,-0.0206458,-0.0417606,-0.00020475,-0.000676868,0.000172733,-0.000148302,-0.000733317,0.315855,0.00804022,995,459,-0.442014,0.314944,21.0829,3.50748,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0356408,-0.0208691,-0.0414419,-0.00022749,-0.00068518,0.000179463,-0.000165513,-0.000747156,0.332521,0.00742597,1002,459,-0.447315,0.319335,21.1144,3.20005,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0364359,-0.0201295,-0.0438726,-0.000243476,-0.000633906,0.00014918,-0.000193001,-0.000684381,0.326258,0.00770214,1009,459,-0.461451,0.317841,21.1765,2.9037,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0366953,-0.0195834,-0.046745,-0.000250387,-0.000518144,7.28405e-05,-0.000231854,-0.000536677,0.249142,0.00788058,1016,459,-0.471246,0.31577,21.2181,2.60282,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0366572,-0.0184134,-0.0514272,-0.000259628,-0.000363165,-3.13669e-05,-0.000250867,-0.000371926,-0.272378,0.00813171,1023,459,-0.482713,0.312329,21.2469,2.28886,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0365792,-0.0184641,-0.0534653,-0.000277241,-0.00020734,-0.000129972,-0.000107701,-0.000376879,-0.916745,0.00823157,1030,459,-0.487206,0.317137,21.2717,1.95275,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0359528,-0.0175102,-0.0545614,-0.000299819,-0.000101455,-0.000212717,3.40658e-05,-0.00043534,-1.00355,0.00903038,1037,459,-0.484338,0.311334,21.3611,1.61282,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.03615,-0.0166932,-0.0539778,-0.000328182,-8.70176e-05,-0.000277504,9.49697e-05,-0.00051017,-0.990354,0.00937191,1044,459,-0.485517,0.302767,21.4509,1.27349,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.03665,-0.0166782,-0.0515939,-0.000353127,-0.000155144,-0.000326724,8.72558e-05,-0.000595527,-0.932493,0.00968986,1051,459,-0.484973,0.296214,21.5562,0.950377,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0370341,-0.0176762,-0.0468666,-0.000374215,-0.000282695,-0.000384904,5.91592e-05,-0.000716069,-0.844564,0.00977746,1058,459,-0.47705,0.291004,21.6485,0.637398,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0377043,-0.0196578,-0.0410313,-0.000396358,-0.000445118,-0.00043588,1.58233e-05,-0.000857299,-0.757461,0.00949698,1065,459,-0.46886,0.296361,21.7363,0.327609,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0379585,-0.0218849,-0.0340843,-0.00041911,-0.000617199,-0.000445373,-6.19013e-05,-0.000974408,-0.675986,0.00905495,1072,459,-0.453579,0.303159,21.8578,0.00767042,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0388642,-0.0223857,-0.031052,-0.000423771,-0.000826842,-0.000399867,-0.000177522,-0.00107309,-0.551974,0.00845016,1079,459,-0.454868,0.301376,22.0153,-0.326602,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0397956,-0.0209661,-0.0337017,-0.000405383,-0.00104313,-0.000310006,-0.000279527,-0.00116899,-0.38565,0.00816674,1086,459,-0.471152,0.290469,22.1834,-0.67137,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.040077,-0.0192374,-0.0368899,-0.000369319,-0.00115766,-0.00024005,-0.000301977,-0.00122501,-0.273505,0.00809123,1093,459,-0.482597,0.279683,22.3307,-1.01202,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0401792,-0.018038,-0.0392296,-0.000329509,-0.00119241,-0.000201119,-0.000284936,-0.00123698,-0.2181,0.00831047,1100,459,-0.490191,0.278476,22.4633,-1.34921,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0403811,-0.0183347,-0.0372526,-0.000296806,-0.00113886,-0.000168203,-0.00026445,-0.00117122,-0.190041,0.00880759,1107,459,-0.48714,0.275181,22.6451,-1.68532,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0405926,-0.0195334,-0.0331087,-0.000264683,-0.00104399,-0.000120594,-0.000246449,-0.00106222,-0.150071,0.00924267,1114,459,-0.478207,0.272875,22.8295,-2.01526,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0407414,-0.0205665,-0.0299901,-0.000239056,-0.000906815,-7.28049e-05,-0.00023121,-0.000914661,-0.107348,0.00936964,1121,459,-0.471204,0.269821,23.0416,-2.34367,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0408008,-0.0204815,-0.0267095,-0.000225937,-0.000743897,-6.10803e-05,-0.000218832,-0.000751002,-0.115809,0.00818737,1128,459,-0.463392,0.263217,23.1902,-2.67773,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0399806,-0.0185989,-0.0273453,-0.000226409,-0.00057335,-0.000102062,-0.000198613,-0.000601147,-0.265905,0.00722313,1135,459,-0.457783,0.253605,23.3893,-3.01473,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0394487,-0.0163807,-0.0293706,-0.00024589,-0.000416219,-0.000164841,-0.000145513,-0.000516596,-0.54696,0.00706021,1142,459,-0.458716,0.241029,23.5897,-3.35148,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0396248,-0.0154682,-0.0289089,-0.000281342,-0.000267164,-0.000215835,-5.83021e-05,-0.000490204,-0.801814,0.00728054,1149,459,-0.459537,0.22939,23.7702,-3.68525,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0404947,-0.016303,-0.0239692,-0.000318886,-0.000160145,-0.000247716,2.06052e-05,-0.000499637,-0.940435,0.00738007,1156,459,-0.454671,0.222354,23.9629,-4.02398,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0413048,-0.0171792,-0.0211042,-0.000351753,-9.80185e-05,-0.000268118,7.17332e-05,-0.000521505,-1.00638,0.00725149,1163,459,-0.454583,0.221166,24.1839,-4.35602,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0420294,-0.018113,-0.0198361,-0.000374389,-0.000101152,-0.000283565,7.69892e-05,-0.000552531,-1.00988,0.00737024,1170,459,-0.457834,0.22551,24.427,-4.68081,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0423291,-0.0178004,-0.0220644,-0.000378912,-0.000136975,-0.000282517,4.93825e-05,-0.000565269,-0.98768,0.00746185,1177,459,-0.466687,0.226094,24.6695,-4.989,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0429626,-0.0173043,-0.0203669,-0.000373763,-0.000171642,-0.000265397,1.12847e-05,-0.00055669,-0.967317,0.00791866,1184,459,-0.468297,0.213633,24.943,-5.34,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0433538,-0.0173851,-0.0164662,-0.00036311,-0.000187791,-0.000254264,-6.50002e-06,-0.000544401,-0.951397,0.00817125,1191,459,-0.4615,0.208229,25.2454,-5.70154,25.6705,-5.90935
10.703,27.739,-1.76871,-0.043696,-0.0173199,-0.0128977,-0.000352335,-0.000205355,-0.000240008,-2.78385e-05,-0.000529852,-0.933965,0.00829404,1198,459,-0.455052,0.201432,25.5793,-6.05809,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0436091,-0.0182594,-0.0105918,-0.000332294,-0.000155126,-0.000186729,-3.7034e-05,-0.000450386,-1.00688,0.00783852,1205,459,-0.447271,0.201398,25.8933,-6.38208,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0435676,-0.0184939,-0.00979503,-0.000301866,-6.93192e-05,-9.35377e-05,-3.63652e-05,-0.00033482,-1.23207,0.00789064,1212,459,-0.444291,0.199188,26.1919,-6.70831,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0379317,-0.0206586,-0.0187389,0.000103972,0.000473096,-0.000796051,0.0011057,-0.000528632,-0.899309,0.00876609,778,466,-0.417167,0.233687,24.0843,13.2437,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0380791,-0.0200606,-0.0209958,-8.80669e-06,0.000268729,-0.00073392,0.000876885,-0.000616963,-0.878834,0.00869445,785,466,-0.423204,0.231323,23.7852,12.8812,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0379327,-0.020715,-0.0214601,-7.31534e-05,8.06279e-05,-0.000646104,0.000654401,-0.000646926,-0.844623,0.00874467,792,466,-0.422625,0.244317,23.5622,12.5645,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0379924,-0.0217386,-0.0194306,-7.72307e-05,-4.6421e-05,-0.000540423,0.000478817,-0.000602468,-0.799647,0.00850741,799,466,-0.419093,0.256454,23.3759,12.266,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.037843,-0.0226848,-0.0161868,-6.14486e-05,-0.000135512,-0.000444353,0.000347414,-0.000544374,-0.743825,0.00814022,806,466,-0.410866,0.260563,23.1812,11.9781,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0378091,-0.0231155,-0.0140122,-4.88569e-05,-0.000186231,-0.000384749,0.000273288,-0.000508376,-0.697066,0.00818524,813,466,-0.40598,0.261034,22.9883,11.6758,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0383013,-0.0224641,-0.0143064,-4.70375e-05,-0.000201663,-0.00034767,0.000231813,-0.000480513,-0.675992,0.00824043,820,466,-0.411552,0.253019,22.8218,11.3536,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0386243,-0.0215114,-0.0165597,-4.22476e-05,-0.000215743,-0.000320484,0.000203021,-0.000461012,-0.653227,0.00799769,827,466,-0.419575,0.249823,22.668,11.021,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0386838,-0.0206721,-0.0187652,-2.30058e-05,-0.000219339,-0.000311227,0.00020517,-0.000447514,-0.632628,0.00775187,834,466,-0.424894,0.248591,22.5119,10.6874,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0383121,-0.0201023,-0.0204789,-4.44693e-06,-0.000214914,-0.000317303,0.000224618,-0.000443979,-0.625281,0.00745588,841,466,-0.424851,0.249299,22.3347,10.3814,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0373971,-0.0200832,-0.0205163,5.23799e-06,-0.000192217,-0.000330315,0.000251264,-0.000438243,-0.64018,0.00750759,848,466,-0.415835,0.255703,22.1546,10.0908,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0367419,-0.0199697,-0.0209736,1.68911e-05,-0.000173132,-0.000336581,0.000271613,-0.000427854,-0.647835,0.00770047,855,466,-0.410304,0.259519,21.9648,9.79427,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0367631,-0.0204008,-0.0214666,3.94495e-05,-0.000158838,-0.000350673,0.000304725,-0.000424113,-0.647632,0.00778217,862,466,-0.411482,0.265376,21.778,9.4894,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0373594,-0.0211285,-0.0215478,7.36045e-05,-0.000134333,-0.000374766,0.000358556,-0.000419284,-0.650089,0.00763151,869,466,-0.417405,0.268329,21.6067,9.17704,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0381818,-0.0211461,-0.0242578,0.000107325,-0.000122752,-0.000386823,0.000395852,-0.000411279,-0.640867,0.00770478,876,466,-0.431241,0.26288,21.4413,8.86893,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.038485,-0.020417,-0.0263218,0.00013458,-0.000120634,-0.000373058,0.000401252,-0.000387306,-0.620608,0.0078931,883,466,-0.438848,0.255527,21.2816,8.54718,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0378781,-0.0197001,-0.0281772,0.000158628,-0.000119367,-0.000336301,0.000383524,-0.000344263,-0.589433,0.00780295,890,466,-0.437178,0.260405,21.1151,8.22556,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0374137,-0.0197243,-0.0292806,0.000181471,-7.33993e-05,-0.000284623,0.000365885,-0.000257813,-0.574914,0.00774958,897,466,-0.435212,0.272628,20.9517,7.89698,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0372406,-0.0201823,-0.0292396,0.000200241,-6.5648e-06,-0.000240335,0.000358473,-0.000164797,-0.582245,0.00790133,904,466,-0.433404,0.278566,20.8291,7.58643,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0366712,-0.0195486,-0.0319309,0.00022212,8.18155e-05,-0.00019939,0.000363339,-5.94036e-05,-0.616245,0.00811724,911,466,-0.433859,0.277243,20.733,7.27299,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0360692,-0.0197097,-0.0327127,0.000249082,0.000169408,-0.000156532,0.000370767,4.77226e-05,-0.660794,0.00824347,918,466,-0.429632,0.279724,20.6357,6.96198,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0352926,-0.0196004,-0.0356646,0.000260311,0.000251167,-0.000122051,0.000377875,0.000133603,-0.766677,0.00848178,925,466,-0.428633,0.286133,20.5332,6.64207,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0351579,-0.0201207,-0.0358606,0.000241236,0.000317224,-9.27724e-05,0.000379481,0.000178979,-0.979751,0.00831398,932,466,-0.427768,0.29099,20.4202,6.32548,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0352961,-0.0201435,-0.0370448,0.000194819,0.000339762,-7.46475e-05,0.000371331,0.00016325,-1.1707,0.00809878,939,466,-0.432022,0.294229,20.3193,6.02321,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0354436,-0.0199725,-0.0375029,0.000128635,0.000300768,-7.29401e-05,0.000327518,0.000101884,-1.21928,0.00814674,946,466,-0.434775,0.293078,20.2453,5.71668,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0352822,-0.0198723,-0.0386738,6.02032e-05,0.000205912,-5.6017e-05,0.000224958,4.11573e-05,-1.24306,0.00857577,953,466,-0.436054,0.294191,20.1864,5.41329,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0353031,-0.020161,-0.0391587,-8.88888e-06,6.69877e-05,-2.96786e-05,7.72172e-05,-1.91184e-05,-1.23887,0.00841379,960,466,-0.437484,0.296812,20.1514,5.10573,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0353226,-0.0205084,-0.0402815,-7.80381e-05,-0.00011219,-1.41626e-07,-7.80375e-05,-0.000112191,-0.00414681,0.00825313,967,466,-0.44034,0.300309,20.126,4.80198,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.035116,-0.0207465,-0.0422503,-0.00013799,-0.000287358,2.40867e-05,-0.000134202,-0.000291146,0.155991,0.00762675,974,466,-0.44305,0.308968,20.1282,4.48863,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0351941,-0.0199004,-0.0461074,-0.000175132,-0.000404922,4.37274e-05,-0.000167093,-0.000412962,0.181829,0.007788,981,466,-0.4533,0.308622,20.1181,4.16248,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.035163,-0.0196074,-0.0469918,-0.000197174,-0.000484615,7.75025e-05,-0.000177608,-0.00050418,0.247279,0.00788396,988,466,-0.455444,0.307327,20.1011,3.82977,20.3927,3.52222
