 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.247867,0.343687,0.25635,-0.0032359,0.00141494,0.000386461,0.00144684,-0.0032678,1.48845,0.00748783,1142,445,2.98418,-3.94047,28.3966,-7.68697,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.246101,0.344097,0.245665,-0.00313571,0.00146036,0.000335494,0.00148472,-0.00316007,1.49831,0.00742052,1149,445,2.93895,-3.91237,28.6055,-8.03375,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.244093,0.345272,0.231249,-0.0030626,0.00146065,0.000241853,0.00147355,-0.00307549,1.51753,0.00728487,1156,445,2.88091,-3.88019,28.8208,-8.37138,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.331721,0.204604,0.309896,-0.00365481,0.00394969,-0.00353587,0.00533969,-0.00504481,-1.19624,0.00856339,995,452,3.97382,-2.69345,25.3511,0.40443,22.407,3.24732
-9.11821,27.8943,-2.11628,0.328221,0.212686,0.314825,-0.00386984,0.00388001,-0.00329217,0.00508971,-0.00507954,-1.21866,0.00804331,1002,452,3.94965,-2.78657,25.3483,0.00897712,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.32379,0.222288,0.315418,-0.0040628,0.00390121,-0.0030315,0.00492384,-0.00508543,-1.24545,0.00844259,1009,452,3.90552,-2.88535,25.3722,-0.379925,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.320238,0.230623,0.317637,-0.00423861,0.00403889,-0.00274268,0.00486518,-0.00506489,-1.27818,0.00838481,1016,452,3.87452,-2.97768,25.3793,-0.776855,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.317002,0.239333,0.319297,-0.00439978,0.00421483,-0.00245896,0.0048673,-0.00505225,-1.31143,0.00870603,1023,452,3.84518,-3.06907,25.3869,-1.18114,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.313998,0.247242,0.321226,-0.00456244,0.00441234,-0.00218728,0.00491703,-0.00506713,-1.34403,0.00827767,1030,452,3.81918,-3.1576,25.4012,-1.59947,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.310816,0.255195,0.320477,-0.0047318,0.00454724,-0.00191951,0.00492864,-0.0051132,-1.37465,0.00900072,1037,452,3.7847,-3.2364,25.4778,-2.00985,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.306884,0.262519,0.319199,-0.00489524,0.00457642,-0.00163442,0.00485052,-0.00516935,-1.40464,0.00954272,1044,452,3.74159,-3.30371,25.5431,-2.41156,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.302838,0.269589,0.317903,-0.00501782,0.00451665,-0.00134287,0.00470218,-0.00520334,-1.43351,0.00984796,1051,452,3.69725,-3.36493,25.6273,-2.81293,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.299329,0.277506,0.316219,-0.00513313,0.00435984,-0.00109102,0.00448362,-0.00525691,-1.45783,0.00955899,1058,452,3.65709,-3.43693,25.7077,-3.22081,23.0425,0.346426
-2.77486,28.073,-2.0274,0.295349,0.285921,0.314773,-0.00526397,0.00409387,-0.000859928,0.00417223,-0.00534234,-1.47992,0.00900597,1065,452,3.61271,-3.51532,25.7865,-3.6285,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.290864,0.293116,0.313701,-0.00538585,0.0037719,-0.00061635,0.00381319,-0.00542714,-1.50389,0.00869534,1072,452,3.56467,-3.58513,25.8746,-4.01162,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.285385,0.298774,0.31197,-0.00543915,0.00339695,-0.000367602,0.00341221,-0.00545442,-1.52929,0.00847678,1079,452,3.50558,-3.63755,25.9714,-4.37935,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.279905,0.304148,0.307011,-0.00540245,0.00300011,-0.000139546,0.00300243,-0.00540477,-1.55419,0.00855446,1086,452,3.43844,-3.6806,26.0897,-4.75134,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.275942,0.308963,0.303624,-0.00528333,0.00266429,1.39502e-05,0.00266431,-0.00528336,1.56904,0.00863822,1093,452,3.39045,-3.72541,26.2036,-5.12433,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.272571,0.314033,0.296596,-0.00512258,0.00237162,0.000146847,0.00237449,-0.00512545,1.55121,0.00855246,1100,452,3.33901,-3.76868,26.3266,-5.48485,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.268482,0.318768,0.2892,-0.00495675,0.00216137,0.000266298,0.00217131,-0.00496669,1.53345,0.00858613,1107,452,3.27924,-3.79889,26.4835,-5.8574,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.263664,0.322821,0.281884,-0.00477038,0.0020109,0.000360784,0.00203004,-0.00478952,1.51779,0.00832717,1114,452,3.21227,-3.81106,26.6442,-6.22072,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.260012,0.327528,0.271115,-0.00455186,0.00189666,0.000443345,0.001927,-0.0045822,1.50247,0.00815636,1121,452,3.14743,-3.81988,26.8375,-6.56841,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.257121,0.331943,0.260888,-0.00429359,0.0018431,0.000509138,0.00188505,-0.00433555,1.48858,0.0075593,1128,452,3.09142,-3.82909,27.0165,-6.90821,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.254986,0.335734,0.253224,-0.00404047,0.00182438,0.000532497,0.00187234,-0.00408843,1.48098,0.00681079,1135,452,3.04977,-3.84839,27.1893,-7.24777,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.252762,0.337956,0.242739,-0.0038362,0.00180638,0.000520732,0.00185403,-0.00388386,1.47954,0.00709309,1142,452,3.0001,-3.84161,27.3712,-7.57823,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.250858,0.339263,0.231038,-0.00369204,0.00178189,0.000476087,0.00182299,-0.00373314,1.48468,0.00722886,1149,452,2.95038,-3.8217,27.5722,-7.91204,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.24821,0.340851,0.217634,-0.00357779,0.00171768,0.00039448,0.0017469,-0.00360701,1.49685,0.00735508,1156,452,2.88845,-3.79828,27.7689,-8.23894,25.445,-4.28508
7.18822,28.3786,-1.94628,0.244762,0.341558,0.203406,-0.00346202,0.00161564,0.000273115,0.00163029,-0.00347667,1.51721,0.00732645,1163,452,2.81652,-3.76591,27.9879,-8.55109,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.241107,0.341854,0.188872,-0.00334763,0.00145978,0.000102915,0.00146198,-0.00334983,1.5494,0.00735538,1170,452,2.74165,-3.73123,28.2171,-8.8486,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.238511,0.342109,0.171366,-0.00326569,0.00127632,-0.000118664,0.00127942,-0.00326879,-1.54469,0.00751019,1177,452,2.66883,-3.68711,28.4462,-9.11918,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.236099,0.340956,0.159189,-0.00320069,0.00109629,-0.000356855,0.00112573,-0.00323013,-1.4885,0.00824982,1184,452,2.61243,-3.65019,28.7204,-9.40293,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.359174,0.067718,0.0831301,0.00580264,0.00210463,-0.00892584,0.013069,-0.00516171,-0.683267,0.00867261,848,459,3.77797,-0.769051,26.8803,9.02716,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.363656,0.0719136,0.0921266,0.00547953,0.00236683,-0.00904702,0.0131031,-0.00525673,-0.700217,0.00905128,855,459,3.84007,-0.834181,26.7242,8.64771,23.234,9.64557
-23.0729,26.8382,-2.42873,0.36485,0.0757097,0.103283,0.00503884,0.00266369,-0.00916538,0.0130933,-0.00539074,-0.720971,0.00877211,862,459,3.87401,-0.90786,26.5511,8.26973,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.365482,0.078942,0.117473,0.00451226,0.00299559,-0.00924075,0.0130257,-0.00551789,-0.744458,0.00838943,869,459,3.90911,-0.981069,26.3822,7.89086,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.365704,0.0806202,0.132871,0.00396131,0.00340787,-0.00926036,0.0129491,-0.00557991,-0.770461,0.00758884,876,459,3.94331,-1.03723,26.2062,7.5321,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.36795,0.0833576,0.14548,0.003393,0.00389013,-0.00923276,0.0128777,-0.00559454,-0.798856,0.00729449,883,459,3.99191,-1.09461,26.0487,7.16059,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.370678,0.087759,0.156223,0.00278769,0.00440702,-0.00913823,0.0127714,-0.00557668,-0.829584,0.00736261,890,459,4.04125,-1.16583,25.8802,6.76843,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.372381,0.0934992,0.168778,0.00213003,0.00489328,-0.00893672,0.0125545,-0.00553123,-0.862091,0.00783873,897,459,4.08422,-1.25877,25.7157,6.35023,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.372397,0.0999392,0.183248,0.0014665,0.00537495,-0.00870269,0.0123401,-0.00549868,-0.895843,0.0083497,904,459,4.1143,-1.35577,25.5876,5.92883,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.371973,0.106778,0.1941,0.000889892,0.00580069,-0.00841733,0.0121134,-0.00542286,-0.927314,0.00889371,911,459,4.1322,-1.44964,25.4703,5.51477,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.371774,0.113312,0.20332,0.000385709,0.00616574,-0.00808819,0.0118647,-0.00531329,-0.956985,0.00939449,918,459,4.14901,-1.53445,25.3509,5.10663,21.9158,6.77046
-16.852,26.9608,-2.16377,0.371294,0.120226,0.210512,-0.000127954,0.00644693,-0.00773143,0.0115608,-0.00524184,-0.98642,0.00980275,925,459,4.15878,-1.62663,25.222,4.69923,21.797,6.44291
-16.1597,26.974,-2.1307,0.370148,0.126471,0.222412,-0.000664538,0.00667805,-0.00733765,0.0112116,-0.00519809,-1.01736,0.00965078,932,459,4.17283,-1.72324,25.0788,4.28921,21.6776,6.11867
-15.4664,26.987,-2.10061,0.367808,0.132339,0.235142,-0.0011939,0.00680747,-0.00694706,0.0108235,-0.0052099,-1.04665,0.00923098,939,459,4.17702,-1.81185,24.9405,3.89224,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.36557,0.139273,0.24435,-0.00167066,0.00672853,-0.00656358,0.0103211,-0.00526319,-1.07,0.00912057,946,459,4.17406,-1.8971,24.8356,3.4824,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.363652,0.147926,0.243327,-0.00212852,0.0065055,-0.00616166,0.00971197,-0.00533498,-1.09097,0.00947443,953,459,4.15062,-1.9772,24.7694,3.08227,21.4473,5.18563
-13.378,27.0344,-2.03649,0.362347,0.154944,0.248098,-0.00254732,0.00621734,-0.00575626,0.0090696,-0.00539958,-1.11075,0.00925833,960,459,4.14703,-2.05607,24.7249,2.67898,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.36102,0.162244,0.252647,-0.00291904,0.00589564,-0.005359,0.00842686,-0.00545025,-1.12953,0.0088309,967,459,4.14269,-2.136,24.6897,2.27519,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.358058,0.16899,0.262649,-0.00327207,0.00558919,-0.00498475,0.00782776,-0.00551064,-1.1487,0.00795445,974,459,4.13492,-2.22303,24.6559,1.85544,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.353896,0.178161,0.268594,-0.00360989,0.00533401,-0.00462868,0.00729813,-0.00557401,-1.16949,0.00835379,981,459,4.10543,-2.32956,24.6012,1.40914,21.39,3.88262
-10.5831,27.1059,-1.96842,0.350983,0.186609,0.275539,-0.00392585,0.00515221,-0.00428151,0.0068529,-0.00562654,-1.19269,0.00849264,988,459,4.09097,-2.42573,24.5528,0.961802,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.347479,0.195066,0.282572,-0.00421546,0.00505161,-0.00397908,0.00652566,-0.00568952,-1.21602,0.00868305,995,459,4.071,-2.52342,24.5211,0.529402,21.3818,3.21251
-9.18155,27.142,-1.94064,0.342995,0.203806,0.288086,-0.00447361,0.00504089,-0.00372069,0.00632309,-0.00575581,-1.23893,0.00799642,1002,459,4.03773,-2.62181,24.5131,0.122005,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.337921,0.21321,0.289398,-0.00471853,0.0050766,-0.00344752,0.00616832,-0.00581024,-1.26412,0.0080124,1009,459,3.98853,-2.72044,24.5339,-0.26676,21.4875,2.61171
-7.77609,27.179,-1.92164,0.334007,0.221621,0.290815,-0.00495497,0.00518574,-0.00314463,0.00608172,-0.00585095,-1.29323,0.00788716,1016,459,3.95162,-2.8144,24.5397,-0.652187,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.330765,0.22974,0.29239,-0.00517637,0.00531333,-0.0028313,0.00602874,-0.00589178,-1.3233,0.00792747,1023,459,3.92189,-2.90337,24.5337,-1.04881,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.326957,0.237465,0.294542,-0.0053841,0.00543941,-0.00251251,0.00599421,-0.0059389,-1.35347,0.00788219,1030,459,3.8881,-2.99031,24.5207,-1.46749,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.322995,0.245314,0.293963,-0.00558714,0.00549542,-0.00218251,0.00590973,-0.00600146,-1.38319,0.00863436,1037,459,3.84592,-3.06669,24.5696,-1.8754,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.318416,0.252356,0.293383,-0.00578052,0.00544946,-0.00183741,0.00574245,-0.0060735,-1.41267,0.00918183,1044,459,3.79779,-3.13314,24.6231,-2.27374,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.313958,0.258486,0.293212,-0.00592816,0.00532367,-0.00149551,0.00551905,-0.00612354,-1.44089,0.00969426,1051,459,3.75217,-3.1936,24.698,-2.6506,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.310256,0.265815,0.292215,-0.00605438,0.00511516,-0.00118791,0.0052401,-0.00617932,-1.46601,0.00995292,1058,459,3.71161,-3.2609,24.7704,-3.03696,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.306006,0.273722,0.290617,-0.00618495,0.00481739,-0.000901741,0.0048908,-0.00625837,-1.48956,0.00960552,1065,459,3.66399,-3.33429,24.8381,-3.42582,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.301604,0.282518,0.286615,-0.0062999,0.00447012,-0.000615481,0.00450518,-0.00633496,-1.5139,0.00926223,1072,459,3.60848,-3.41033,24.9378,-3.82553,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.294942,0.289246,0.285428,-0.00633911,0.00408145,-0.000339221,0.00409248,-0.00635014,-1.53829,0.00871677,1079,459,3.53831,-3.47615,25.0482,-4.21717,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.288264,0.295455,0.282291,-0.00627394,0.00367855,-9.68515e-05,0.00367949,-0.00627488,-1.56107,0.0085245,1086,459,3.46326,-3.5319,25.1641,-4.60891,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.283252,0.30156,0.276101,-0.00612383,0.00332381,6.94956e-05,0.00332432,-0.00612434,1.56344,0.00849602,1093,459,3.397,-3.58129,25.2725,-4.982,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.279436,0.307847,0.266887,-0.00593787,0.00301523,0.000202824,0.00301982,-0.00594246,1.54816,0.00873113,1100,459,3.33471,-3.62725,25.3811,-5.34008,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.276146,0.313358,0.258669,-0.00574482,0.00278118,0.000321353,0.00279327,-0.00575692,1.53318,0.00895044,1107,459,3.27997,-3.66195,25.5488,-5.70779,23.0127,-1.94994
2.12315,27.468,-1.81097,0.270829,0.316786,0.256639,-0.0055269,0.00259508,0.00042528,0.00261729,-0.0055491,1.51862,0.00873445,1114,459,3.22166,-3.68807,25.6933,-6.0741,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.265941,0.320147,0.251978,-0.00527429,0.00243805,0.000518706,0.00247278,-0.00530902,1.50394,0.0084867,1121,459,3.16054,-3.69879,25.8707,-6.44224,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.262051,0.324161,0.245046,-0.00498707,0.00232905,0.000592119,0.00237666,-0.00503468,1.49056,0.00755967,1128,459,3.10328,-3.71606,25.9964,-6.79182,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.259594,0.328128,0.236517,-0.00470569,0.0022507,0.000627453,0.00230684,-0.00476183,1.48156,0.00700586,1135,459,3.05587,-3.73354,26.1752,-7.12208,23.766,-3.25654
4.97019,27.5518,-1.78167,0.25742,0.331324,0.225791,-0.00446334,0.00216391,0.000631036,0.00222346,-0.00452289,1.4767,0.00716934,1142,459,3.00544,-3.7347,26.3616,-7.4454,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.254867,0.333653,0.214318,-0.00427199,0.00206206,0.000606234,0.00211956,-0.00432949,1.47623,0.00746406,1149,459,2.94937,-3.72448,26.5344,-7.76874,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.251799,0.335689,0.203008,-0.00411388,0.00192609,0.00054675,0.00197518,-0.00416298,1.48124,0.00776378,1156,459,2.88848,-3.7108,26.7258,-8.10294,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.248107,0.336647,0.190919,-0.00396126,0.00175867,0.000448159,0.00179357,-0.00399616,1.49308,0.00797178,1163,459,2.81958,-3.68779,26.9364,-8.41999,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.244262,0.337239,0.177273,-0.00380812,0.00154668,0.000306099,0.00156412,-0.00382556,1.51388,0.00817791,1170,459,2.74488,-3.65801,27.1664,-8.72511,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.241361,0.338109,0.160128,-0.00368294,0.00131175,0.000115819,0.00131444,-0.00368562,1.54762,0.00819568,1177,459,2.66975,-3.62524,27.4004,-9.00124,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.238684,0.337353,0.148583,-0.00358221,0.0010746,-9.81548e-05,0.00107667,-0.00358428,-1.54973,0.00865565,1184,459,2.61214,-3.59384,27.6688,-9.30439,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.235665,0.335631,0.139701,-0.00348491,0.000868332,-0.000316257,0.000891188,-0.00350776,-1.49865,0.00894629,1191,459,2.55847,-3.55893,27.9594,-9.6093,25.6705,-5.90935
10.703,27.739,-1.76871,0.232835,0.333741,0.129253,-0.00339985,0.000706681,-0.00052046,0.000771617,-0.00346478,-1.44667,0.00901314,1198,459,2.50232,-3.52119,28.2837,-9.90102,26.0117,-6.2535
11.424,27.764,-1.77347,0.230143,0.332523,0.116345,-0.00331697,0.00061303,-0.000705978,0.000736003,-0.00343994,-1.39834,0.00833611,1205,459,2.44021,-3.47696,28.586,-10.187,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.227801,0.330262,0.103588,-0.00321603,0.000534843,-0.000852258,0.000719408,-0.00340059,-1.35753,0.0083213,1212,459,2.38218,-3.4272,28.8747,-10.4569,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.327507,0.0565826,-0.0261793,0.00688652,-0.000141332,-0.00670348,0.0109412,-0.00419605,-0.543991,0.0108119,778,466,3.25815,-0.436778,27.7439,12.4648,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.332911,0.0566348,-0.0226276,0.00696285,5.76227e-05,-0.00710026,0.0114054,-0.00438497,-0.559098,0.0101885,785,466,3.3178,-0.446703,27.491,12.0932,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.337793,0.0570215,-0.016576,0.00702513,0.000208072,-0.00740932,0.0117723,-0.00453914,-0.569815,0.0101112,792,466,3.37686,-0.459865,27.3054,11.7509,23.9065,12.297
-29.3236,25.9665,-2.47326,0.340839,0.0557181,-0.00429863,0.00717077,0.000347533,-0.00763383,0.0121206,-0.00460234,-0.575259,0.00979946,799,466,3.43012,-0.466003,27.1335,11.4263,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.344103,0.0551362,0.00654009,0.0073073,0.000504171,-0.00784404,0.0124556,-0.0046441,-0.580811,0.00945237,806,466,3.48279,-0.473911,26.9582,11.1064,23.5352,11.7143
-27.947,25.995,-2.43501,0.348968,0.0559264,0.0137739,0.00732997,0.000695174,-0.00806521,0.0127334,-0.00470825,-0.590284,0.00960035,813,466,3.54426,-0.4867,26.8065,10.769,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.354838,0.0564084,0.0251576,0.00725346,0.000902602,-0.00829895,0.0129637,-0.00480768,-0.602676,0.00968056,820,466,3.62486,-0.521706,26.6853,10.4208,23.1842,11.096
-26.567,26.0289,-2.40549,0.359232,0.0575871,0.0377861,0.007136,0.00108681,-0.00854224,0.0131733,-0.00495049,-0.615248,0.00935274,827,466,3.69326,-0.570684,26.5555,10.0573,23.0298,10.7681
-25.877,26.0455,-2.38774,0.36273,0.059402,0.0507561,0.00699507,0.00125649,-0.00877211,0.0133552,-0.00510367,-0.627336,0.00901252,834,466,3.75348,-0.627393,26.4121,9.6859,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.36583,0.0618221,0.0605931,0.00679943,0.00146126,-0.00898289,0.0135014,-0.0052407,-0.640987,0.00863798,841,466,3.8031,-0.671623,26.2458,9.33197,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.372382,0.0637912,0.0718905,0.00651651,0.00172963,-0.0091505,0.0135814,-0.00533526,-0.657482,0.00857521,848,466,3.89069,-0.702873,26.1062,8.98536,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.378629,0.066606,0.0823657,0.00613559,0.00204627,-0.0092698,0.0135835,-0.00540169,-0.67685,0.00876737,855,466,3.97369,-0.749719,25.9576,8.63316,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.382015,0.0694243,0.0936852,0.00564391,0.0023914,-0.00937291,0.0135306,-0.00549529,-0.699501,0.00866262,862,466,4.03005,-0.80902,25.7895,8.27172,22.115,9.25006
-22.4344,26.1075,-2.23993,0.382566,0.0725787,0.107359,0.00506733,0.00275395,-0.00943498,0.0134163,-0.00559497,-0.724405,0.00820139,869,466,4.0632,-0.885653,25.6116,7.89484,21.95,8.9259
-21.7446,26.1214,-2.21068,0.383195,0.0751911,0.11893,0.00447182,0.00317146,-0.00945266,0.0132966,-0.00565335,-0.751061,0.00814164,876,466,4.09313,-0.95527,25.4418,7.52892,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.384809,0.0784074,0.128525,0.0038654,0.00363586,-0.00943007,0.0131814,-0.00568014,-0.779313,0.00835044,883,466,4.12868,-1.01931,25.2869,7.15774,21.6287,8.27365
-20.366,26.1462,-2.14378,0.387312,0.0821056,0.136997,0.00321604,0.0041203,-0.00934175,0.0130209,-0.00568451,-0.809579,0.00835639,890,466,4.17065,-1.07566,25.1275,6.78806,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.389045,0.0869761,0.148298,0.00250208,0.00457585,-0.0091541,0.0127516,-0.00567367,-0.841793,0.00836435,897,466,4.21093,-1.1495,24.9625,6.38801,21.2846,7.63983
-18.985,26.1721,-2.08052,0.390008,0.0927989,0.162611,0.00177824,0.00502312,-0.00893034,0.0124772,-0.00567585,-0.875257,0.00868929,904,466,4.24998,-1.23829,24.8308,5.9778,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.390274,0.0990694,0.173292,0.00113477,0.00542371,-0.00866349,0.0122042,-0.00564572,-0.906724,0.00920467,911,466,4.2741,-1.31994,24.7163,5.5673,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.390345,0.104177,0.184445,0.000564466,0.00577743,-0.00835728,0.0119253,-0.00558336,-0.936559,0.00960894,918,466,4.29786,-1.39153,24.6005,5.16733,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.389774,0.110228,0.192329,-1.34175e-05,0.00606171,-0.0080251,0.0116049,-0.00555658,-0.96632,0.00997125,925,466,4.30809,-1.47366,24.4738,4.76509,20.8371,6.36916
-16.215,26.2289,-1.97028,0.388295,0.116037,0.204924,-0.000622403,0.0063105,-0.00766145,0.0112532,-0.00556512,-0.997845,0.0096231,932,466,4.3201,-1.56441,24.3314,4.35577,20.7231,6.04615
-15.522,26.2419,-1.94047,0.385749,0.122073,0.216752,-0.00122995,0.00648589,-0.00729209,0.0108777,-0.00562177,-1.02871,0.00903569,939,466,4.31978,-1.65028,24.1927,3.95837,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.382821,0.130116,0.221997,-0.00179436,0.00651588,-0.00692231,0.0104344,-0.00571286,-1.0557,0.00899913,946,466,4.30028,-1.7381,24.0886,3.55462,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.380224,0.138382,0.221138,-0.00233291,0.00644528,-0.00653844,0.00993117,-0.0058188,-1.08099,0.00945542,953,466,4.27023,-1.81825,24.0079,3.16958,20.488,5.12832
-13.4354,26.2876,-1.87433,0.379107,0.145386,0.224547,-0.00282807,0.00632533,-0.00615627,0.00941974,-0.00592248,-1.10504,0.00936081,960,466,4.26508,-1.89569,23.9623,2.779,20.4532,4.81532
-12.738,26.3041,-1.85634,0.377877,0.152479,0.227786,-0.00327103,0.00617808,-0.00578587,0.00892331,-0.00601627,-1.12778,0.00909629,967,466,4.2584,-1.97269,23.9246,2.38741,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.374935,0.159624,0.235908,-0.00368347,0.00603873,-0.00543742,0.00847118,-0.00611592,-1.15015,0.00829122,974,466,4.24599,-2.06079,23.887,1.97499,20.425,4.18356
-11.3411,26.3394,-1.82397,0.37035,0.168465,0.24283,-0.00407527,0.00593003,-0.00510201,0.0080728,-0.00621804,-1.17318,0.00830017,981,466,4.2142,-2.16507,23.8227,1.54121,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.366617,0.177009,0.248251,-0.00444564,0.00586797,-0.00476507,0.00773246,-0.00631012,-1.19783,0.00846342,988,466,4.18759,-2.2606,23.7654,1.10835,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.362964,0.185676,0.253347,-0.00478454,0.00585546,-0.00445468,0.00747423,-0.00640332,-1.22225,0.00857803,995,466,4.1611,-2.35729,23.7298,0.685953,20.395,3.19973
-9.24312,26.3917,-1.7723,0.358063,0.195077,0.256552,-0.00509025,0.00589346,-0.0041757,0.00730066,-0.00649745,-1.24575,0.00802943,1002,466,4.11754,-2.45719,23.7152,0.270377,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.35249,0.203736,0.259327,-0.00538845,0.00595124,-0.00388313,0.0071535,-0.00659071,-1.27055,0.00780187,1009,466,4.06656,-2.55062,23.7234,-0.126501,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.348035,0.211741,0.261564,-0.00568341,0.00604972,-0.0035597,0.00704523,-0.00667892,-1.2981,0.00775319,1016,466,4.02589,-2.64196,23.7239,-0.512878,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.344157,0.218796,0.265496,-0.00596,0.00614938,-0.00321448,0.00694977,-0.00676039,-1.32676,0.00771238,1023,466,3.99539,-2.7262,23.7083,-0.909073,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.340155,0.226102,0.268516,-0.00621136,0.00623105,-0.00285127,0.00685332,-0.00683363,-1.35592,0.00786867,1030,466,3.96136,-2.80624,23.7067,-1.31634,20.593,1.62283
-5.73409,26.4822,-1.70042,0.335489,0.233775,0.269915,-0.00645013,0.00624171,-0.00246538,0.00670378,-0.00691221,-1.38552,0.00846648,1037,466,3.91665,-2.88393,23.7279,-1.72416,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.330225,0.241484,0.26812,-0.0066751,0.00615951,-0.00206484,0.00648352,-0.00699911,-1.41515,0.00919036,1044,466,3.85821,-2.95484,23.7663,-2.12884,20.7413,0.963747
