 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0688843,-0.00644402,-0.0188177,-0.000174384,-0.000448084,7.75848e-05,-0.000153921,-0.000468547,0.257875,0.00726576,1142,445,-0.721554,0.0903231,25.448,-3.50631,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0686861,-0.00690144,-0.0170278,-0.000255544,-0.000430085,3.36202e-05,-0.000249292,-0.000436337,0.183859,0.00710047,1149,445,-0.714407,0.0878217,25.6597,-3.86915,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0687001,-0.00679299,-0.0178595,-0.000298241,-0.000397936,3.50286e-06,-0.000298118,-0.000398059,0.0350781,0.0069783,1156,445,-0.716371,0.0849652,25.8772,-4.2201,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0654219,-0.00806254,-0.028475,-1.76073e-05,-0.00155936,0.000141055,-4.80842e-06,-0.00157216,0.0904887,0.00768958,995,452,-0.715507,0.13374,21.7879,3.40465,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0650633,-0.00871809,-0.0289594,-5.63782e-05,-0.00162175,0.000139239,-4.40894e-05,-0.00163403,0.0880289,0.00708994,1002,452,-0.712751,0.138951,21.8242,3.11025,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0653979,-0.00884411,-0.0279592,-0.000119519,-0.00163374,0.000116453,-0.000110615,-0.00164264,0.0763081,0.00750803,1009,452,-0.713608,0.139948,21.8814,2.81122,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.065668,-0.00851537,-0.0273387,-0.000201869,-0.00160275,5.87969e-05,-0.000199406,-0.00160521,0.0418734,0.00755578,1016,452,-0.714776,0.134463,21.9167,2.49312,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0660285,-0.00755052,-0.0291804,-0.000282167,-0.00152264,-2.88401e-05,-0.000281496,-0.00152331,-0.0232326,0.00789738,1023,452,-0.722989,0.130804,21.9511,2.17111,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0661047,-0.0065438,-0.0324926,-0.000345929,-0.0013969,-0.000112611,-0.000333999,-0.00140883,-0.105553,0.00747623,1030,452,-0.731913,0.126736,21.995,1.83038,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0665072,-0.00716461,-0.0311878,-0.000398945,-0.00125194,-0.000187801,-0.000359428,-0.00129146,-0.207393,0.0080341,1037,452,-0.732355,0.124615,22.0901,1.50164,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0668665,-0.00736818,-0.0296296,-0.000434756,-0.00113122,-0.000253105,-0.000352491,-0.00121348,-0.314253,0.00829701,1044,452,-0.731878,0.119582,22.1812,1.17158,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0675575,-0.00750378,-0.0278251,-0.000444008,-0.00108907,-0.000286054,-0.000335432,-0.00119765,-0.362765,0.00846896,1051,452,-0.734046,0.113258,22.289,0.841444,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0683175,-0.00783511,-0.0260786,-0.000413457,-0.00105455,-0.000268842,-0.000315642,-0.00115236,-0.34895,0.00831182,1058,452,-0.736923,0.108717,22.3863,0.511047,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0689083,-0.00902527,-0.0218131,-0.000345087,-0.00101863,-0.000217621,-0.000280892,-0.00108282,-0.28685,0.00814137,1065,452,-0.731588,0.107711,22.4856,0.186359,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.069315,-0.00964699,-0.0191571,-0.000271652,-0.000968375,-0.0001494,-0.000240968,-0.000999059,-0.20257,0.00793688,1072,452,-0.728649,0.111321,22.6039,-0.135146,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0693807,-0.00897581,-0.0199999,-0.000203888,-0.000906615,-7.9059e-05,-0.000195103,-0.0009154,-0.11066,0.00769468,1079,452,-0.731477,0.112359,22.7484,-0.462696,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0692035,-0.0078602,-0.0251272,-0.000135513,-0.000883982,8.18218e-06,-0.000135424,-0.000884071,0.0109302,0.00758363,1086,452,-0.742728,0.114156,22.9184,-0.795059,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0688942,-0.00807452,-0.0260594,-6.86853e-05,-0.00082766,8.85921e-05,-5.84814e-05,-0.000837864,0.114672,0.00759572,1093,452,-0.741654,0.113507,23.0669,-1.12575,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0685051,-0.0090629,-0.023404,-1.22671e-05,-0.000767971,0.00014871,1.59435e-05,-0.000796182,0.187474,0.00754655,1100,452,-0.73043,0.110901,23.2107,-1.4565,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.067846,-0.00887166,-0.021781,1.8208e-05,-0.000676109,0.000188811,6.62314e-05,-0.000724133,0.249065,0.00775445,1107,452,-0.719671,0.106836,23.3997,-1.81125,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0677548,-0.00784364,-0.0226462,2.57277e-05,-0.000585485,0.000213797,9.30882e-05,-0.000652846,0.305223,0.00785258,1114,452,-0.721173,0.102671,23.598,-2.15572,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0676461,-0.00656109,-0.0236483,2.74246e-06,-0.000498585,0.000224783,8.87681e-05,-0.000584611,0.365509,0.00792686,1121,452,-0.723008,0.0982279,23.8135,-2.48997,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0680932,-0.00575934,-0.0261404,-4.89797e-05,-0.000447071,0.000205662,3.81841e-05,-0.000534235,0.400872,0.00734679,1128,452,-0.733985,0.0996231,24.004,-2.80881,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0683075,-0.00681459,-0.0217924,-0.000117345,-0.000441241,0.000145558,-6.15448e-05,-0.000497041,0.366074,0.00649877,1135,452,-0.724412,0.106454,24.1781,-3.14004,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0685716,-0.00712833,-0.019633,-0.000187951,-0.000437074,8.29274e-05,-0.000162871,-0.000462154,0.293685,0.00671804,1142,452,-0.720989,0.103422,24.3619,-3.47494,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0685409,-0.00702555,-0.0190409,-0.000247875,-0.000414823,3.86704e-05,-0.000239352,-0.000423345,0.216913,0.00685076,1149,452,-0.718754,0.0953356,24.5655,-3.81956,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0690029,-0.00688357,-0.0188433,-0.00027794,-0.000376793,3.90682e-06,-0.000277786,-0.000376947,0.0394395,0.0069441,1156,452,-0.722354,0.0866501,24.7665,-4.1549,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0695865,-0.00743989,-0.0180515,-0.000272881,-0.000345321,-3.43482e-05,-0.000259184,-0.000359018,-0.379439,0.00678425,1163,452,-0.72546,0.0893598,24.9954,-4.48861,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.069906,-0.00800062,-0.0170232,-0.000249753,-0.000324468,-7.08334e-05,-0.00020703,-0.000367192,-0.542734,0.00658844,1170,452,-0.725436,0.0963345,25.239,-4.82025,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0701587,-0.00808895,-0.0159488,-0.000217469,-0.000288267,-0.000105025,-0.000142038,-0.000363698,-0.622851,0.0065208,1177,452,-0.72483,0.100752,25.4701,-5.13831,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0707748,-0.0080651,-0.0127418,-0.000189939,-0.00023179,-0.000129708,-7.94794e-05,-0.000342249,-0.705423,0.00697121,1184,452,-0.721745,0.0876399,25.7445,-5.47332,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0673192,-0.00644,-0.0199269,2.29139e-05,-8.22452e-05,-4.32965e-05,3.8446e-05,-9.77773e-05,-0.344438,0.00672655,848,459,-0.718809,0.100734,22.7845,10.0803,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0668897,-0.00551489,-0.0227075,-7.92338e-06,-5.23155e-05,3.62783e-05,1.24103e-05,-7.26492e-05,0.510863,0.00723725,855,459,-0.720368,0.0966064,22.6035,9.76195,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0672462,-0.00542186,-0.0235632,-2.60419e-05,-9.94717e-06,8.39524e-05,6.63426e-05,-0.000102332,0.83318,0.00745781,862,459,-0.725553,0.0916583,22.4302,9.4474,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0675548,-0.0063104,-0.021935,-1.42795e-05,4.90895e-05,9.29449e-05,0.000115602,-8.07921e-05,0.949669,0.00751299,869,459,-0.724831,0.0944337,22.2678,9.13576,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.06806,-0.0081253,-0.0178192,2.59629e-05,9.52108e-05,6.8478e-05,0.00013732,-1.61468e-05,1.01947,0.00685376,876,459,-0.720561,0.103825,22.0982,8.83597,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0678269,-0.00814041,-0.018637,7.45416e-05,0.000159351,3.16917e-05,0.000169885,6.40074e-05,1.24989,0.00645223,883,459,-0.719878,0.109917,21.9375,8.52135,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0674182,-0.00681717,-0.0231158,0.000109566,0.00027668,1.54202e-06,0.000276694,0.000109552,1.56157,0.00636928,890,459,-0.725765,0.113247,21.7651,8.19031,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0673107,-0.00580786,-0.0269546,0.000123866,0.000447131,-2.15164e-05,0.000448557,0.00012244,-1.50463,0.00674576,897,459,-0.73325,0.114739,21.605,7.85195,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0672018,-0.00538374,-0.0286869,0.000134249,0.000628818,-7.7586e-05,0.000640703,0.000122363,-1.41878,0.00711362,904,459,-0.735939,0.112496,21.4975,7.5349,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0671614,-0.00507679,-0.0310517,0.00016958,0.00079104,-0.000152238,0.00082633,0.000134291,-1.34301,0.00754239,911,459,-0.74066,0.110001,21.3995,7.22397,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0670346,-0.00511948,-0.0312005,0.000211528,0.000918886,-0.000218454,0.000980913,0.000149502,-1.29414,0.00794308,918,459,-0.739655,0.109272,21.2918,6.90796,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0665092,-0.0058204,-0.030388,0.000220814,0.000983725,-0.000264619,0.00106652,0.000138016,-1.26755,0.00817726,925,459,-0.732401,0.115067,21.1762,6.58441,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0658744,-0.00617288,-0.0293556,0.000196913,0.000985747,-0.00028819,0.00107982,0.000102844,-1.25529,0.00799099,932,459,-0.723661,0.118215,21.0608,6.25883,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0658144,-0.00667198,-0.0282335,0.000161112,0.00087071,-0.000302056,0.000981873,4.99494e-05,-1.21816,0.00769121,939,459,-0.720426,0.123453,20.9577,5.9515,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0664154,-0.00645894,-0.0293137,0.000140621,0.000661528,-0.000301963,0.000799845,2.30371e-06,-1.14126,0.0076327,946,459,-0.728841,0.122042,20.8782,5.64169,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0667767,-0.00613965,-0.0320796,0.00011559,0.000371065,-0.000271321,0.000543214,-5.65588e-05,-1.00541,0.00796515,953,459,-0.738716,0.122153,20.8237,5.3344,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0665945,-0.00697834,-0.0312679,8.20722e-05,2.50367e-05,-0.000208753,0.000264246,-0.000157137,-0.717513,0.00773696,960,459,-0.734727,0.126479,20.7934,5.02252,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0658315,-0.00776744,-0.0301814,5.49282e-05,-0.00034904,-0.000116985,8.63604e-05,-0.000380472,-0.262485,0.00755773,967,459,-0.724316,0.130679,20.7777,4.71137,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0655988,-0.00895813,-0.0270424,3.06372e-05,-0.000688314,-2.05404e-05,3.12235e-05,-0.0006889,-0.028539,0.00704544,974,459,-0.714375,0.137586,20.7793,4.38849,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0661705,-0.00896665,-0.0260913,8.35252e-06,-0.000916797,4.58112e-05,1.06154e-05,-0.00091906,0.0493567,0.00755205,981,459,-0.717833,0.139055,20.7607,4.04027,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0659247,-0.00884008,-0.0276241,-1.60338e-05,-0.00106951,8.5675e-05,-9.11159e-06,-0.00107643,0.0806202,0.00755166,988,459,-0.718864,0.139955,20.7494,3.70238,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0656278,-0.00827058,-0.0301343,-4.25426e-05,-0.00117036,0.00011078,-3.17642e-05,-0.00118114,0.0969902,0.00751665,995,459,-0.721853,0.138949,20.7626,3.3766,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0651514,-0.00828324,-0.0316602,-7.65102e-05,-0.00123734,0.000110353,-6.61127e-05,-0.00124774,0.0939421,0.00687653,1002,459,-0.720606,0.140897,20.8074,3.07682,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0655666,-0.00832409,-0.0314913,-0.000132363,-0.00126362,8.72231e-05,-0.000125677,-0.00127031,0.0764999,0.00703879,1009,459,-0.724302,0.143056,20.8696,2.77932,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.065684,-0.00802542,-0.0324193,-0.000203938,-0.00125043,3.33251e-05,-0.000202877,-0.00125149,0.0318017,0.00710945,1016,459,-0.727687,0.14105,20.91,2.47357,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0658215,-0.0071787,-0.0356305,-0.000273435,-0.00119435,-4.31023e-05,-0.000271422,-0.00119636,-0.0466677,0.00732138,1023,459,-0.736948,0.138548,20.935,2.15766,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0656756,-0.00682235,-0.0378978,-0.000329084,-0.0011034,-0.000112285,-0.00031313,-0.00111936,-0.14114,0.00739444,1030,459,-0.741049,0.138604,20.961,1.81941,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0653305,-0.00701249,-0.037319,-0.000379174,-0.000998647,-0.000171659,-0.000334787,-0.00104303,-0.253035,0.00818764,1037,459,-0.736128,0.137338,21.0452,1.48913,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0658145,-0.007064,-0.0358243,-0.000421377,-0.000913792,-0.000222366,-0.000335824,-0.000999345,-0.36728,0.00853782,1044,459,-0.737205,0.132322,21.1311,1.1588,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0664209,-0.00709122,-0.0346981,-0.000441444,-0.000887865,-0.000248437,-0.000330673,-0.000998637,-0.419417,0.00881685,1051,459,-0.740345,0.127486,21.2371,0.84103,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0672053,-0.00717278,-0.0340361,-0.000423324,-0.000868628,-0.000238604,-0.000319624,-0.000972328,-0.409985,0.00892046,1058,459,-0.746364,0.125082,21.3306,0.527281,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0683165,-0.00845274,-0.0295222,-0.000368841,-0.000846459,-0.000201952,-0.000294897,-0.000920402,-0.350985,0.00879168,1065,459,-0.745665,0.125544,21.4159,0.215017,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0690104,-0.0102475,-0.0231486,-0.000307285,-0.000816582,-0.000145349,-0.000268724,-0.000855144,-0.25933,0.00847742,1072,459,-0.735944,0.128554,21.5337,-0.106911,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0697056,-0.0105487,-0.0194481,-0.000247113,-0.00078445,-8.25698e-05,-0.000234711,-0.000796852,-0.149084,0.00789925,1079,459,-0.733223,0.123673,21.6925,-0.445333,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0698053,-0.00933111,-0.0231131,-0.000182563,-0.000784834,-1.09758e-05,-0.000182363,-0.000785034,-0.018216,0.00752505,1086,459,-0.743544,0.120908,21.8702,-0.789087,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0695321,-0.00838519,-0.0273329,-0.000117446,-0.00075981,5.08464e-05,-0.000113446,-0.000763809,0.0785038,0.0073926,1093,459,-0.751566,0.120133,22.0243,-1.11911,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0686732,-0.0078948,-0.0295973,-6.60649e-05,-0.000722206,9.37421e-05,-5.29348e-05,-0.000735336,0.139161,0.007599,1100,459,-0.748852,0.120693,22.1664,-1.44431,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0682579,-0.00783602,-0.0284996,-4.17735e-05,-0.000654871,0.000125083,-1.72365e-05,-0.000679408,0.193707,0.00788235,1107,459,-0.741813,0.117136,22.3556,-1.7827,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0677003,-0.00730474,-0.0288815,-3.53407e-05,-0.000589725,0.00014985,2.57092e-06,-0.000627637,0.247798,0.00813792,1114,459,-0.737265,0.110768,22.5532,-2.12006,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0671495,-0.00689171,-0.028638,-5.0773e-05,-0.000528077,0.000163264,-2.71422e-07,-0.000578579,0.29999,0.00809571,1121,459,-0.731181,0.105734,22.7757,-2.46057,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0677132,-0.00691291,-0.0279963,-8.97473e-05,-0.000490434,0.000148677,-4.06065e-05,-0.000539575,0.319217,0.00707119,1128,459,-0.735024,0.108923,22.922,-2.7893,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.068213,-0.00750386,-0.0238148,-0.000143275,-0.000480986,9.65419e-05,-0.000117624,-0.000506637,0.259691,0.00631674,1135,459,-0.728881,0.112912,23.1018,-3.11537,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0684229,-0.00732541,-0.0220926,-0.000198508,-0.000472104,3.89407e-05,-0.000193073,-0.000477539,0.138661,0.00633219,1142,459,-0.72637,0.110894,23.2903,-3.44128,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.068674,-0.00685948,-0.0220462,-0.000244719,-0.000445062,-6.50145e-06,-0.000244509,-0.000445272,-0.0324062,0.00666709,1149,459,-0.728517,0.10147,23.4705,-3.76645,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.069421,-0.00703394,-0.0205548,-0.0002686,-0.000400993,-4.43557e-05,-0.000255113,-0.00041448,-0.295174,0.00700186,1156,459,-0.73142,0.0925992,23.6683,-4.09921,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.070092,-0.00748851,-0.019514,-0.000266116,-0.000354944,-8.40885e-05,-0.000215433,-0.000405627,-0.54243,0.00702339,1163,459,-0.734711,0.0911362,23.8925,-4.43021,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0704452,-0.00813467,-0.0176847,-0.000248867,-0.000311257,-0.00012359,-0.000152596,-0.000407528,-0.661775,0.00694461,1170,459,-0.732844,0.0962247,24.1387,-4.76413,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0704306,-0.00790667,-0.0169029,-0.000219905,-0.000251412,-0.000160463,-7.44242e-05,-0.000396893,-0.736468,0.00682507,1177,459,-0.730543,0.0993775,24.381,-5.08812,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0708096,-0.00715403,-0.0157448,-0.00019097,-0.000175752,-0.000182845,-3.57366e-07,-0.000366365,-0.806193,0.00715682,1184,459,-0.730869,0.0821542,24.6577,-5.43671,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0709515,-0.00674054,-0.0148647,-0.000175731,-6.16199e-05,-0.000205159,9.4269e-05,-0.00033162,-0.921024,0.00741541,1191,459,-0.729493,0.0697649,24.9659,-5.78598,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0711473,-0.00655479,-0.0149333,-0.000186357,5.54639e-05,-0.000246358,0.000208983,-0.000339876,-1.01352,0.00749447,1198,459,-0.731075,0.0606986,25.305,-6.12458,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0706952,-0.00759935,-0.0134549,-0.000217525,0.000233736,-0.00029368,0.000378453,-0.000362241,-1.11295,0.00698266,1205,459,-0.721866,0.066609,25.6234,-6.44826,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0703792,-0.0082311,-0.0128682,-0.000246498,0.000427981,-0.00033179,0.000563832,-0.00038235,-1.18217,0.00713985,1212,459,-0.716661,0.0752096,25.9246,-6.77636,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0685068,-0.00601365,-0.0190974,2.42409e-05,0.000452043,-0.00075854,0.00102626,-0.00054998,-0.922825,0.00821534,778,466,-0.730512,0.0612883,23.7861,13.1247,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0689532,-0.00611637,-0.0198382,1.48285e-05,0.000267032,-0.000796212,0.000947066,-0.000665206,-0.863934,0.00812532,785,466,-0.736299,0.0612106,23.481,12.7663,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0687869,-0.00698874,-0.0187328,2.31756e-05,8.59013e-05,-0.000788,0.000843163,-0.000734086,-0.805288,0.00826847,792,466,-0.732121,0.0689884,23.2553,12.4515,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0680096,-0.00806182,-0.0171852,5.36909e-05,-4.29637e-05,-0.000716927,0.000723918,-0.000713191,-0.751745,0.00813174,799,466,-0.720877,0.082501,23.078,12.155,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0673876,-0.00907181,-0.0141086,7.72115e-05,-0.000101517,-0.000617952,0.000612227,-0.000636533,-0.713589,0.00782217,806,466,-0.708069,0.0899425,22.8881,11.8659,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0672224,-0.00985209,-0.0101439,7.59389e-05,-0.000106687,-0.000521938,0.000514492,-0.000545239,-0.6988,0.00790471,813,466,-0.69802,0.0913517,22.6931,11.5606,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0676592,-0.00936552,-0.0102875,4.96226e-05,-8.90631e-05,-0.000443714,0.00042938,-0.00046882,-0.707886,0.0079988,820,466,-0.702523,0.0858473,22.5268,11.2383,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0681085,-0.00793699,-0.0152122,2.82137e-05,-0.00011715,-0.000360092,0.000322886,-0.000411822,-0.685815,0.0077042,827,466,-0.71724,0.0852366,22.3762,10.9069,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0683549,-0.00715382,-0.0182598,2.82011e-05,-0.000144681,-0.000253835,0.00020991,-0.000326389,-0.621287,0.00731143,834,466,-0.726089,0.0901107,22.2194,10.5723,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0681198,-0.00716119,-0.019152,2.15728e-05,-0.000159679,-0.000146101,0.000102873,-0.000240979,-0.507794,0.00683823,841,466,-0.725543,0.0994381,22.0391,10.265,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0671785,-0.00749184,-0.0188027,2.36767e-07,-0.000161783,-6.32554e-05,2.20075e-05,-0.000183553,-0.331474,0.00683884,848,466,-0.715214,0.108242,21.8584,9.97689,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0664623,-0.00708345,-0.0201554,-1.82166e-05,-0.000143428,-1.2886e-05,-1.69042e-05,-0.00014474,-0.101497,0.00713637,855,466,-0.710806,0.108716,21.6706,9.68236,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0664041,-0.0066854,-0.02191,-2.47275e-05,-0.000102345,1.1863e-05,-2.29549e-05,-0.000104117,0.14833,0.00738564,862,466,-0.71381,0.105028,21.4869,9.37693,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0671643,-0.00717699,-0.0213818,-1.01091e-05,-3.87659e-05,9.03058e-06,-7.50072e-06,-4.13743e-05,0.281185,0.00730516,869,466,-0.719999,0.1037,21.3129,9.06112,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0678159,-0.007557,-0.0219832,2.49998e-05,1.96584e-05,-1.84117e-05,4.09335e-05,3.72472e-06,-0.713374,0.00728992,876,466,-0.727485,0.10247,21.1453,8.74543,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0678444,-0.0070104,-0.0238268,6.92534e-05,8.78768e-05,-5.94224e-05,0.000138713,1.84175e-05,-0.863118,0.00732392,883,466,-0.731705,0.0994243,20.9878,8.42184,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.067187,-0.00579479,-0.0270812,0.000104431,0.000193295,-9.5751e-05,0.000254421,4.33053e-05,-1.00263,0.00720272,890,466,-0.732578,0.105563,20.8239,8.09595,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0667949,-0.0050191,-0.0294635,0.000121689,0.000337064,-0.00011911,0.00038995,6.88032e-05,-1.15294,0.007261,897,466,-0.734163,0.112143,20.6619,7.76348,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0666597,-0.00539306,-0.0296826,0.000134725,0.000487444,-0.000157969,0.000547848,7.43211e-05,-1.20557,0.00752604,904,466,-0.733128,0.114941,20.5392,7.45572,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0667842,-0.00570086,-0.0296777,0.000166485,0.000614285,-0.000202985,0.000692601,8.81696e-05,-1.20257,0.00783271,911,466,-0.734198,0.115572,20.4317,7.1455,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0667978,-0.0064316,-0.0282426,0.000203555,0.000705155,-0.000237786,0.00079996,0.00010875,-1.19141,0.00796377,918,466,-0.730905,0.118622,20.3245,6.83409,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0662257,-0.0066802,-0.0285541,0.000209894,0.000742572,-0.000256947,0.000846312,0.000106154,-1.18707,0.0080905,925,466,-0.725846,0.126329,20.2157,6.50677,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0656571,-0.00711054,-0.0283368,0.000181231,0.000733304,-0.000258941,0.000835746,7.87884e-05,-1.19407,0.00787118,932,466,-0.719507,0.13028,20.1064,6.18729,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0654027,-0.00776412,-0.0276195,0.000138797,0.000641271,-0.000253932,0.000747247,3.28206e-05,-1.17543,0.00755022,939,466,-0.715073,0.133116,20.0064,5.88854,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0656695,-0.00759791,-0.0287316,0.000106435,0.000480511,-0.000242089,0.000599399,-1.24522e-05,-1.1143,0.00749131,946,466,-0.720172,0.130989,19.9322,5.58631,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0659598,-0.00698503,-0.0317516,7.33425e-05,0.000258889,-0.000206688,0.00039267,-6.04385e-05,-0.996349,0.00776663,953,466,-0.730033,0.130234,19.8716,5.28373,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0657612,-0.0074551,-0.0320236,3.61816e-05,-8.63602e-06,-0.000147839,0.000163301,-0.000135755,-0.710183,0.0075338,960,466,-0.728529,0.136284,19.8383,4.97525,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0651123,-0.00785015,-0.0329225,5.8945e-06,-0.000297414,-7.57372e-05,2.37546e-05,-0.000315274,-0.231587,0.00747067,967,466,-0.723985,0.142427,19.8192,4.66874,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0651204,-0.00871742,-0.0312309,-1.78381e-05,-0.000558636,-1.08439e-05,-1.76208e-05,-0.000558854,-0.0200409,0.0070151,974,466,-0.719945,0.150193,19.8139,4.35053,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0657766,-0.00832447,-0.0322246,-3.63214e-05,-0.000738638,2.7285e-05,-3.52629e-05,-0.000739696,0.0387721,0.00718331,981,466,-0.728918,0.15063,19.7937,4.01824,20.4106,3.85475
