 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0406738,-0.0083653,-0.0283587,-0.000193715,-0.000739985,9.64184e-05,-0.000177196,-0.000756504,0.169675,0.0074404,1142,445,-0.469862,0.149077,25.743,-3.4741,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0408532,-0.00837348,-0.0263429,-0.000262617,-0.000624203,0.000155744,-0.000204784,-0.000682036,0.355552,0.00715728,1149,445,-0.466252,0.140335,25.9506,-3.84071,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0410912,-0.00833148,-0.025066,-0.000327299,-0.000568888,0.000208184,-0.000207403,-0.000688784,0.52252,0.00711412,1156,445,-0.465231,0.136923,26.1635,-4.20038,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0358345,-0.0131941,-0.0464809,-0.00017701,-0.000679134,-0.000278452,-5.3148e-05,-0.000802996,-0.418539,0.00803091,995,452,-0.462592,0.248292,22.1084,3.48591,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0362978,-0.0147642,-0.0423432,-0.000226113,-0.000824958,-0.000257067,-0.0001309,-0.000920172,-0.354716,0.00753517,1002,452,-0.457248,0.253299,22.1299,3.18655,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0368301,-0.014876,-0.042248,-0.000261364,-0.000905266,-0.000228425,-0.000188561,-0.000978069,-0.308538,0.00808298,1009,452,-0.462428,0.249951,22.1864,2.89615,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0375618,-0.014648,-0.0428162,-0.000284746,-0.000909252,-0.000216012,-0.000217311,-0.000976687,-0.302595,0.00809259,1016,452,-0.47126,0.244472,22.2187,2.58595,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.038042,-0.0134093,-0.046514,-0.000306661,-0.000836943,-0.000231539,-0.000219793,-0.000923811,-0.358924,0.00845663,1023,452,-0.485487,0.23895,22.2543,2.26972,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0379266,-0.0117588,-0.0532834,-0.000337443,-0.000734575,-0.000258044,-0.000210409,-0.000861609,-0.457464,0.00813543,1030,452,-0.501529,0.240096,22.3046,1.92839,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0373696,-0.0118891,-0.0520454,-0.00036971,-0.000658747,-0.000294317,-0.000186344,-0.000842113,-0.557175,0.00882345,1037,452,-0.493366,0.239956,22.4092,1.58849,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0375147,-0.0114293,-0.0518878,-0.000402916,-0.000646333,-0.000342542,-0.000161103,-0.000888146,-0.6147,0.00916881,1044,452,-0.495002,0.238786,22.5041,1.24851,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0381543,-0.0110902,-0.0516392,-0.000423826,-0.000710053,-0.000381064,-0.000159887,-0.000973991,-0.605766,0.00922846,1051,452,-0.501231,0.2372,22.6141,0.912075,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0385833,-0.0106125,-0.0520242,-0.000427113,-0.000788521,-0.000446238,-0.000126379,-0.00108925,-0.593015,0.00890846,1058,452,-0.506909,0.233032,22.7174,0.576097,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0390076,-0.0108,-0.0490955,-0.000413095,-0.00087223,-0.000517527,-7.65044e-05,-0.00120882,-0.576645,0.00859854,1065,452,-0.504067,0.225276,22.8199,0.24515,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0392805,-0.0112898,-0.0441825,-0.000390857,-0.000953065,-0.000564249,-4.15673e-05,-0.00130235,-0.554298,0.00829369,1072,452,-0.494696,0.219487,22.9366,-0.0807586,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0395239,-0.0112353,-0.0425436,-0.00036501,-0.00106742,-0.00057222,-4.48138e-05,-0.00138762,-0.51016,0.00805932,1079,452,-0.493313,0.217726,23.0759,-0.405743,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0397931,-0.0113698,-0.0432719,-0.000332438,-0.00122199,-0.00052339,-9.03631e-05,-0.00146406,-0.433211,0.00795667,1086,452,-0.497968,0.220557,23.2357,-0.736533,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0400874,-0.0122907,-0.0408723,-0.000289039,-0.00128157,-0.000458483,-0.000109667,-0.00146094,-0.372924,0.00802421,1093,452,-0.494618,0.219162,23.3739,-1.06928,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0408267,-0.0130196,-0.0365108,-0.0002359,-0.00128243,-0.000402454,-9.90311e-05,-0.0014193,-0.327814,0.00800508,1100,452,-0.490633,0.210302,23.5043,-1.40758,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0407714,-0.0129604,-0.0345205,-0.00018891,-0.0012225,-0.000336455,-8.90371e-05,-0.00132237,-0.288553,0.00834601,1107,452,-0.485102,0.203244,23.6867,-1.75864,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0404415,-0.0124375,-0.0341733,-0.000151759,-0.00117006,-0.000245872,-9.55003e-05,-0.00122632,-0.22494,0.00849901,1114,452,-0.481266,0.19874,23.8859,-2.09881,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0400325,-0.011626,-0.0345458,-0.000142326,-0.00110231,-0.000125074,-0.000126298,-0.00111834,-0.127453,0.00853838,1121,452,-0.478682,0.196539,24.1037,-2.42909,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.040237,-0.0112807,-0.0330069,-0.000157929,-0.00103019,-1.0501e-05,-0.000157802,-0.00103032,-0.0120365,0.00783937,1128,452,-0.476923,0.189481,24.292,-2.75057,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0401153,-0.0102611,-0.0317735,-0.000185024,-0.000943547,6.77749e-05,-0.000179016,-0.000949555,0.0884179,0.00682394,1135,452,-0.473008,0.179132,24.4734,-3.08982,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0400213,-0.00937526,-0.0306176,-0.000225211,-0.000845432,0.000124706,-0.000201076,-0.000869567,0.191172,0.00695243,1142,452,-0.469391,0.165882,24.662,-3.433,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0402634,-0.00914637,-0.0286211,-0.000272571,-0.000749844,0.000179636,-0.000212516,-0.000809899,0.322632,0.0069441,1149,452,-0.466538,0.154161,24.8613,-3.7835,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0408842,-0.00910238,-0.0267187,-0.000319145,-0.000699609,0.000229808,-0.000211048,-0.000807705,0.43967,0.00701422,1156,452,-0.467623,0.148311,25.0587,-4.12826,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0417162,-0.00922664,-0.0254701,-0.000356943,-0.000690654,0.000269593,-0.000206747,-0.000840849,0.508292,0.00685825,1163,452,-0.472479,0.149251,25.2846,-4.47097,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0421155,-0.00870209,-0.0275592,-0.000379039,-0.000702255,0.000287928,-0.000210465,-0.000870829,0.529667,0.00671905,1170,452,-0.482159,0.151236,25.5308,-4.80338,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.042336,-0.00747073,-0.0320313,-0.000385578,-0.000718371,0.000284884,-0.000222055,-0.000881894,0.521081,0.00672146,1177,452,-0.49672,0.150146,25.7681,-5.11416,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0425888,-0.00624119,-0.0335633,-0.000383172,-0.00072527,0.000249266,-0.000251912,-0.000856531,0.484693,0.00726366,1184,452,-0.503637,0.136044,26.051,-5.4481,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0359452,-0.0127685,-0.033762,-2.60199e-05,0.00053165,-0.000200755,0.000596401,-9.07712e-05,-1.25879,0.00717849,848,459,-0.430135,0.205221,23.1182,10.1738,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0358197,-0.0125265,-0.0327808,-4.76575e-05,0.000567982,-0.000178225,0.000615855,-9.55305e-05,-1.30838,0.00762343,855,459,-0.427055,0.200285,22.9278,9.85104,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0365027,-0.0123134,-0.0335867,-7.24014e-05,0.000543629,-0.000139573,0.000573777,-0.000102549,-1.35807,0.00772502,862,459,-0.435786,0.196053,22.7512,9.53311,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0368333,-0.0127347,-0.0327711,-8.80161e-05,0.000477891,-0.000112765,0.000499533,-0.000109658,-1.38118,0.00763442,869,459,-0.437471,0.198646,22.59,9.21645,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0372932,-0.0137737,-0.0315118,-7.50366e-05,0.000361836,-9.87739e-05,0.00038313,-9.63308e-05,-1.35846,0.00693802,876,459,-0.439361,0.207626,22.4255,8.91596,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0374046,-0.0146314,-0.0303911,-3.36457e-05,0.000266229,-7.89418e-05,0.000285741,-5.31575e-05,-1.32849,0.00658201,883,459,-0.438084,0.216737,22.2581,8.60535,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0371521,-0.0145327,-0.0324608,1.9822e-05,0.000236226,-4.99029e-05,0.000247179,8.8688e-06,-1.35473,0.00653841,890,459,-0.44033,0.226506,22.08,8.28011,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0371211,-0.014197,-0.0357303,6.86797e-05,0.000277851,-1.39863e-05,0.000278782,6.77487e-05,-1.50433,0.00697162,897,459,-0.447478,0.234541,21.9182,7.94571,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0371522,-0.012901,-0.0407543,0.000103008,0.000345535,2.94189e-06,0.00034557,0.000102972,1.55867,0.00738853,904,459,-0.459334,0.233701,21.8145,7.62636,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0366889,-0.0114065,-0.0468447,0.000142678,0.000431813,-1.39302e-05,0.000432483,0.000142009,-1.52277,0.00771883,911,459,-0.468655,0.228381,21.7268,7.31341,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0357249,-0.0109491,-0.0492967,0.000192019,0.000507478,-4.46364e-05,0.000513673,0.000185825,-1.43291,0.00805964,918,459,-0.464846,0.227341,21.6311,6.99945,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0354403,-0.0121086,-0.0470506,0.000235298,0.000583565,-7.57803e-05,0.000599339,0.000219523,-1.36556,0.0084318,925,459,-0.457082,0.233862,21.5107,6.67712,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0350868,-0.0126163,-0.0461678,0.00024816,0.000663172,-0.000102191,0.00068697,0.000224361,-1.34199,0.0084991,932,459,-0.451877,0.240788,21.3926,6.35155,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0353516,-0.0132002,-0.0461282,0.000221813,0.000718914,-0.000143441,0.000757335,0.000183392,-1.30909,0.0083823,939,459,-0.454705,0.249809,21.2877,6.04749,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0355137,-0.0127259,-0.0494608,0.000168747,0.000712911,-0.000233224,0.000799189,8.24691e-05,-1.21647,0.00826035,946,459,-0.464324,0.251727,21.2159,5.74048,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.035656,-0.0122709,-0.052725,0.000117292,0.000612126,-0.000299197,0.000752953,-2.35356e-05,-1.13087,0.00856676,953,459,-0.473601,0.2509,21.1642,5.43401,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0357612,-0.012561,-0.0534661,6.09141e-05,0.000420615,-0.000337715,0.000623385,-0.000141855,-1.03007,0.00827295,960,459,-0.476584,0.251122,21.1333,5.12314,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0357216,-0.0131802,-0.0532564,-1.35888e-05,0.000170878,-0.000345683,0.00043642,-0.000279132,-0.915768,0.0079869,967,459,-0.475848,0.252213,21.1116,4.81607,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0349624,-0.0138839,-0.0537095,-8.34259e-05,-6.98595e-05,-0.000322878,0.000246307,-0.000399592,-0.795901,0.00738282,974,459,-0.469556,0.261027,21.1235,4.49966,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0345305,-0.0134778,-0.0546922,-0.000126936,-0.000208811,-0.000295146,0.000130098,-0.000465845,-0.716487,0.00788327,981,459,-0.468148,0.262709,21.1176,4.15286,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0343142,-0.0132745,-0.0535063,-0.000162647,-0.000343716,-0.000259664,2.18131e-05,-0.000528176,-0.617659,0.00788771,988,459,-0.463856,0.264624,21.1018,3.79887,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0347975,-0.0138424,-0.049705,-0.000205698,-0.000481457,-0.000219018,-8.47728e-05,-0.000602382,-0.504471,0.00801685,995,459,-0.460061,0.265649,21.0979,3.46198,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0354513,-0.0150388,-0.0459461,-0.000241109,-0.000611438,-0.000188792,-0.000161834,-0.000690713,-0.39755,0.00746359,1002,459,-0.45764,0.267125,21.1237,3.15961,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0358897,-0.0146495,-0.0480186,-0.000264483,-0.000686446,-0.000164921,-0.000207674,-0.000743256,-0.331736,0.00771812,1009,459,-0.467248,0.263951,21.1888,2.87017,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0365309,-0.0141486,-0.0500227,-0.000276664,-0.000695096,-0.000161962,-0.000221299,-0.000750461,-0.329386,0.00778761,1016,459,-0.478801,0.259851,21.2254,2.56785,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0371503,-0.0131241,-0.0539425,-0.000291222,-0.000640896,-0.000177611,-0.000216832,-0.000715285,-0.396635,0.00799945,1023,459,-0.494963,0.255656,21.2465,2.25361,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0371875,-0.0131445,-0.0550898,-0.000320039,-0.000563118,-0.000193738,-0.000212873,-0.000670283,-0.505258,0.00813923,1030,459,-0.498626,0.2638,21.2688,1.90909,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0359754,-0.0126359,-0.0559678,-0.000353359,-0.000502041,-0.000214974,-0.000200234,-0.000655165,-0.618928,0.00899763,1037,459,-0.489352,0.263404,21.3636,1.57155,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0361132,-0.011767,-0.0567566,-0.000386512,-0.000486248,-0.00024804,-0.000183376,-0.000689384,-0.686197,0.00938968,1044,459,-0.493383,0.259244,21.4558,1.23363,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0367596,-0.0112266,-0.0575643,-0.000406562,-0.00052702,-0.000281509,-0.000178911,-0.000754671,-0.680012,0.00953464,1051,459,-0.502333,0.2549,21.5637,0.913803,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0373661,-0.0108921,-0.0582605,-0.000413223,-0.000583665,-0.000341944,-0.00014604,-0.000850848,-0.663274,0.0094875,1058,459,-0.51056,0.251992,21.6607,0.599172,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0381744,-0.0113187,-0.0561661,-0.000412992,-0.000654784,-0.000410111,-0.000106329,-0.000961447,-0.642064,0.00916854,1065,459,-0.513579,0.247757,21.752,0.286908,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0383245,-0.0123441,-0.0515253,-0.000409888,-0.000737561,-0.00045597,-8.92133e-05,-0.00105824,-0.612924,0.00878105,1072,459,-0.50353,0.245346,21.8773,-0.0360125,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.039023,-0.0125815,-0.0480678,-0.000399661,-0.000856089,-0.000469169,-0.000106146,-0.0011496,-0.559035,0.00825927,1079,459,-0.501996,0.23883,22.0362,-0.372804,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0398164,-0.0121636,-0.0480183,-0.000376855,-0.0010062,-0.000442018,-0.000148943,-0.00123411,-0.476064,0.00794762,1086,459,-0.51008,0.233341,22.202,-0.716622,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0402119,-0.0120937,-0.0475988,-0.00034023,-0.00108882,-0.000404905,-0.000163122,-0.00126593,-0.412332,0.00790598,1093,459,-0.513181,0.229969,22.3434,-1.04993,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.040518,-0.0119933,-0.0453635,-0.000297078,-0.00112235,-0.000371232,-0.000154663,-0.00126477,-0.366312,0.00818362,1100,459,-0.510881,0.226208,22.4682,-1.38568,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0404785,-0.0125027,-0.0419851,-0.000260368,-0.00110676,-0.000320169,-0.000152901,-0.00121423,-0.32384,0.0086458,1107,459,-0.501936,0.223596,22.6507,-1.72519,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0401967,-0.0127189,-0.0396456,-0.000229631,-0.00109162,-0.000240744,-0.000166952,-0.0011543,-0.254703,0.0088523,1114,459,-0.493236,0.218521,22.8421,-2.06266,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0398842,-0.0128949,-0.0394398,-0.000218082,-0.00105654,-0.000132267,-0.000197711,-0.00107691,-0.152808,0.00883409,1121,459,-0.489651,0.216403,23.0622,-2.39431,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0403005,-0.012431,-0.0375241,-0.000225118,-0.00100372,-2.95382e-05,-0.000223999,-0.00100484,-0.0378649,0.0077048,1128,459,-0.489079,0.206424,23.2087,-2.72572,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0400145,-0.0112672,-0.0356007,-0.00023956,-0.00092806,4.05628e-05,-0.000237178,-0.000930442,0.0586443,0.00684343,1135,459,-0.481923,0.196109,23.3993,-3.06066,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0394855,-0.00990208,-0.0350566,-0.000263794,-0.000843634,9.31503e-05,-0.000249197,-0.000858231,0.155439,0.00675799,1142,459,-0.475953,0.184171,23.5967,-3.39402,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0398049,-0.00948215,-0.033403,-0.00029511,-0.000759918,0.000146167,-0.000252966,-0.000802062,0.280712,0.00698018,1149,459,-0.474894,0.171788,23.7743,-3.72329,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0408958,-0.0096342,-0.0302396,-0.000329349,-0.000706969,0.000197126,-0.000245197,-0.000791121,0.403472,0.00716266,1156,459,-0.477258,0.165278,23.9666,-4.06719,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0416082,-0.00968182,-0.0292568,-0.000358781,-0.000680481,0.000237574,-0.000232727,-0.000806535,0.487819,0.00710964,1163,459,-0.481633,0.162583,24.1905,-4.40464,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0421269,-0.00941338,-0.0303365,-0.000372847,-0.000663517,0.000256645,-0.000223243,-0.000813121,0.527767,0.00715473,1170,459,-0.489758,0.164877,24.4381,-4.7393,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0422939,-0.00786938,-0.0345778,-0.000370918,-0.000644187,0.00025564,-0.000217689,-0.000797416,0.539974,0.00719855,1177,459,-0.503302,0.159243,24.684,-5.05547,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0427846,-0.00656896,-0.0355994,-0.000363395,-0.000617795,0.000232067,-0.000225955,-0.000755236,0.534699,0.00769207,1184,459,-0.511196,0.141778,24.9617,-5.40373,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0434193,-0.00640597,-0.0337499,-0.000361429,-0.000595371,0.00018399,-0.000260376,-0.000696424,0.502253,0.00803109,1191,459,-0.512438,0.132003,25.2636,-5.75555,25.6705,-5.90935
10.703,27.739,-1.76871,-0.043931,-0.0067142,-0.0303912,-0.000373733,-0.000595174,0.000136028,-0.000309061,-0.000659846,0.443802,0.00810662,1198,459,-0.508131,0.122151,25.5958,-6.1007,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0440725,-0.00737903,-0.0276933,-0.000383265,-0.000552493,9.6422e-05,-0.000339596,-0.000596163,0.425266,0.00753476,1205,459,-0.50191,0.121411,25.9068,-6.43135,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0440414,-0.00621514,-0.0298649,-0.0003776,-0.000467494,7.04011e-05,-0.000339021,-0.000506073,0.501292,0.00753885,1212,459,-0.508065,0.119817,26.2079,-6.77088,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0364957,-0.0167968,-0.0229945,-0.000154881,-0.000868804,-0.000631666,0.000213708,-0.00123739,-0.528213,0.00877032,778,466,-0.411837,0.210259,24.107,13.2117,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0372179,-0.0171235,-0.0225297,-0.000198133,-0.000934962,-0.000552356,9.73998e-05,-0.0012305,-0.491286,0.00871625,785,466,-0.41809,0.204976,23.7973,12.8571,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0376257,-0.0170357,-0.0226972,-0.000191023,-0.000910798,-0.000466929,3.86162e-05,-0.00114044,-0.457072,0.00863464,792,466,-0.422634,0.205533,23.5685,12.5367,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0379775,-0.0167629,-0.02251,-0.000131293,-0.000782631,-0.000391078,5.19609e-05,-0.000965884,-0.438202,0.00831953,799,466,-0.42597,0.205247,23.3829,12.2341,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0380395,-0.0165014,-0.0219318,-6.20467e-05,-0.000590056,-0.000325688,9.31993e-05,-0.000745302,-0.444811,0.00794256,806,466,-0.425583,0.204545,23.191,11.9403,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0377003,-0.0163502,-0.0213384,-1.37882e-05,-0.000363426,-0.000282261,0.000143406,-0.00052062,-0.508135,0.00802131,813,466,-0.421129,0.207745,23.0038,11.6314,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0371874,-0.0152679,-0.0243323,-1.80086e-06,-0.000148828,-0.000261686,0.000196501,-0.00034713,-0.648466,0.00820834,820,466,-0.422346,0.206219,22.8518,11.3076,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0370167,-0.0138153,-0.0305775,1.43025e-07,2.65423e-05,-0.000254367,0.000268052,-0.000241367,-0.811321,0.00803397,827,466,-0.433803,0.205543,22.7097,10.9825,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0367796,-0.0132564,-0.0337022,1.82339e-05,0.000170734,-0.000251741,0.00035752,-0.000168552,-0.932452,0.00771556,834,466,-0.438102,0.20595,22.5579,10.6574,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.03636,-0.0132528,-0.0344834,3.31366e-05,0.000266005,-0.000264411,0.000438482,-0.000139341,-0.992799,0.00727082,841,466,-0.435678,0.207572,22.3794,10.3572,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0355825,-0.0139282,-0.0317568,2.87931e-05,0.000326107,-0.000283577,0.000497629,-0.000142729,-1.02682,0.00728562,848,466,-0.422257,0.211617,22.1931,10.0691,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0351264,-0.0143723,-0.0297793,1.06275e-05,0.000358986,-0.00027686,0.0005119,-0.000142286,-1.06618,0.00749475,855,466,-0.413611,0.213563,21.997,9.77344,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0351719,-0.0143558,-0.0306517,-1.24655e-05,0.000353352,-0.00025115,0.000481139,-0.000140252,-1.10013,0.00758871,862,466,-0.416056,0.214838,21.8106,9.46619,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0358529,-0.0145254,-0.0312281,-3.45261e-05,0.000320749,-0.000232343,0.000435582,-0.000149358,-1.11177,0.00735301,869,466,-0.424215,0.215897,21.6392,9.14708,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.036843,-0.0145639,-0.0331871,-3.6167e-05,0.000251229,-0.000227661,0.00037675,-0.000161688,-1.06692,0.00730257,876,466,-0.438449,0.217178,21.4705,8.82878,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0373118,-0.0142847,-0.0343644,-9.26194e-06,0.000193005,-0.000224491,0.000338091,-0.000154348,-0.997033,0.00738064,883,466,-0.445952,0.21742,21.3075,8.50384,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0369117,-0.0138466,-0.0356331,3.35395e-05,0.000182437,-0.000213159,0.000333774,-0.000117797,-0.953408,0.00731524,890,466,-0.445128,0.222854,21.1378,8.18428,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0365489,-0.0138998,-0.0371338,7.2697e-05,0.000226657,-0.000188603,0.000353386,-5.40313e-05,-0.979158,0.00735789,897,466,-0.445101,0.233643,20.974,7.8597,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0365796,-0.013621,-0.0401985,9.87551e-05,0.000294392,-0.000172924,0.000395248,-2.10018e-06,-1.0428,0.00763766,904,466,-0.452457,0.239389,20.8542,7.55013,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0362836,-0.0122021,-0.0462582,0.000126109,0.000375309,-0.00017934,0.000469084,3.23331e-05,-1.089,0.00791225,911,466,-0.463401,0.235935,20.7607,7.23996,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0357966,-0.0116624,-0.0495699,0.0001626,0.000446129,-0.000197034,0.000547097,6.16315e-05,-1.09724,0.00813741,918,466,-0.466268,0.234695,20.6661,6.93136,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0354446,-0.0118582,-0.0508138,0.000195562,0.000514862,-0.000216394,0.000624126,8.62984e-05,-1.10321,0.0084634,925,466,-0.465858,0.239691,20.5565,6.61039,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0352114,-0.0130833,-0.048689,0.000199125,0.000585566,-0.000229522,0.00069237,9.23212e-05,-1.13527,0.00844031,932,466,-0.458874,0.248413,20.4406,6.29239,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0351028,-0.0142729,-0.0462125,0.000164,0.000638177,-0.000250419,0.000745937,5.62399e-05,-1.16443,0.00827681,939,466,-0.452277,0.255284,20.3362,5.99148,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0346577,-0.0142902,-0.046922,0.000100514,0.000639434,-0.000299008,0.000772484,-3.25363e-05,-1.15213,0.00822763,946,466,-0.449778,0.257687,20.2683,5.68645,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0347316,-0.0134634,-0.051516,3.58588e-05,0.000561872,-0.000325533,0.000717368,-0.000119637,-1.12518,0.00851016,953,466,-0.461527,0.258165,20.2122,5.38626,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0348338,-0.0134406,-0.0540585,-2.69611e-05,0.000407323,-0.000332405,0.000587225,-0.000206863,-1.07473,0.00820669,960,466,-0.468726,0.260945,20.1792,5.08259,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.034928,-0.0133167,-0.0571995,-9.68189e-05,0.00020397,-0.000323608,0.000410424,-0.000303273,-1.00292,0.00799981,967,466,-0.477261,0.261764,20.1559,4.78221,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0346822,-0.0134621,-0.0584364,-0.000157892,4.47928e-06,-0.000300352,0.000234425,-0.000387838,-0.917395,0.00747007,974,466,-0.478093,0.265825,20.1573,4.46804,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0344951,-0.013028,-0.0592808,-0.000194314,-0.000126243,-0.000273733,0.000115563,-0.00043612,-0.84725,0.00764978,981,466,-0.478925,0.269156,20.1451,4.13143,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0344641,-0.0130051,-0.0579058,-0.000222516,-0.000254459,-0.000233224,-4.71673e-06,-0.000472258,-0.751212,0.00775543,988,466,-0.476061,0.273245,20.1245,3.78743,20.3927,3.52222
