 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0109702,-0.0127805,-0.00971068,3.33758e-05,-0.000915491,3.29582e-05,3.45192e-05,-0.000916635,0.0346786,0.00666091,1142,445,-0.128822,0.15635,26.022,-3.48266,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0111099,-0.0134073,-0.00618231,-4.49781e-05,-0.00090138,2.17017e-06,-4.49726e-05,-0.000901386,0.00253403,0.00667966,1149,445,-0.120649,0.151191,26.2287,-3.84825,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0115504,-0.0134954,-0.00515696,-0.000112577,-0.000886915,-1.50419e-05,-0.000112285,-0.000887208,-0.0194157,0.00670106,1156,445,-0.12211,0.146565,26.4402,-4.20291,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0130562,-0.0105852,-0.0223261,0.000403635,0.000616636,-0.000158477,0.000701073,0.000319198,-1.08125,0.00698335,995,452,-0.179842,0.169094,22.3043,3.39651,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0129295,-0.0116781,-0.0210888,0.000393642,0.000637538,-0.000173567,0.000727715,0.000303465,-1.09163,0.00653249,1002,452,-0.175368,0.170943,22.3363,3.10556,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0128967,-0.0118824,-0.0209304,0.000354445,0.00065635,-0.000176395,0.000737565,0.00027323,-1.13931,0.00706938,1009,452,-0.174667,0.168852,22.3987,2.81553,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0126605,-0.0113094,-0.0214846,0.000302625,0.000647572,-0.000173543,0.00071977,0.000230427,-1.17655,0.00709014,1016,452,-0.174015,0.166855,22.4409,2.49511,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0124059,-0.0102579,-0.0233911,0.000235407,0.000616056,-0.000188765,0.00069379,0.000157672,-1.18015,0.0073062,1023,452,-0.17665,0.165654,22.4818,2.16941,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0115851,-0.0100716,-0.0237956,0.000157806,0.000551488,-0.000211239,0.000643383,6.59107e-05,-1.16046,0.00683586,1030,452,-0.169835,0.16927,22.5309,1.8228,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0109134,-0.0107685,-0.0205994,8.14515e-05,0.000456477,-0.000216424,0.000555321,-1.73928e-05,-1.14237,0.00734015,1037,452,-0.155351,0.166913,22.6345,1.48658,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0108139,-0.0109295,-0.0194248,5.37683e-06,0.00032232,-0.000209545,0.00042657,-9.88728e-05,-1.10915,0.00761896,1044,452,-0.151606,0.165891,22.7311,1.15371,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0111162,-0.0108805,-0.0190637,-6.58417e-05,0.000159681,-0.000205927,0.000281698,-0.000187859,-1.03589,0.0077437,1051,452,-0.153953,0.168301,22.8448,0.818519,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0114913,-0.0110719,-0.0187666,-0.000128469,-3.36029e-06,-0.000230194,0.000172627,-0.000304457,-0.918068,0.00753248,1058,452,-0.156973,0.16815,22.9481,0.488351,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0118601,-0.0117806,-0.0160422,-0.000171372,-0.000156954,-0.000257843,9.37807e-05,-0.000422107,-0.799374,0.00737986,1065,452,-0.153666,0.1644,23.0519,0.164741,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0123115,-0.0123881,-0.0126039,-0.000184808,-0.000294366,-0.000269416,3.5342e-05,-0.000514516,-0.685103,0.00712476,1072,452,-0.149319,0.156782,23.1693,-0.149626,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0127148,-0.0129422,-0.00976808,-0.000170395,-0.000447343,-0.000248106,-2.47364e-05,-0.000593002,-0.530868,0.00683123,1079,452,-0.146021,0.153904,23.3062,-0.467471,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0128483,-0.0133589,-0.0103564,-0.000129638,-0.000585023,-0.00019928,-5.47481e-05,-0.000659913,-0.359476,0.00671602,1086,452,-0.148633,0.157172,23.4677,-0.793783,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0124829,-0.0132405,-0.0124712,-6.9352e-05,-0.000640223,-0.000160152,-2.74922e-05,-0.000682083,-0.255655,0.006888,1093,452,-0.150374,0.158889,23.6186,-1.12742,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0122714,-0.0133269,-0.0127554,-1.49885e-06,-0.000682455,-0.000126668,2.13001e-05,-0.000705254,-0.178082,0.00706764,1100,452,-0.148897,0.155365,23.7646,-1.46029,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0124239,-0.0138657,-0.0106897,5.65219e-05,-0.000718774,-8.92253e-05,6.66579e-05,-0.00072891,-0.113115,0.00738464,1107,452,-0.144901,0.152405,23.9452,-1.80406,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0125889,-0.0143539,-0.00957521,0.000108955,-0.000752159,-4.02048e-05,0.000110828,-0.000754032,-0.0465543,0.00729516,1114,452,-0.143544,0.155909,24.1388,-2.13622,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0121536,-0.0140395,-0.00936402,0.000136967,-0.000778457,9.04015e-06,0.000137057,-0.000778546,0.00987408,0.00709834,1121,452,-0.138913,0.156341,24.3565,-2.46223,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0118136,-0.0138918,-0.00900117,0.000144242,-0.000802037,5.31984e-05,0.000147224,-0.000805018,0.0559834,0.00648092,1128,452,-0.134789,0.158608,24.552,-2.78313,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0111964,-0.0132609,-0.00955193,0.000133897,-0.000817105,7.40189e-05,0.000139624,-0.000822831,0.0772128,0.00572311,1135,452,-0.130429,0.156142,24.7407,-3.11358,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.010635,-0.012651,-0.010417,9.25916e-05,-0.000807999,5.93494e-05,9.64859e-05,-0.000811893,0.0655229,0.0060778,1142,452,-0.127401,0.152438,24.9366,-3.45066,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0105251,-0.0126519,-0.00861484,3.45198e-05,-0.000782408,3.02937e-05,3.56416e-05,-0.000783529,0.0370148,0.00635861,1149,452,-0.121547,0.145705,25.1399,-3.80056,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0109783,-0.0124793,-0.00780532,-1.64225e-05,-0.000763008,1.066e-05,-1.62703e-05,-0.00076316,0.0142744,0.00652706,1156,452,-0.123878,0.141051,25.3406,-4.14352,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.011534,-0.0126199,-0.00837952,-4.76969e-05,-0.000744869,-1.27681e-06,-4.76946e-05,-0.000744871,-0.00183141,0.00634902,1163,452,-0.130818,0.145586,25.5716,-4.48032,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0118714,-0.0125365,-0.0112248,-6.74776e-05,-0.000729333,-2.79796e-05,-6.62969e-05,-0.000730514,-0.0421742,0.00616487,1170,452,-0.141734,0.152382,25.8195,-4.80505,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0115928,-0.0120218,-0.0144416,-6.65245e-05,-0.000720333,-6.30634e-05,-6.04973e-05,-0.00072636,-0.095285,0.00615089,1177,452,-0.147795,0.154025,26.0608,-5.11062,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0113463,-0.0113898,-0.0136635,-5.14151e-05,-0.000712298,-0.000107403,-3.43986e-05,-0.000729315,-0.157129,0.00668269,1184,452,-0.143555,0.145209,26.3466,-5.4495,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0156723,-0.00974308,-0.0290829,-3.13112e-05,0.00124932,1.58682e-05,0.00124951,-3.15077e-05,1.55841,0.00666218,848,459,-0.216891,0.176661,23.3129,10.1218,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0152437,-0.00896421,-0.0284043,-6.40107e-06,0.00102122,1.27855e-05,0.00102138,-6.56012e-06,1.55836,0.00714591,855,459,-0.211618,0.16889,23.1262,9.7928,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.016088,-0.00940704,-0.0262645,3.12039e-05,0.000754945,2.72893e-06,0.000754956,3.11936e-05,1.56703,0.00732591,862,459,-0.21573,0.167619,22.9432,9.47017,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0164901,-0.0104311,-0.0233645,8.69911e-05,0.000476073,-1.82645e-05,0.000476929,8.61356e-05,-1.52399,0.00723696,869,459,-0.213575,0.17081,22.7779,9.1545,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0170387,-0.0118683,-0.0211768,0.000158476,0.000197498,-4.31551e-05,0.000225347,0.000130626,-0.997702,0.00652142,876,459,-0.214251,0.180279,22.6112,8.85682,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0169006,-0.0122185,-0.0211504,0.000228522,-4.87201e-05,-5.19494e-05,0.000237937,-5.81346e-05,-0.179279,0.00612172,883,459,-0.212897,0.185138,22.4484,8.54596,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0166436,-0.0120029,-0.0218922,0.00027903,-0.000237302,-3.14679e-05,0.00028094,-0.000239213,-0.060646,0.00597638,890,459,-0.212149,0.186033,22.2686,8.22079,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0164335,-0.0120137,-0.0222367,0.000310358,-0.000346844,1.01343e-05,0.000310514,-0.000347,0.0154154,0.00623973,897,459,-0.210971,0.188166,22.1041,7.88468,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0159247,-0.0118473,-0.0219684,0.000325453,-0.00042137,3.08314e-05,0.000326724,-0.00042264,0.04119,0.00648021,904,459,-0.205559,0.189796,21.9976,7.55892,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.015111,-0.0113907,-0.0232045,0.000347157,-0.000434341,4.22384e-05,0.000349433,-0.000436617,0.053839,0.00682068,911,459,-0.200418,0.189235,21.9058,7.23757,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.014115,-0.0109333,-0.0236644,0.000372023,-0.000390849,7.45586e-05,0.000379242,-0.000398067,0.0965171,0.0072635,918,459,-0.191792,0.187808,21.8077,6.91406,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0134655,-0.0109377,-0.0242115,0.000377504,-0.000290953,0.000112066,0.000395791,-0.00030924,0.161759,0.00765666,925,459,-0.186628,0.186038,21.696,6.59121,21.797,6.44291
-16.1597,26.974,-2.1307,-0.013635,-0.0114474,-0.0224261,0.000359581,-0.000148748,0.000130822,0.000391273,-0.000180441,0.237675,0.0076128,932,459,-0.184262,0.181231,21.5718,6.273,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0143086,-0.0119356,-0.0213607,0.000330283,-9.4516e-07,0.000120772,0.000369642,-4.03038e-05,0.315039,0.00736084,939,459,-0.188551,0.179301,21.4619,5.97295,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0148692,-0.0116484,-0.0221031,0.0003055,0.00013421,8.11789e-05,0.000337859,0.00010185,0.379317,0.00722176,946,459,-0.195984,0.174281,21.3827,5.66369,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0148209,-0.0111821,-0.023204,0.000281383,0.000227717,5.03965e-05,0.000311645,0.000197455,0.540769,0.00751454,953,459,-0.198316,0.173056,21.3301,5.34662,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0146632,-0.0111337,-0.022634,0.000259491,0.000284402,1.97963e-05,0.000295335,0.000248558,1.0662,0.00737941,960,459,-0.195646,0.172557,21.3004,5.02325,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0141323,-0.0109793,-0.0230437,0.000250363,0.000329009,-1.15053e-05,0.000330657,0.000248715,-1.42848,0.00725206,967,459,-0.191515,0.172683,21.285,4.70499,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0131597,-0.0104393,-0.0254405,0.000261356,0.000398341,-4.86792e-05,0.000413878,0.00024582,-1.26185,0.00668858,974,459,-0.187721,0.17418,21.3025,4.38106,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0128664,-0.0100588,-0.0260699,0.000295466,0.000501913,-7.54412e-05,0.000526543,0.000270836,-1.25523,0.00707051,981,459,-0.186592,0.172385,21.2953,4.03652,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0126044,-0.0102584,-0.0247734,0.000332367,0.000579224,-8.07025e-05,0.000603266,0.000308325,-1.28126,0.00699784,988,459,-0.181137,0.172656,21.2803,3.69167,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0125737,-0.0108143,-0.0225414,0.000351199,0.000621363,-7.94243e-05,0.000642983,0.000329579,-1.30503,0.00695403,995,459,-0.175605,0.172427,21.2842,3.36376,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0123074,-0.011366,-0.022707,0.00034118,0.000627753,-8.43401e-05,0.000650733,0.000318201,-1.30479,0.00640869,1002,459,-0.173289,0.17499,21.3253,3.06728,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0123412,-0.011752,-0.0232914,0.000308271,0.000630404,-8.50282e-05,0.00065147,0.000287205,-1.32793,0.00659127,1009,459,-0.174978,0.175796,21.3927,2.78187,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0123381,-0.0117402,-0.022646,0.000267654,0.000615058,-8.36704e-05,0.000634159,0.000248553,-1.34635,0.00663847,1016,459,-0.173621,0.175704,21.4324,2.47211,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.012167,-0.0112549,-0.0230706,0.000216658,0.00058499,-9.7232e-05,0.000609081,0.000192567,-1.32791,0.006763,1023,459,-0.173336,0.175138,21.4569,2.14761,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.011831,-0.0115654,-0.0208585,0.00015776,0.000527757,-0.000115637,0.000560924,0.000124592,-1.29147,0.00676034,1030,459,-0.164835,0.177165,21.4791,1.79831,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0107346,-0.0106244,-0.021731,9.92258e-05,0.000446299,-0.000119111,0.000483244,6.22812e-05,-1.27004,0.00741432,1037,459,-0.156502,0.169379,21.5734,1.45963,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0104856,-0.0100982,-0.0216138,3.64709e-05,0.000338049,-0.000113715,0.000376121,-1.60064e-06,-1.24773,0.00769865,1044,459,-0.15409,0.164474,21.6688,1.12482,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0106997,-0.00985221,-0.0221834,-2.58813e-05,0.000210994,-0.000115847,0.000258231,-7.31182e-05,-1.18363,0.00790865,1051,459,-0.157901,0.165346,21.7813,0.804499,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.01129,-0.0104883,-0.0210045,-8.13595e-05,8.063e-05,-0.000145311,0.000165995,-0.000166724,-1.03965,0.0079407,1058,459,-0.16082,0.169059,21.8764,0.493101,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0119288,-0.0110711,-0.0191326,-0.000119005,-4.8078e-05,-0.000178768,9.87106e-05,-0.000265793,-0.883315,0.00782357,1065,459,-0.162384,0.166784,21.9702,0.183128,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0119717,-0.0120029,-0.0162712,-0.000130863,-0.000174701,-0.000193818,4.22715e-05,-0.000347835,-0.729091,0.00750381,1072,459,-0.155341,0.162244,22.0996,-0.130588,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0126271,-0.0130601,-0.0115027,-0.000121386,-0.000319932,-0.000182321,-1.30632e-05,-0.000428255,-0.536094,0.00693193,1079,459,-0.149518,0.157458,22.2578,-0.459414,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.013103,-0.0134486,-0.0104744,-9.08652e-05,-0.000454889,-0.000153654,-3.46797e-05,-0.000511075,-0.350558,0.00660121,1086,459,-0.151478,0.157105,22.4261,-0.797244,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0129389,-0.0128465,-0.0131785,-4.02373e-05,-0.00053114,-0.000133421,-6.31882e-06,-0.000565059,-0.248948,0.00663316,1093,459,-0.156901,0.157536,22.5775,-1.12919,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0125922,-0.0120706,-0.0153357,2.03457e-05,-0.000588551,-0.000116176,4.17588e-05,-0.000609964,-0.18227,0.00702794,1100,459,-0.159272,0.155391,22.7148,-1.45787,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0125641,-0.0127597,-0.0124768,7.55812e-05,-0.000632579,-8.85539e-05,8.64867e-05,-0.000643485,-0.122534,0.00750783,1107,459,-0.151461,0.152423,22.8983,-1.79087,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0129636,-0.0137229,-0.0100297,0.000126656,-0.000667094,-4.46914e-05,0.000129164,-0.000669602,-0.056068,0.00741678,1114,459,-0.148762,0.153558,23.0832,-2.12045,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0128642,-0.0146315,-0.00792187,0.000158032,-0.000688928,4.54974e-06,0.000158057,-0.000688953,0.00537164,0.00714621,1121,459,-0.142002,0.155844,23.2993,-2.45153,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0123334,-0.014481,-0.00844389,0.000170086,-0.000700766,4.69643e-05,0.000172612,-0.000703291,0.0537215,0.00614416,1128,459,-0.138198,0.157099,23.4585,-2.77568,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0112057,-0.0136122,-0.0097465,0.000163871,-0.000697532,6.4678e-05,0.000168701,-0.000702361,0.0745276,0.00552552,1135,459,-0.130857,0.154493,23.6617,-3.09629,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0103673,-0.0125305,-0.0113479,0.000131673,-0.000674107,5.20821e-05,0.000135025,-0.00067746,0.0642792,0.00571693,1142,459,-0.127255,0.150312,23.865,-3.42106,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0101184,-0.0117682,-0.0120262,8.82402e-05,-0.000642624,2.79504e-05,8.93075e-05,-0.000643691,0.0381687,0.00613107,1149,459,-0.126884,0.144205,24.0513,-3.75162,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0104865,-0.0116089,-0.0108495,4.93179e-05,-0.00062033,1.08538e-05,4.94938e-05,-0.000620505,0.0162026,0.00645824,1156,459,-0.127522,0.14151,24.2535,-4.09542,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0111943,-0.0120269,-0.00967419,1.95007e-05,-0.000597853,-1.64706e-06,1.95051e-05,-0.000597858,-0.00266791,0.00643459,1163,459,-0.131237,0.14369,24.4774,-4.43137,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.011705,-0.0124067,-0.0105958,-9.21003e-06,-0.000576308,-2.88999e-05,-7.74107e-06,-0.000577777,-0.0507856,0.00639707,1170,459,-0.138568,0.149675,24.7253,-4.75772,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.011869,-0.0119415,-0.012897,-2.7145e-05,-0.000557471,-6.57514e-05,-1.91145e-05,-0.000565501,-0.121532,0.0064037,1177,459,-0.146376,0.145234,24.9696,-5.06347,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0120164,-0.0111485,-0.0135142,-3.21435e-05,-0.00054322,-0.000107842,-1.03198e-05,-0.000565044,-0.199671,0.0068648,1184,459,-0.149684,0.134709,25.2506,-5.4106,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0120487,-0.0109898,-0.0110949,-2.48728e-05,-0.000532524,-0.000157651,2.01015e-05,-0.000577499,-0.277895,0.00719157,1191,459,-0.143551,0.127079,25.5583,-5.76716,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0123355,-0.0115263,-0.00774879,-5.37325e-06,-0.000535922,-0.000197162,5.98721e-05,-0.000601167,-0.31958,0.00719443,1198,459,-0.137039,0.122418,25.8931,-6.11285,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0119683,-0.0129041,-0.00609363,1.86707e-05,-0.000507306,-0.000224092,0.000101197,-0.000589831,-0.352856,0.0066233,1205,459,-0.128301,0.126895,26.2108,-6.4294,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0112178,-0.0130383,-0.00871287,4.84557e-05,-0.000466473,-0.000233421,0.000138516,-0.000556533,-0.368229,0.00669871,1212,459,-0.128031,0.132867,26.52,-6.74861,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0170808,-0.00995772,-0.0231267,0.000454177,0.000592979,-0.000845506,0.00137193,-0.000324771,-0.826347,0.00791994,778,466,-0.216611,0.148362,24.3017,13.1411,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.016985,-0.0104751,-0.0228064,0.000320494,0.000589691,-0.00077589,0.00124257,-0.000332386,-0.871282,0.00778499,785,466,-0.215102,0.153472,24.0001,12.7805,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.016989,-0.0114119,-0.0201011,0.000221255,0.000623117,-0.000671392,0.001123,-0.000278628,-0.930794,0.00785208,792,466,-0.209938,0.166162,23.7699,12.454,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0168822,-0.0118293,-0.0185083,0.000173951,0.000707674,-0.000520989,0.00102617,-0.000144546,-1.02209,0.00776381,799,466,-0.205848,0.173253,23.5862,12.1507,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0165832,-0.0125672,-0.0167198,0.000137462,0.000818525,-0.000363082,0.000975779,-1.97919e-05,-1.16208,0.00753684,806,466,-0.199143,0.175006,23.3958,11.8684,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0162787,-0.0132571,-0.0157914,9.69791e-05,0.000925932,-0.00024139,0.000991101,3.18099e-05,-1.30711,0.00763793,813,466,-0.194062,0.176969,23.2078,11.576,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0162538,-0.0125997,-0.0186411,5.08385e-05,0.00101003,-0.000155879,0.00103473,2.61425e-05,-1.41367,0.00778318,820,466,-0.199781,0.174,23.0509,11.2614,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0165776,-0.0114046,-0.0226668,9.26466e-06,0.0010316,-9.12284e-05,0.00103967,1.18773e-06,-1.48249,0.00755881,827,466,-0.211721,0.172628,22.9002,10.9311,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0167904,-0.0104919,-0.0257548,-1.85081e-05,0.00102462,-2.99103e-05,0.00102548,-1.9365e-05,-1.54215,0.00722754,834,466,-0.220678,0.173376,22.744,10.5984,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0167797,-0.0106888,-0.0256643,-2.93653e-05,0.000962063,1.416e-05,0.000962265,-2.95675e-05,1.55652,0.00680117,841,466,-0.220559,0.175772,22.5601,10.297,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0158507,-0.0108631,-0.0242629,-2.26091e-05,0.000859979,2.69557e-05,0.000860802,-2.34316e-05,1.54029,0.00676165,848,466,-0.208533,0.179396,22.3778,10.0059,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0153527,-0.0102082,-0.0247184,-1.86132e-06,0.000719794,2.27671e-05,0.000720511,-2.57886e-06,1.53929,0.00695368,855,466,-0.204908,0.178168,22.1864,9.70372,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0157051,-0.0102181,-0.0237479,2.9306e-05,0.000553203,1.31794e-05,0.000553534,2.89746e-05,1.54566,0.00707971,862,466,-0.206644,0.177723,21.9941,9.38954,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.016287,-0.011007,-0.0224092,7.24996e-05,0.000377257,-5.58871e-06,0.000377359,7.23971e-05,-1.55247,0.00692052,869,466,-0.209594,0.179525,21.8206,9.07253,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0168478,-0.0120054,-0.0225935,0.000127223,0.000193908,-3.10435e-05,0.000206122,0.000115008,-1.19594,0.00691471,876,466,-0.215427,0.183529,21.6534,8.76185,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0171736,-0.0123961,-0.0226432,0.000183862,2.39942e-05,-4.96396e-05,0.000198021,9.83493e-06,-0.277862,0.00697036,883,466,-0.218827,0.185108,21.4901,8.44335,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.016865,-0.0118412,-0.023474,0.000228441,-0.000107775,-4.56155e-05,0.00023452,-0.000113854,-0.132483,0.00678209,890,466,-0.21789,0.184554,21.3192,8.12537,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0163887,-0.0113868,-0.0235301,0.000258599,-0.000180797,-1.91436e-05,0.000259432,-0.000181629,-0.0434582,0.00667564,897,466,-0.213621,0.185161,21.1546,7.79385,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0156453,-0.0112172,-0.0231724,0.000277368,-0.000227718,-2.54841e-06,0.00027738,-0.000227731,-0.00504534,0.00683808,904,466,-0.205703,0.187889,21.0374,7.47259,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0149733,-0.0107824,-0.0244248,0.000302565,-0.00023581,9.99489e-06,0.00030275,-0.000235995,0.0185564,0.00710981,911,466,-0.202068,0.189334,20.9402,7.15319,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0143126,-0.0106866,-0.025316,0.000332398,-0.000206365,3.91823e-05,0.000335233,-0.0002092,0.0722199,0.0073214,918,466,-0.197706,0.193499,20.8437,6.83594,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.013637,-0.0105771,-0.0266746,0.000346962,-0.000133459,7.09617e-05,0.000357224,-0.000143721,0.143622,0.0075957,925,466,-0.194183,0.194375,20.738,6.51372,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0136909,-0.0113825,-0.0245121,0.000337829,-2.41054e-05,8.82864e-05,0.000358216,-4.44927e-05,0.226944,0.007518,932,466,-0.189743,0.19059,20.6199,6.19983,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0140493,-0.0119686,-0.0226551,0.000315168,9.2893e-05,8.50548e-05,0.00034398,6.4081e-05,0.326614,0.00725829,939,466,-0.189023,0.184681,20.5124,5.90289,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0147482,-0.0121085,-0.0207914,0.000293499,0.000201718,6.36864e-05,0.000326107,0.000169111,0.473197,0.00717824,946,466,-0.191795,0.17618,20.4298,5.59838,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.014666,-0.0113507,-0.0223088,0.000271487,0.000282194,5.1463e-05,0.000328581,0.0002251,0.837222,0.0074051,953,466,-0.194796,0.172761,20.371,5.28823,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0146421,-0.0112632,-0.0220161,0.000250717,0.000334063,3.77511e-05,0.00034862,0.00023616,1.20277,0.00722704,960,466,-0.194093,0.172226,20.3356,4.97255,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0141112,-0.0108856,-0.0233292,0.000239199,0.000372268,1.52868e-05,0.000374001,0.000237466,1.45788,0.00719579,967,466,-0.192113,0.172907,20.3163,4.65829,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0134003,-0.0105202,-0.0248147,0.000243739,0.000422551,-1.84358e-05,0.000424432,0.000241859,-1.46912,0.00671094,974,466,-0.188762,0.173614,20.3234,4.3387,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0129793,-0.0101415,-0.0257652,0.000267367,0.000490862,-4.31888e-05,0.000498917,0.000259311,-1.3864,0.00677087,981,466,-0.187108,0.172989,20.3143,4.00778,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0128613,-0.0104466,-0.0240505,0.000293904,0.000537745,-4.28933e-05,0.00054507,0.000286578,-1.40165,0.00681239,988,466,-0.182069,0.173354,20.2947,3.6724,20.3927,3.52222
