Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0000_1.tif,14.7612,14.7613,0.0005,0.0269,0.0069,0.0369,-0.0076,0.0295,0.0079,0.0369,0.0005,0.0269,0.0069,0.0369,-0.0076,0.0295,0.0079,0.0369
1,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0001_1.tif,15.4700,15.4699,0.0005,0.0282,0.0085,0.0378,-0.0073,0.0282,0.0066,0.0343,0.0005,0.0282,0.0085,0.0378,-0.0073,0.0282,0.0066,0.0343
2,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0002_1.tif,16.2080,16.2080,-0.0002,0.0295,0.0088,0.0381,-0.0073,0.0295,0.0066,0.0356,-0.0002,0.0295,0.0088,0.0381,-0.0073,0.0295,0.0066,0.0356
3,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0003_1.tif,16.7920,16.7920,0.0001,0.0291,0.0092,0.0388,-0.0057,0.0307,0.0088,0.0372,0.0001,0.0291,0.0092,0.0388,-0.0057,0.0307,0.0088,0.0372
4,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0004_1.tif,17.4084,17.4084,0.0005,0.0278,0.0075,0.0362,-0.0089,0.0275,0.0050,0.0336,0.0005,0.0278,0.0075,0.0362,-0.0089,0.0275,0.0050,0.0336
5,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0005_1.tif,18.2232,18.2232,0.0005,0.0272,0.0063,0.0352,-0.0089,0.0275,0.0063,0.0352,0.0005,0.0272,0.0063,0.0352,-0.0089,0.0275,0.0063,0.0352
6,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0006_1.tif,18.9007,18.9007,-0.0002,0.0323,0.0111,0.0391,-0.0060,0.0295,0.0072,0.0352,-0.0002,0.0323,0.0111,0.0391,-0.0060,0.0295,0.0072,0.0352
7,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0007_1.tif,19.6382,19.6382,0.0001,0.0269,0.0063,0.0346,-0.0102,0.0259,0.0040,0.0323,0.0001,0.0269,0.0063,0.0346,-0.0102,0.0259,0.0040,0.0323
8,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0008_1.tif,20.3918,20.3919,0.0001,0.0285,0.0092,0.0391,-0.0050,0.0314,0.0088,0.0372,0.0001,0.0285,0.0092,0.0391,-0.0050,0.0314,0.0088,0.0372
9,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0009_1.tif,21.0690,21.0689,0.0005,0.0285,0.0095,0.0375,-0.0063,0.0295,0.0075,0.0365,0.0005,0.0285,0.0095,0.0375,-0.0063,0.0295,0.0075,0.0365
10,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0010_1.tif,21.7462,21.7463,0.0001,0.0295,0.0079,0.0369,-0.0079,0.0285,0.0069,0.0356,0.0001,0.0295,0.0079,0.0369,-0.0079,0.0285,0.0069,0.0356
11,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0011_1.tif,22.4076,22.4076,-0.0002,0.0295,0.0088,0.0369,-0.0079,0.0278,0.0063,0.0349,-0.0002,0.0295,0.0088,0.0369,-0.0079,0.0278,0.0063,0.0349
12,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0012_1.tif,23.1002,23.1001,-0.0002,0.0275,0.0085,0.0381,-0.0076,0.0291,0.0075,0.0362,-0.0002,0.0275,0.0085,0.0381,-0.0076,0.0291,0.0075,0.0362
13,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0013_1.tif,23.7617,23.7617,-0.0005,0.0307,0.0098,0.0388,-0.0057,0.0311,0.0092,0.0369,-0.0005,0.0307,0.0098,0.0388,-0.0057,0.0311,0.0092,0.0369
14,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0014_1.tif,24.4693,24.4693,-0.0005,0.0288,0.0079,0.0365,-0.0079,0.0282,0.0063,0.0349,-0.0005,0.0288,0.0079,0.0365,-0.0079,0.0282,0.0063,0.0349
15,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0015_1.tif,25.1159,25.1160,-0.0002,0.0291,0.0079,0.0365,-0.0079,0.0288,0.0063,0.0352,-0.0002,0.0291,0.0079,0.0365,-0.0079,0.0288,0.0063,0.0352
16,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0016_1.tif,25.8083,25.8083,-0.0002,0.0282,0.0085,0.0381,-0.0063,0.0301,0.0075,0.0362,-0.0002,0.0282,0.0085,0.0381,-0.0063,0.0301,0.0075,0.0362
17,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0017_1.tif,26.4996,26.4996,0.0001,0.0262,0.0066,0.0356,-0.0086,0.0282,0.0066,0.0352,0.0001,0.0262,0.0066,0.0356,-0.0086,0.0282,0.0066,0.0352
18,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0018_1.tif,27.0392,27.0392,0.0005,0.0282,0.0072,0.0359,-0.0086,0.0282,0.0066,0.0352,0.0005,0.0282,0.0072,0.0359,-0.0086,0.0282,0.0066,0.0352
19,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0019_1.tif,27.7460,27.7459,0.0001,0.0291,0.0088,0.0375,-0.0069,0.0285,0.0072,0.0359,0.0001,0.0291,0.0088,0.0375,-0.0069,0.0285,0.0072,0.0359
20,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS009_VIC3D/Calibration\SMULTIS009-cal-0020_1.tif,28.4392,28.4391,-0.0002,0.0246,0.0053,0.0349,-0.0092,0.0275,0.0063,0.0349,-0.0002,0.0246,0.0053,0.0349,-0.0092,0.0275,0.0063,0.0349
