Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0000_1.tif,3948.8307,3948.8308,-0.0002,0.0301,0.0104,0.0394,-0.0053,0.0304,0.0088,0.0375,-0.0002,0.0301,0.0104,0.0394,-0.0053,0.0304,0.0088,0.0375
1,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0001_1.tif,3949.8313,3949.8312,0.0008,0.0272,0.0082,0.0378,-0.0057,0.0317,0.0095,0.0381,0.0008,0.0272,0.0082,0.0378,-0.0057,0.0317,0.0095,0.0381
2,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0002_1.tif,3950.6155,3950.6156,-0.0002,0.0336,0.0127,0.0401,-0.0050,0.0304,0.0092,0.0369,-0.0002,0.0336,0.0127,0.0401,-0.0050,0.0304,0.0092,0.0369
3,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0003_1.tif,3951.3850,3951.3850,-0.0005,0.0349,0.0127,0.0404,-0.0050,0.0314,0.0092,0.0378,-0.0005,0.0349,0.0127,0.0404,-0.0050,0.0314,0.0092,0.0378
4,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0004_1.tif,3952.2771,3952.2770,0.0005,0.0352,0.0153,0.0439,-0.0015,0.0343,0.0117,0.0398,0.0005,0.0352,0.0153,0.0439,-0.0015,0.0343,0.0117,0.0398
5,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0005_1.tif,3953.0005,3953.0005,0.0001,0.0340,0.0127,0.0420,-0.0028,0.0333,0.0114,0.0394,0.0001,0.0340,0.0127,0.0420,-0.0028,0.0333,0.0114,0.0394
6,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0006_1.tif,3953.7237,3953.7236,0.0005,0.0336,0.0133,0.0417,-0.0034,0.0327,0.0108,0.0385,0.0005,0.0336,0.0133,0.0417,-0.0034,0.0327,0.0108,0.0385
7,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0007_1.tif,3954.5999,3954.5999,-0.0002,0.0343,0.0140,0.0439,-0.0015,0.0352,0.0130,0.0420,-0.0002,0.0343,0.0140,0.0439,-0.0015,0.0352,0.0130,0.0420
8,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0008_1.tif,3955.2619,3955.2619,-0.0005,0.0349,0.0127,0.0414,-0.0040,0.0320,0.0092,0.0375,-0.0005,0.0349,0.0127,0.0414,-0.0040,0.0320,0.0092,0.0375
9,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0009_1.tif,3956.0614,3956.0623,-0.0002,0.0343,0.0121,0.0401,-0.0053,0.0311,0.0092,0.0378,-0.0002,0.0343,0.0121,0.0401,-0.0053,0.0311,0.0092,0.0378
10,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0010_1.tif,3956.8154,3956.8153,0.0001,0.0275,0.0082,0.0385,-0.0050,0.0314,0.0101,0.0388,0.0001,0.0275,0.0082,0.0385,-0.0050,0.0314,0.0101,0.0388
11,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0011_1.tif,3957.6616,3957.6615,0.0001,0.0301,0.0108,0.0401,-0.0047,0.0320,0.0101,0.0385,0.0001,0.0301,0.0108,0.0401,-0.0047,0.0320,0.0101,0.0385
12,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0012_1.tif,3958.4310,3958.4310,0.0005,0.0291,0.0088,0.0378,-0.0057,0.0307,0.0095,0.0385,0.0005,0.0291,0.0088,0.0378,-0.0057,0.0307,0.0095,0.0385
13,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0013_1.tif,3959.1078,3959.1078,0.0005,0.0311,0.0095,0.0391,-0.0050,0.0314,0.0108,0.0391,0.0005,0.0311,0.0095,0.0391,-0.0050,0.0314,0.0108,0.0391
14,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0014_1.tif,3959.9694,3959.9694,-0.0002,0.0323,0.0133,0.0417,-0.0031,0.0323,0.0104,0.0381,-0.0002,0.0323,0.0133,0.0417,-0.0031,0.0323,0.0104,0.0381
15,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0015_1.tif,3960.6618,3960.6618,-0.0002,0.0327,0.0121,0.0404,-0.0044,0.0314,0.0098,0.0385,-0.0002,0.0327,0.0121,0.0404,-0.0044,0.0314,0.0098,0.0385
16,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0016_1.tif,3961.3844,3961.3843,-0.0005,0.0346,0.0117,0.0401,-0.0047,0.0314,0.0085,0.0372,-0.0005,0.0346,0.0117,0.0401,-0.0047,0.0314,0.0085,0.0372
17,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0017_1.tif,3962.0928,3962.0927,0.0005,0.0311,0.0114,0.0410,-0.0031,0.0336,0.0124,0.0407,0.0005,0.0311,0.0114,0.0410,-0.0031,0.0336,0.0124,0.0407
18,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0018_1.tif,3962.9079,3962.9080,-0.0002,0.0330,0.0130,0.0401,-0.0044,0.0317,0.0092,0.0375,-0.0002,0.0330,0.0130,0.0401,-0.0044,0.0317,0.0092,0.0375
19,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0019_1.tif,3963.5998,3963.5999,-0.0005,0.0304,0.0092,0.0378,-0.0063,0.0304,0.0082,0.0372,-0.0005,0.0304,0.0092,0.0378,-0.0063,0.0304,0.0082,0.0372
20,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/Calibration\SMULTIS008-cal-0020_1.tif,3964.3850,3964.3849,0.0005,0.0311,0.0127,0.0417,-0.0037,0.0323,0.0095,0.0378,0.0005,0.0311,0.0127,0.0417,-0.0037,0.0323,0.0095,0.0378
