 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0394418,-0.0400901,0.0213158,4.11476e-06,0.000181712,0.00109917,0.00119566,-0.00100983,0.825704,0.0180607,694,605,0.459826,0.475781,35.3353,18.5426,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0397507,-0.0401729,0.0209575,-0.000257667,0.000585656,0.00102532,0.00127263,-0.000944642,0.980481,0.0178144,701,605,0.462423,0.483724,35.1382,18.3485,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0386849,-0.0409459,0.0156552,-0.000371746,0.000910724,0.000889896,0.00136635,-0.000827369,1.0976,0.0168882,708,605,0.441069,0.491658,34.7274,18.1983,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0370286,-0.0401337,0.0111834,-0.00043453,0.00113646,0.000736233,0.00142755,-0.000725623,1.19428,0.0156285,715,605,0.415016,0.475325,34.3547,17.9252,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0349717,-0.03803,0.00548951,-0.000486036,0.0012555,0.000600557,0.00144251,-0.000673052,1.26891,0.0145177,722,605,0.382516,0.429351,34.0369,17.7711,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.034591,-0.0360144,-0.000365083,-0.000519865,0.0012859,0.00046665,0.00139936,-0.000633329,1.33228,0.0145484,729,605,0.367389,0.388454,33.9072,17.4689,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0356507,-0.0357261,-0.00337896,-0.000530246,0.00126291,0.000332157,0.00132246,-0.000589796,1.3934,0.0151728,736,605,0.372693,0.382657,33.7675,17.1013,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0361809,-0.0364081,-0.000363017,-0.000525795,0.00122544,0.000236241,0.00125675,-0.000557104,1.43903,0.0154438,743,605,0.383988,0.392387,33.404,16.7173,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0354552,-0.0372413,0.00491274,-0.000551388,0.00121151,0.000174181,0.00122856,-0.000568433,1.47325,0.015018,750,605,0.386479,0.400293,32.9707,16.4119,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.034592,-0.0375593,0.00856131,-0.000577803,0.00127127,0.000157232,0.00128454,-0.000591078,1.48657,0.0140744,757,605,0.384509,0.397343,32.6401,16.1892,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0347706,-0.0382519,0.0106878,-0.000597086,0.00133052,0.000174553,0.0013462,-0.000612766,1.48121,0.0138265,764,605,0.390731,0.394953,32.4177,16.0465,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0352691,-0.0396971,0.00920122,-0.000622949,0.00139083,0.000232528,0.00141733,-0.00064945,1.45732,0.0137961,771,605,0.39295,0.410392,32.2067,15.8898,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0352947,-0.0408501,0.00596397,-0.000676222,0.00149441,0.000300097,0.00153513,-0.000716948,1.43591,0.0138096,778,605,0.386525,0.424382,31.9722,15.6738,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0345385,-0.0419469,0.00475194,-0.000805047,0.00168845,0.000390883,0.00174829,-0.000864886,1.41889,0.0136003,785,605,0.375776,0.441349,31.7301,15.3932,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0338685,-0.0414566,0.00566054,-0.000964785,0.00188974,0.000499158,0.00197451,-0.00104955,1.40258,0.0139059,792,605,0.37031,0.442442,31.5666,15.0929,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0331784,-0.0405142,0.0034842,-0.00108083,0.0021361,0.000595541,0.00224281,-0.00118754,1.39349,0.013928,799,605,0.358386,0.433351,31.3652,14.8344,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0322077,-0.0396825,0.00234348,-0.00112264,0.00235984,0.000646023,0.00247582,-0.00123861,1.39316,0.0140544,806,605,0.345542,0.427919,31.165,14.5564,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0259435,-0.0410242,0.00647143,-0.00107465,0.00211841,0.000319061,0.00214998,-0.00110622,1.47217,0.0125529,841,605,0.287316,0.44517,29.9839,13.227,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0249578,-0.0406478,0.00725981,-0.00106052,0.00181632,0.000254978,0.00183874,-0.00108294,1.48308,0.0127523,848,605,0.278665,0.433876,29.8702,12.9237,29.626,12.5048
-30.7166,31.594,-3.72415,0.0248763,-0.0410137,0.00837362,-0.00102699,0.00150129,0.000185589,0.00151484,-0.00104054,1.49791,0.0123738,855,605,0.280311,0.429524,29.8035,12.6536,29.5619,12.2246
-30.0515,31.607,-3.73913,0.024505,-0.0422003,0.00854929,-0.000982301,0.00121522,0.000148108,0.00122515,-0.000992239,1.5038,0.0115832,862,605,0.276684,0.443622,29.7396,12.4737,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0235064,-0.0424436,0.00678575,-0.000937654,0.000996102,0.000143365,0.00100667,-0.000948225,1.49719,0.011131,869,605,0.26211,0.45334,29.5595,12.3057,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0224387,-0.0420554,0.00871898,-0.000911921,0.000867385,0.000138943,0.00087817,-0.000922706,1.49333,0.0108088,876,605,0.255069,0.452822,29.2836,12.1723,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0221682,-0.0421197,0.0116623,-0.00093204,0.000842287,0.000138858,0.000853089,-0.000942841,1.49317,0.010748,883,605,0.258797,0.453925,29.0789,11.9807,28.871,11.5596
-27.4207,31.6431,-3.63973,0.021755,-0.0423427,0.0115635,-0.000993517,0.00091192,0.000154876,0.000924427,-0.00100602,1.49022,0.0107355,890,605,0.254234,0.45802,28.8905,11.7281,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0210533,-0.0423428,0.00911452,-0.00107822,0.00102944,0.000171685,0.00104334,-0.00109211,1.49005,0.0108114,897,605,0.241322,0.458813,28.8332,11.4047,28.6317,10.979
-26.0915,31.6805,-3.643,0.0199603,-0.0415906,0.00575975,-0.00117307,0.00119579,0.000183101,0.00120986,-0.00118714,1.49411,0.0105452,904,605,0.22227,0.44698,28.7344,11.0644,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.018636,-0.0409951,0.00219348,-0.00125282,0.00140276,0.000179184,0.0014148,-0.00126486,1.50373,0.0104699,911,605,0.200179,0.43951,28.5867,10.7654,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0178786,-0.0407237,0.00212943,-0.00130166,0.00166568,0.00014508,0.00167276,-0.00130873,1.52206,0.01062,918,605,0.192055,0.434147,28.4092,10.5239,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0177568,-0.0401643,0.00218593,-0.00133129,0.00190768,9.74525e-05,0.00191061,-0.00133422,1.54075,0.0104298,925,605,0.190829,0.430647,28.198,10.3204,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0173237,-0.039797,0.00386358,-0.00135767,0.00207717,6.27936e-05,0.00207832,-0.00135882,1.55252,0.00986226,932,605,0.190154,0.426288,27.9941,10.0675,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0162357,-0.0394908,0.00358133,-0.00136225,0.00218791,2.92043e-05,0.00218815,-0.00136249,1.56257,0.00953408,939,605,0.178063,0.421787,27.8517,9.81675,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0144182,-0.0395279,0.003187,-0.00134385,0.00224985,-2.88259e-06,0.00224985,-0.00134386,-1.56999,0.00947289,946,605,0.158119,0.416267,27.7988,9.56085,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0124173,-0.038863,0.00184073,-0.00131784,0.00225231,-5.87824e-06,0.00225232,-0.00131785,-1.56915,0.0102869,953,605,0.133972,0.405888,27.842,9.29268,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0120319,-0.0389929,0.00315521,-0.00128236,0.00216029,1.68084e-05,0.00216038,-0.00128244,1.56591,0.0104447,960,605,0.133068,0.404939,27.8258,9.04841,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0117373,-0.0392557,0.00350913,-0.00124497,0.0020113,3.6752e-05,0.00201172,-0.00124538,1.55951,0.0103793,967,605,0.130825,0.407222,27.7736,8.7949,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0116912,-0.0401891,0.00706237,-0.00123441,0.00186434,5.22274e-05,0.00186522,-0.00123529,1.55395,0.00946676,974,605,0.138826,0.420793,27.6818,8.56591,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0106076,-0.0406196,0.00959849,-0.00124719,0.00172612,7.75938e-05,0.00172815,-0.00124922,1.54472,0.00878804,981,605,0.133644,0.427173,27.5661,8.32478,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00983722,-0.0402837,0.00849462,-0.0012556,0.00160144,0.000113894,0.00160597,-0.00126013,1.53102,0.00865986,988,605,0.122988,0.423758,27.498,8.11561,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00903406,-0.0396482,0.0062736,-0.00124872,0.0014982,0.000146679,0.00150601,-0.00125653,1.5176,0.0090242,995,605,0.109281,0.414312,27.5188,7.90897,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00811351,-0.0390474,0.00514388,-0.00123455,0.00141294,0.00017337,0.00142424,-0.00124586,1.50568,0.00905573,1002,605,0.0968618,0.412335,27.5682,7.63657,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00668428,-0.038235,0.00455446,-0.00123698,0.0013366,0.000197938,0.00135173,-0.00125212,1.49448,0.00900623,1009,605,0.0804916,0.40616,27.6154,7.34409,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00569243,-0.0377032,0.00422743,-0.00125085,0.0013079,0.000201606,0.00132369,-0.00126664,1.49265,0.00866149,1016,605,0.0693725,0.401104,27.5807,7.0551,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00495597,-0.0378024,0.00508955,-0.00125372,0.00132277,0.000187799,0.00133639,-0.00126733,1.49842,0.00839756,1023,605,0.0640019,0.396348,27.5473,6.80571,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00400813,-0.0377893,0.00490204,-0.00123127,0.00140749,0.000171112,0.00141854,-0.00124232,1.50631,0.00832641,1030,605,0.0538176,0.390616,27.5548,6.54503,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00323011,-0.037732,0.00609142,-0.00118215,0.00153445,0.000169485,0.00154498,-0.00119268,1.50873,0.00781876,1037,605,0.0488706,0.385615,27.6315,6.26747,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00248037,-0.0371248,0.00784357,-0.00111604,0.0016424,0.000182693,0.00165444,-0.00112809,1.50495,0.00773273,1044,605,0.0456685,0.37641,27.704,5.99242,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00139734,-0.0366729,0.0103673,-0.00103835,0.00171675,0.000194948,0.00173047,-0.00105208,1.5005,0.00783017,1051,605,0.0410023,0.370402,27.7375,5.75649,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.000671442,-0.0356762,0.00929667,-0.000960834,0.00179691,0.000215344,0.00181363,-0.000977548,1.49333,0.00769219,1058,605,0.0307759,0.365282,27.7486,5.5393,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.000380121,-0.0348528,0.00682353,-0.000892926,0.00189526,0.000259529,0.00191921,-0.000916877,1.47877,0.00764153,1065,605,0.0214626,0.359456,27.761,5.30701,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.000106428,-0.0343125,0.00650057,-0.000837255,0.00200997,0.000331378,0.00204803,-0.000875314,1.45645,0.00754378,1072,605,0.0178736,0.355276,27.7913,5.04577,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.000295671,-0.0337559,0.00770132,-0.000785888,0.00208949,0.000407932,0.00214624,-0.000842641,1.43256,0.0075225,1079,605,0.0169423,0.349895,27.8278,4.79572,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.000879874,-0.0329707,0.00851025,-0.000749401,0.00213462,0.000472076,0.00220993,-0.000824707,1.41261,0.00753761,1086,605,0.0131298,0.342355,27.89,4.5137,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00146042,-0.0323616,0.00764932,-0.000729022,0.00216531,0.00051858,0.00225542,-0.000819131,1.39875,0.00763463,1093,605,0.00493037,0.339449,27.9794,4.23069,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00186969,-0.0324421,0.00655492,-0.000706769,0.00219661,0.000546369,0.00229602,-0.000806183,1.39081,0.00748743,1100,605,-0.0021335,0.343816,28.1257,3.9145,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00206301,-0.0327306,0.00549881,-0.000682435,0.00225201,0.00055808,0.00235456,-0.000784988,1.38906,0.00735906,1107,605,-0.00689595,0.350881,28.2914,3.61436,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00272363,-0.0321588,0.00479618,-0.000667677,0.00229843,0.000562774,0.00240162,-0.000770865,1.38945,0.00706752,1114,605,-0.015538,0.347545,28.4704,3.34674,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00306276,-0.0309401,0.00453171,-0.000662243,0.0023114,0.000566896,0.0024158,-0.00076665,1.38866,0.00711285,1121,605,-0.0196739,0.336376,28.6345,3.0674,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00351465,-0.0304116,0.00626842,-0.000656788,0.00229144,0.00055705,0.00239318,-0.000758528,1.39015,0.00718768,1128,605,-0.0194682,0.326876,28.8043,2.77799,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00409326,-0.0300546,0.00660432,-0.000648995,0.00225416,0.000533309,0.00234903,-0.000743864,1.39475,0.00697702,1135,605,-0.0243156,0.319064,29.0018,2.49369,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.004938,-0.0298295,0.005165,-0.000641156,0.00221059,0.000490808,0.0022927,-0.000723264,1.40504,0.0070701,1142,605,-0.0367193,0.312287,29.2208,2.24714,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0054741,-0.0293177,0.00342753,-0.000643218,0.00215974,0.000443385,0.0022282,-0.000711682,1.41759,0.00736633,1149,605,-0.0468655,0.306674,29.4969,2.04563,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00552197,-0.0288771,0.00245274,-0.000647114,0.00206666,0.000399636,0.00212428,-0.000704742,1.42758,0.00748452,1156,605,-0.0500022,0.305636,29.7344,1.80815,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00550018,-0.0287992,0.00299078,-0.000636829,0.00192131,0.000366817,0.00197287,-0.000688388,1.43115,0.00753009,1163,605,-0.0482592,0.308093,29.9582,1.58815,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0061724,-0.0282891,0.00480786,-0.000618095,0.00173314,0.000355395,0.00178568,-0.00067064,1.42401,0.00662996,1170,605,-0.0499979,0.301781,30.1267,1.2347,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00704629,-0.0279862,0.00735011,-0.000594884,0.00152245,0.000361645,0.00158252,-0.00065495,1.40621,0.00626113,1177,605,-0.0516362,0.29303,30.3302,0.910831,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00761261,-0.0275384,0.0089698,-0.000574986,0.00130594,0.00036845,0.00137554,-0.000644585,1.3841,0.00639554,1184,605,-0.0526544,0.284119,30.5913,0.635375,30.683,0.354367
1.4876,32.303,-3.4475,-0.00827976,-0.0269245,0.00909898,-0.000567233,0.00106584,0.000365932,0.00114408,-0.00064548,1.36014,0.00705049,1191,605,-0.0588794,0.274919,30.9463,0.384276,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00873542,-0.0267664,0.00891491,-0.000584959,0.000802291,0.000361896,0.000891024,-0.000673693,1.33035,0.00737329,1198,605,-0.0638264,0.271388,31.2933,0.147492,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00953442,-0.0269438,0.00929386,-0.000640642,0.000560747,0.000357356,0.000659007,-0.000738902,1.30246,0.00765729,1205,605,-0.0706566,0.270221,31.657,-0.113749,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00947077,-0.0267365,0.00928714,-0.000710288,0.00033614,0.000347585,0.000441073,-0.000815221,1.27761,0.00736172,1212,605,-0.0698744,0.271202,31.9561,-0.416124,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00923124,-0.0252602,0.00888196,-0.000765227,0.000153952,0.000325538,0.000257565,-0.00086884,1.26265,0.00698165,1219,605,-0.0685232,0.262631,32.307,-0.720298,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00934552,-0.0234467,0.00802014,-0.00079182,2.22023e-05,0.000315071,0.000129903,-0.00089952,1.24142,0.00692487,1226,605,-0.0720608,0.247728,32.7045,-1.01025,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.009544,-0.0224469,0.00807763,-0.00080268,-7.17254e-05,0.000319198,4.80404e-05,-0.000922446,1.21184,0.00710647,1233,605,-0.0736998,0.235634,33.1381,-1.272,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0105287,-0.0226088,0.00970378,-0.000813989,-0.000138652,0.00031041,-1.76553e-05,-0.000934987,1.19912,0.0073062,1240,605,-0.0786789,0.230835,33.5597,-1.49226,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0115376,-0.0228865,0.0100218,-0.000822154,-0.000194827,0.000296946,-7.65628e-05,-0.000940419,1.19178,0.00743255,1247,605,-0.0877061,0.229503,33.9485,-1.73227,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0123293,-0.023043,0.0103656,-0.00080625,-0.000222204,0.000300553,-9.51691e-05,-0.000933285,1.1709,0.00722203,1254,605,-0.094543,0.232945,34.3433,-1.9998,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0136336,-0.0231108,0.0138757,-0.000761686,-0.000187093,0.000326587,-3.942e-05,-0.000909359,1.14614,0.00676374,1261,605,-0.0972223,0.234109,34.832,-2.29015,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0146182,-0.0226938,0.0162539,-0.000708041,-0.000130028,0.000349669,3.46095e-05,-0.000872679,1.13075,0.0067894,1268,605,-0.0999245,0.231675,35.3538,-2.57254,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0151466,-0.0218162,0.0169381,-0.000644146,-7.69732e-05,0.00037236,0.000107493,-0.000828612,1.11084,0.00667387,1275,605,-0.102872,0.219954,35.8143,-2.83883,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0147875,-0.0205075,0.0134328,-0.00056887,-4.02665e-05,0.000407857,0.000181438,-0.000790575,1.07289,0.00677892,1282,605,-0.10936,0.207281,36.2436,-3.10947,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0144265,-0.0194296,0.0118656,-0.000484706,2.11464e-05,0.00045853,0.000291882,-0.000755442,1.03743,0.00688099,1289,605,-0.11012,0.196871,36.6731,-3.36838,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.01478,-0.019119,0.0116639,-0.000408778,0.000134824,0.000506329,0.000437693,-0.000711647,1.03173,0.00682906,1296,605,-0.114027,0.19372,37.0845,-3.59042,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0150974,-0.0187325,0.0111261,-0.000363244,0.000264635,0.00053071,0.000567308,-0.000665917,1.05249,0.00658562,1303,605,-0.118541,0.18785,37.5553,-3.81314,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0151162,-0.0181208,0.00896809,-0.000341453,0.000377885,0.000540663,0.000667583,-0.000631152,1.0789,0.00652415,1310,605,-0.124971,0.180439,38.1086,-4.09497,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.01536,-0.0176714,0.00904211,-0.00034683,0.000486038,0.000530192,0.000743786,-0.000604577,1.1183,0.00634305,1317,605,-0.126872,0.171826,38.7104,-4.43105,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0156989,-0.0172856,0.0101872,-0.000382073,0.000588699,0.000501515,0.000801251,-0.000594624,1.16993,0.0061913,1324,605,-0.126536,0.167803,39.2911,-4.77707,39.4674,-4.95198
15.46,32.707,-4.06917,-0.016047,-0.0166988,0.0102056,-0.000424044,0.000692397,0.000467001,0.000861981,-0.000593628,1.22247,0.00614189,1331,605,-0.129787,0.164999,39.8281,-5.09065,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0160314,-0.0159167,0.00878433,-0.000440923,0.000806108,0.00045597,0.000955044,-0.000589858,1.25509,0.00650826,1338,605,-0.133878,0.163529,40.3584,-5.39326,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0161031,-0.0149285,0.00715997,-0.000426003,0.000905458,0.000479846,0.00106037,-0.000580912,1.25853,0.00681869,1345,605,-0.139439,0.156289,40.9026,-5.67351,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0168901,-0.0143784,0.00815151,-0.000405383,0.000966577,0.000508729,0.00113463,-0.000573437,1.25174,0.00715959,1352,605,-0.143931,0.145274,41.4353,-5.93895,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0174416,-0.0137649,0.00909014,-0.000396466,0.000971353,0.000524848,0.00114953,-0.000574646,1.24352,0.00716707,1359,605,-0.146205,0.134566,42.0314,-6.21711,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0175223,-0.0131271,0.00952609,-0.000379043,0.000941717,0.000553844,0.00114322,-0.000580548,1.22185,0.00705439,1366,605,-0.145307,0.123993,42.6195,-6.49122,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0176612,-0.0128505,0.0113719,-0.000335994,0.00091171,0.000606029,0.00115761,-0.00058189,1.18534,0.00716094,1373,605,-0.140655,0.122206,43.1906,-6.76018,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0179909,-0.0120149,0.0124632,-0.000289147,0.000879746,0.00065594,0.00117384,-0.000583242,1.14931,0.00705275,1380,605,-0.14025,0.114262,43.7465,-7.03052,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0175902,-0.0108776,0.0110451,-0.000246904,0.000841394,0.000698543,0.00118272,-0.000588227,1.11629,0.00704012,1387,605,-0.140485,0.104857,44.337,-7.32004,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0170733,-0.00974283,0.00875932,-0.000207943,0.000775726,0.000729998,0.00116412,-0.000596334,1.08184,0.00703976,1394,605,-0.142358,0.0956098,44.9557,-7.61098,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0172844,-0.00945797,0.00844689,-0.000167565,0.000682653,0.000744516,0.00111488,-0.00059979,1.0448,0.00711711,1401,605,-0.145246,0.0948833,45.5743,-7.87699,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0179195,-0.00982889,0.0104671,-0.000130326,0.000595813,0.000724987,0.00104356,-0.000578074,1.01754,0.00718371,1408,605,-0.144836,0.0986454,46.2476,-8.12538,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0180567,-0.00959765,0.0118322,-0.000114667,0.000535397,0.000665877,0.000951336,-0.000530606,1.01245,0.00727362,1415,605,-0.141516,0.0954741,46.8819,-8.37385,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0176424,-0.00899748,0.0114075,-0.000120881,0.000532365,0.000587667,0.000878078,-0.000466593,1.03904,0.00743526,1422,605,-0.138446,0.0880464,47.4303,-8.62716,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0178809,-0.00836413,0.0126425,-0.000133278,0.000588843,0.000510474,0.000853041,-0.000397476,1.0932,0.00776992,1429,605,-0.136511,0.07974,47.9529,-8.889,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0185547,-0.0078982,0.0126141,-0.00014605,0.000681197,0.000437004,0.000869286,-0.000334138,1.16436,0.00819886,1436,605,-0.142967,0.0737833,48.5655,-9.1542,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0188704,-0.0073869,0.0121892,-0.000168288,0.000790042,0.000357513,0.000908719,-0.000286964,1.25029,0.00847868,1443,605,-0.14725,0.0723266,49.3052,-9.47371,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0191482,-0.00670276,0.0119018,-0.000185306,0.000918333,0.000291773,0.000990722,-0.000257694,1.32761,0.00823262,1450,605,-0.150684,0.0675774,50.0658,-9.78762,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0193888,-0.00638746,0.0120264,-0.000181695,0.00110047,0.000263268,0.00115242,-0.000233647,1.37596,0.00774216,1457,605,-0.152357,0.0651019,50.8086,-10.0687,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0194801,-0.00622081,0.0122864,-0.000165145,0.00128057,0.000262547,0.00132677,-0.000211349,1.3966,0.00738443,1464,605,-0.152073,0.0632515,51.5903,-10.3167,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0194425,-0.00576284,0.0118277,-0.000163029,0.00140939,0.000276891,0.00145673,-0.000210362,1.40149,0.00717984,1471,605,-0.152915,0.059412,52.3566,-10.5891,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0195125,-0.00528441,0.0119423,-0.000173602,0.00147919,0.000301782,0.00153257,-0.00022698,1.39573,0.00725548,1478,605,-0.152984,0.0577219,53.1113,-10.903,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.019532,-0.00461284,0.0115031,-0.000172011,0.00152661,0.000339523,0.00159196,-0.000237362,1.38065,0.0074278,1485,605,-0.154409,0.0543509,53.8712,-11.245,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0194785,-0.00409446,0.0100757,-0.000178222,0.00156057,0.000362249,0.00163302,-0.000250671,1.3734,0.00781362,1492,605,-0.158393,0.0515278,54.6795,-11.5194,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0193875,-0.0036869,0.0101262,-0.000181894,0.00154255,0.000381227,0.00162307,-0.000262413,1.36265,0.00788741,1499,605,-0.156976,0.044896,55.5385,-11.7816,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0188297,-0.0031052,0.00886417,-0.000153803,0.00143988,0.000417947,0.00154284,-0.000256759,1.32927,0.00726785,1506,605,-0.155437,0.0388204,56.4302,-12.0959,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0190513,-0.00322668,0.0112246,-0.000103329,0.00128459,0.000480288,0.00143458,-0.000253322,1.2681,0.00720882,1513,605,-0.149305,0.0376009,57.2332,-12.4073,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0192966,-0.00325742,0.0113585,-5.64297e-05,0.00113229,0.000540292,0.00134116,-0.000265301,1.2019,0.0080036,1520,605,-0.150859,0.033928,57.9619,-12.6701,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.020054,-0.00302426,0.0110668,-2.3114e-05,0.00100951,0.000581742,0.00127101,-0.000284621,1.14834,0.00866419,1527,605,-0.158924,0.0298274,58.8173,-12.8691,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0203218,-0.0021223,0.0101545,2.06605e-05,0.000924503,0.000631161,0.00124885,-0.000303689,1.0961,0.00888701,1534,605,-0.164383,0.0214555,59.6887,-13.082,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0202608,-0.0017825,0.0110146,5.49837e-05,0.00088904,0.000686811,0.00127552,-0.000331494,1.05824,0.00871665,1541,605,-0.160534,0.0172784,60.4478,-13.2161,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0208751,-0.00217728,0.015449,6.24419e-05,0.000871494,0.000733139,0.00130431,-0.00037037,1.0375,0.00862968,1548,605,-0.150849,0.0150852,61.235,-13.3492,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0209157,-0.0017911,0.0170973,5.53509e-05,0.000867859,0.000762388,0.00132548,-0.000402269,1.0302,0.00904576,1555,605,-0.145156,0.00909873,62.1292,-13.7025,62.3601,-13.6941
