 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.487518,-0.996166,-0.195529,0.0565025,-0.0171324,-0.0099939,0.0578348,-0.0184647,-0.132529,0.0276328,694,605,4.80392,11.133,40.3794,28.684,34.9802,18.205
-45.1494,31.2882,-3.90607,0.526489,-0.998875,-0.181381,0.0548114,-0.015814,-0.008956,0.0559294,-0.016932,-0.124191,0.0246792,701,605,5.24241,11.1724,40.5474,28.4877,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.56093,-1.00244,-0.15805,0.0544393,-0.0146718,-0.00854999,0.0554813,-0.0157138,-0.121278,0.0233935,708,605,5.65121,11.1695,40.4406,28.3572,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.587835,-0.999807,-0.163048,0.0552436,-0.0135904,-0.00874334,0.0563368,-0.0146836,-0.124389,0.0234287,715,605,5.92568,11.0943,40.3652,28.1088,34.0006,17.5665
-43.1994,31.317,-3.83768,0.617995,-0.997001,-0.189429,0.0567303,-0.0124782,-0.00936539,0.0579752,-0.0137232,-0.132155,0.0242896,722,605,6.1925,11.053,40.4251,27.9761,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.653083,-0.997532,-0.196249,0.0583537,-0.0112612,-0.0101475,0.0598027,-0.0127102,-0.141836,0.0256113,729,605,6.54745,11.0935,40.6622,27.6472,33.5514,17.0872
-41.8797,31.358,-3.89015,0.686788,-0.998489,-0.18141,0.0598391,-0.00988995,-0.0109445,0.0615165,-0.0115674,-0.152087,0.0272474,736,605,6.92976,11.1177,40.8211,27.2421,33.3939,16.714
-41.2295,31.3753,-3.86058,0.724508,-1.0014,-0.146112,0.0611567,-0.00838746,-0.0116258,0.0630487,-0.0102795,-0.16133,0.0279055,743,605,7.39631,11.1452,40.7746,26.83,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.762178,-1.00095,-0.120713,0.0621411,-0.00677142,-0.0120122,0.064175,-0.00880524,-0.167722,0.0257137,750,605,7.84382,11.1234,40.6982,26.4934,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.800209,-0.997425,-0.102202,0.0628881,-0.00542315,-0.0122357,0.0650136,-0.00754863,-0.171995,0.021283,757,605,8.28195,11.0346,40.7421,26.251,32.3022,15.8007
-39.273,31.4082,-3.79539,0.848325,-0.99157,-0.0688901,0.0634196,-0.00399431,-0.0123847,0.0656228,-0.00619752,-0.176055,0.0180967,764,605,8.857,10.93,40.9537,26.0157,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.896788,-0.988916,-0.0426595,0.063461,-0.00263861,-0.0123829,0.0657047,-0.00488222,-0.179242,0.0163926,771,605,9.42113,10.89,41.185,25.7777,31.8624,15.47
-37.9606,31.4311,-3.78565,0.940179,-0.986032,-0.0275582,0.0629852,-0.00120343,-0.0121174,0.0651965,-0.00341474,-0.180504,0.0164451,778,605,9.9087,10.8528,41.3658,25.4951,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.97877,-0.983549,-0.0181786,0.0619541,0.000370158,-0.0115973,0.0640657,-0.00174139,-0.180101,0.0162401,785,605,10.3334,10.814,41.5145,25.1773,31.3838,14.948
-36.6446,31.4628,-3.78617,1.01397,-0.980841,-0.0164504,0.0603324,0.00170088,-0.0111848,0.0623936,-0.000360304,-0.18224,0.0178344,792,605,10.7054,10.7748,41.7258,24.871,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.04717,-0.974176,-0.00488442,0.0584506,0.00264534,-0.0110111,0.0605446,0.000551291,-0.187932,0.0194864,799,605,11.0765,10.7162,41.8528,24.5159,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.08079,-0.966888,0.00392866,0.0565483,0.00303124,-0.0112351,0.0588113,0.000768278,-0.198759,0.0228404,806,605,11.4461,10.6479,41.9966,24.1467,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.23842,-0.93232,0.000756962,0.0442354,0.000616793,-0.0132167,0.0479276,-0.00307542,-0.272414,0.0177311,841,605,13.0792,10.2972,42.5627,22.4501,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.26553,-0.923331,0.0148671,0.0419281,0.000379283,-0.0136346,0.0460027,-0.0036954,-0.290401,0.0157208,848,605,13.3896,10.1953,42.7215,22.0305,29.626,12.5048
-30.7166,31.594,-3.72415,1.29078,-0.913781,0.0310358,0.0394529,0.000622961,-0.0138311,0.0438757,-0.00379986,-0.309498,0.0142574,855,605,13.6849,10.0745,42.8961,21.6388,29.5619,12.2246
-30.0515,31.607,-3.73913,1.3204,-0.90304,0.0402194,0.0369437,0.000988977,-0.0136151,0.0415176,-0.00358488,-0.324094,0.0135839,862,605,14.0107,9.95684,43.134,21.3217,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.34579,-0.8887,0.0434004,0.034646,0.00104766,-0.0130133,0.0390967,-0.00340309,-0.329543,0.0141567,869,605,14.279,9.81214,43.2268,20.9909,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.36457,-0.869532,0.0491671,0.032773,0.000946576,-0.0122373,0.0369342,-0.00321459,-0.327775,0.0144839,876,605,14.4839,9.61888,43.1588,20.6464,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.37556,-0.846425,0.0520532,0.0313879,0.0005919,-0.0113882,0.0351417,-0.00316186,-0.318403,0.0147572,883,605,14.5997,9.38503,43.0795,20.1986,28.871,11.5596
-27.4207,31.6431,-3.63973,1.38991,-0.826389,0.0512337,0.0305205,6.72206e-05,-0.0106687,0.0338861,-0.00329841,-0.305585,0.0146796,890,605,14.7424,9.17066,43.0545,19.737,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.40538,-0.808007,0.0480475,0.0299726,-0.000411336,-0.0102102,0.0330849,-0.0035236,-0.295871,0.0141918,897,605,14.8903,8.9722,43.1746,19.2245,28.6317,10.979
-26.0915,31.6805,-3.643,1.42647,-0.794049,0.0394193,0.0297524,-0.000908919,-0.00999222,0.0327213,-0.00387781,-0.288813,0.0146904,904,605,15.0847,8.81038,43.3244,18.7657,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.44852,-0.780329,0.0322046,0.0296467,-0.00148557,-0.00990365,0.0325302,-0.00436901,-0.283317,0.0161221,911,605,15.2922,8.66397,43.435,18.3363,28.3971,10.3357
-24.771,31.7077,-3.59941,1.46909,-0.767303,0.0269115,0.0296637,-0.00219614,-0.00997165,0.0325272,-0.00505974,-0.279649,0.0172445,918,605,15.4882,8.53487,43.4975,17.9601,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.48983,-0.754653,0.0269488,0.0299001,-0.00284849,-0.0102431,0.03284,-0.00578842,-0.279502,0.0172735,925,605,15.6981,8.42837,43.5123,17.6054,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.50927,-0.736069,0.0258973,0.0302813,-0.00328669,-0.010759,0.0334337,-0.00643906,-0.285021,0.01666,932,605,15.8919,8.23978,43.5294,17.1578,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.52811,-0.71517,0.0218524,0.0305063,-0.00337557,-0.0113983,0.0339839,-0.00685319,-0.296128,0.0160852,939,605,16.0714,8.03078,43.6098,16.6835,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.54404,-0.689531,0.0128221,0.0303648,-0.00292295,-0.0119547,0.0342132,-0.00677139,-0.311441,0.015423,946,605,16.2078,7.746,43.7652,16.1796,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.56474,-0.666459,0.0232799,0.0298451,-0.00203888,-0.0122368,0.0340001,-0.00619382,-0.32733,0.0152294,953,605,16.4396,7.48463,44.0327,15.6655,27.7158,8.87466
-20.7876,31.788,-3.5257,1.58516,-0.644352,0.0342905,0.029032,-0.000932375,-0.0122206,0.033384,-0.00528433,-0.342113,0.0136095,960,605,16.6704,7.23961,44.2256,15.1765,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.60369,-0.62309,0.0493829,0.0281448,0.00028531,-0.0120252,0.0326173,-0.00418721,-0.356075,0.0126396,967,605,16.8919,6.99287,44.3544,14.689,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.62141,-0.599415,0.0514928,0.0272509,0.00154503,-0.011701,0.0317793,-0.00298339,-0.36926,0.0121336,974,605,17.0734,6.73773,44.4601,14.2114,27.5718,8.14507
-18.7946,31.8264,-3.471,1.63911,-0.576162,0.0540778,0.02631,0.00282439,-0.0112598,0.0308361,-0.00170171,-0.382202,0.0127625,981,605,17.2556,6.49397,44.5501,13.72,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.65746,-0.553953,0.0597801,0.0252308,0.00390629,-0.0106642,0.0296487,-0.000511561,-0.392746,0.0140192,988,605,17.4517,6.26524,44.6797,13.261,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.67209,-0.528803,0.0641767,0.0240025,0.00465791,-0.00987714,0.0281545,0.000505907,-0.397938,0.0157669,995,605,17.605,6.00129,44.8596,12.7772,27.4347,7.492
-16.7872,31.8673,-3.46184,1.68453,-0.497076,0.07003,0.0226685,0.00487673,-0.00892756,0.0263757,0.00116952,-0.393587,0.0160328,1002,605,17.7387,5.66654,45.0461,12.1647,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.69679,-0.462934,0.0696437,0.021264,0.00470804,-0.00797711,0.0244821,0.00148997,-0.383446,0.0146996,1009,605,17.8551,5.29884,45.245,11.5274,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.70717,-0.42758,0.0737519,0.0198686,0.00423122,-0.00716191,0.022653,0.00144686,-0.370792,0.0129448,1016,605,17.9638,4.91823,45.3318,10.868,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.71853,-0.395773,0.080582,0.0185014,0.00360425,-0.00652271,0.0209536,0.00115196,-0.359614,0.0119034,1023,605,18.0895,4.57103,45.4251,10.2743,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.72907,-0.36384,0.0846409,0.0171169,0.0028458,-0.0060571,0.0193411,0.000621614,-0.351917,0.0121403,1030,605,18.1992,4.22978,45.5554,9.6652,27.5206,6.142
-13.4366,31.9455,-3.42985,1.7369,-0.329037,0.0873093,0.0157186,0.00204291,-0.00568195,0.0177712,-9.72953e-06,-0.346667,0.0119535,1037,605,18.2763,3.86225,45.7286,9.01122,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.74434,-0.290361,0.0862444,0.0144118,0.00122954,-0.00540963,0.0163475,-0.000706167,-0.34363,0.012068,1044,605,18.3398,3.45524,45.8998,8.33293,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.75233,-0.252918,0.0865493,0.0132493,0.000461438,-0.0053104,0.015167,-0.00145623,-0.346543,0.0120144,1051,605,18.4126,3.06427,46.0406,7.70304,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.76049,-0.21716,0.088043,0.0121775,-5.94892e-05,-0.00539052,0.0142134,-0.00209535,-0.361114,0.0112054,1058,605,18.4904,2.69186,46.1501,7.11244,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.76607,-0.182672,0.0876851,0.0111294,-0.000278617,-0.00554767,0.0133823,-0.00253151,-0.385752,0.0104907,1065,605,18.5367,2.32746,46.23,6.52202,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.77066,-0.147052,0.0861901,0.0100717,-0.000254972,-0.00565873,0.0125687,-0.00275201,-0.415571,0.0100442,1072,605,18.5694,1.94975,46.322,5.89394,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.77469,-0.109917,0.0850758,0.00905759,-8.07373e-05,-0.00572863,0.0118161,-0.00283922,-0.44876,0.010075,1079,605,18.5972,1.55674,46.4174,5.26162,27.8424,4.444
-8.73763,32.0421,-3.3427,1.77735,-0.0723037,0.0913531,0.00819161,0.000145987,-0.00581961,0.0112435,-0.00290587,-0.482983,0.010221,1086,605,18.63,1.15677,46.5142,4.58169,27.9117,4.17282
-8.0633,32.058,-3.33515,1.78021,-0.0340213,0.101981,0.0074995,0.000373863,-0.00597929,0.010897,-0.00302361,-0.516713,0.0103152,1093,605,18.6766,0.740014,46.632,3.89272,28.0059,3.89835
-7.38554,32.077,-3.33896,1.78322,0.00582196,0.114417,0.00690579,0.000429582,-0.00619319,0.0106563,-0.00332094,-0.544518,0.00974586,1100,605,18.7295,0.29162,46.8037,3.15795,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.78552,0.0467898,0.12153,0.00635947,0.000282769,-0.00640949,0.0104143,-0.00377206,-0.564066,0.00913915,1107,605,18.7609,-0.165946,46.9927,2.43329,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.78706,0.0871212,0.130228,0.00587592,-0.00012788,-0.00662738,0.0101496,-0.00440153,-0.572744,0.00844224,1114,605,18.7885,-0.608773,47.1902,1.74548,28.5061,3.02166
-5.34777,32.129,-3.35638,1.78704,0.126392,0.137449,0.0054551,-0.000765112,-0.00683659,0.00985577,-0.00516578,-0.571929,0.00848296,1121,605,18.7961,-1.02929,47.3555,1.05566,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.78655,0.164397,0.147826,0.00508363,-0.00167137,-0.0070409,0.00951521,-0.00610295,-0.561761,0.00876735,1128,605,18.8076,-1.44057,47.5214,0.358271,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.78685,0.20207,0.159891,0.00477078,-0.00281149,-0.00724351,0.00915529,-0.00719601,-0.544309,0.00884098,1135,605,18.832,-1.85195,47.7207,-0.334532,29.054,2.18869
-3.30421,32.1815,-3.37821,1.78783,0.238991,0.170338,0.00450921,-0.00412588,-0.00745052,0.00880279,-0.00841946,-0.522795,0.00933651,1142,605,18.8589,-2.24815,47.9512,-0.990526,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.78877,0.273821,0.182267,0.00426936,-0.00545958,-0.00761481,0.00844084,-0.00963107,-0.501161,0.00992196,1149,605,18.8891,-2.62324,48.2327,-1.57425,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.79008,0.310351,0.191784,0.0040154,-0.00674276,-0.0076755,0.00800904,-0.0107364,-0.479763,0.0102755,1156,605,18.9171,-3.00858,48.4792,-2.2104,29.796,1.50705
-1.25193,32.2275,-3.41536,1.79117,0.345739,0.202699,0.00372732,-0.00794197,-0.00767491,0.0075336,-0.0117482,-0.460392,0.0109008,1163,605,18.9469,-3.38067,48.7095,-2.82205,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.79075,0.381794,0.209166,0.00344273,-0.00903031,-0.0076992,0.00711438,-0.012702,-0.444987,0.0108902,1170,605,18.9495,-3.76382,48.8837,-3.55871,30.1981,0.946973
0.110056,32.2663,-3.40672,1.79021,0.416674,0.212467,0.00314922,-0.00999651,-0.00777939,0.00676073,-0.013608,-0.434633,0.0113905,1177,605,18.9417,-4.12922,49.0984,-4.25751,30.414,0.62595
0.795742,32.2843,-3.41691,1.78949,0.450567,0.209238,0.00279302,-0.0108514,-0.00791119,0.00641732,-0.0144757,-0.429589,0.0119438,1184,605,18.9129,-4.47641,49.3719,-4.89094,30.683,0.354367
1.4876,32.303,-3.4475,1.7896,0.483119,0.210506,0.0023949,-0.0115152,-0.00809924,0.00611555,-0.0152358,-0.430629,0.0125859,1191,605,18.9044,-4.81096,49.7409,-5.49191,31.0451,0.107506
2.17883,32.3209,-3.47367,1.79085,0.51509,0.207598,0.00199916,-0.0119956,-0.00832767,0.00587898,-0.0158754,-0.435993,0.0123474,1198,605,18.8958,-5.14385,50.1165,-6.06408,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.7926,0.547232,0.202259,0.00154537,-0.0123508,-0.00861969,0.00566863,-0.0164741,-0.446182,0.0122819,1205,605,18.8852,-5.48408,50.5212,-6.65539,31.769,-0.394831
3.55939,32.3597,-3.51254,1.79148,0.577827,0.194312,0.00101207,-0.0126925,-0.00901844,0.00548612,-0.0171666,-0.460523,0.0110536,1212,605,18.8383,-5.80671,50.8249,-7.25875,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.78841,0.605345,0.196799,0.000474508,-0.0129916,-0.00951554,0.00539819,-0.0179153,-0.477499,0.00977285,1219,605,18.8014,-6.10997,51.1449,-7.82208,32.4152,-0.974037
4.94523,32.399,-3.56174,1.78647,0.630455,0.206177,-9.17409e-05,-0.0133072,-0.0100842,0.00535674,-0.0187557,-0.495366,0.00959581,1226,605,18.7957,-6.3881,51.5184,-8.35834,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.78465,0.653173,0.217651,-0.000730751,-0.0136659,-0.0106341,0.00524808,-0.0196447,-0.512187,0.0101698,1233,605,18.7974,-6.64881,51.9289,-8.84957,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.78288,0.675962,0.216232,-0.0013294,-0.0140074,-0.0110157,0.00504096,-0.0203777,-0.524311,0.0109038,1240,605,18.7616,-6.88044,52.3521,-9.31829,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.78239,0.699037,0.211942,-0.00166848,-0.0140703,-0.0111324,0.00487354,-0.0206124,-0.531292,0.0111756,1247,605,18.7305,-7.11267,52.7582,-9.80795,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.78182,0.721401,0.210491,-0.00184738,-0.0138403,-0.0111685,0.0048326,-0.0205203,-0.539029,0.0107367,1254,605,18.7068,-7.3336,53.1641,-10.3195,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.77692,0.741139,0.215154,-0.00217155,-0.0134689,-0.0114107,0.00491206,-0.0205525,-0.555565,0.00970013,1261,605,18.6567,-7.53752,53.6196,-10.8213,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.77109,0.758911,0.216891,-0.00273603,-0.0129915,-0.0118092,0.0050107,-0.0207382,-0.580574,0.00948206,1268,605,18.5884,-7.72133,54.0964,-11.2833,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.76462,0.773972,0.21688,-0.00343733,-0.0123746,-0.0121038,0.0049964,-0.0208083,-0.608563,0.00907591,1275,605,18.5091,-7.87569,54.5009,-11.7013,35.9928,-3.045
10.5341,32.5583,-3.83009,1.75764,0.787757,0.216,-0.00413602,-0.0115792,-0.0122661,0.00496059,-0.0206758,-0.638109,0.00920821,1282,605,18.4227,-8.01709,54.8562,-12.1085,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.75247,0.803536,0.208977,-0.00485142,-0.0107246,-0.0125023,0.00505456,-0.0206305,-0.670048,0.0101313,1289,605,18.3357,-8.16147,55.2387,-12.5293,36.8384,-3.55697
11.9275,32.593,-3.86321,1.75494,0.822769,0.17845,-0.0056928,-0.00990426,-0.0129017,0.0052739,-0.020871,-0.704505,0.0124824,1296,605,18.2538,-8.30786,55.716,-12.9425,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.7626,0.840908,0.151057,-0.00675246,-0.009172,-0.0135057,0.00559758,-0.021522,-0.74073,0.0152396,1303,605,18.2326,-8.45622,56.3029,-13.338,37.7265,-3.99724
13.3346,32.633,-3.933,1.75843,0.848708,0.153258,-0.00796126,-0.00861138,-0.0142565,0.00597386,-0.0225465,-0.774,0.0168179,1310,605,18.1827,-8.55251,56.8129,-13.6864,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.74427,0.850995,0.179625,-0.00922251,-0.00822043,-0.0150394,0.00632632,-0.0237693,-0.80205,0.0149586,1317,605,18.107,-8.62854,57.2473,-14.0423,38.882,-4.61248
14.7541,32.6843,-4.03434,1.72669,0.851071,0.192802,-0.0105308,-0.00806932,-0.015838,0.00658564,-0.0251858,-0.824174,0.0117368,1324,605,17.9568,-8.66226,57.6392,-14.373,39.4674,-4.95198
15.46,32.707,-4.06917,1.71488,0.854566,0.173712,-0.0117965,-0.00806893,-0.0166229,0.00679434,-0.0266597,-0.841225,0.0101773,1331,605,17.7646,-8.67045,58.0768,-14.7007,40.008,-5.25589
16.1652,32.7286,-4.09926,1.70543,0.858006,0.156044,-0.0128916,-0.00820159,-0.0173357,0.00694699,-0.0280402,-0.852626,0.011738,1338,605,17.6003,-8.67604,58.5261,-15.019,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.69721,0.858513,0.136203,-0.0138335,-0.00851857,-0.0179544,0.00697396,-0.029326,-0.858871,0.0135785,1345,605,17.4411,-8.64631,59.0042,-15.2855,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.68582,0.855848,0.120527,-0.0147783,-0.00909135,-0.0184831,0.00676568,-0.0306353,-0.861721,0.0136693,1352,605,17.2633,-8.59527,59.4431,-15.5083,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.67017,0.848099,0.113536,-0.0156125,-0.00965512,-0.018782,0.00638293,-0.0316506,-0.86404,0.0118271,1359,605,17.0703,-8.52107,59.8895,-15.6761,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.65544,0.839551,0.104938,-0.0161369,-0.0100058,-0.018736,0.00591376,-0.0320565,-0.866488,0.0100479,1366,605,16.8817,-8.43909,60.3337,-15.8282,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.64199,0.832018,0.0986918,-0.0165077,-0.0102323,-0.018488,0.00538236,-0.0321223,-0.869455,0.00972094,1373,605,16.7134,-8.35972,60.774,-15.9947,43.3879,-6.88398
20.415,32.8536,-4.29577,1.62811,0.825325,0.0940008,-0.0169654,-0.0104939,-0.0182779,0.00483243,-0.0322917,-0.873006,0.00964815,1380,605,16.5459,-8.28977,61.1945,-16.1701,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.61499,0.819024,0.0879548,-0.0175005,-0.0108378,-0.0180585,0.004194,-0.0325324,-0.876611,0.00972247,1387,605,16.3816,-8.22379,61.6486,-16.3663,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.60493,0.813125,0.0743411,-0.0180249,-0.011239,-0.0177056,0.00339584,-0.0326597,-0.880066,0.00947151,1394,605,16.2234,-8.14993,62.1669,-16.566,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.59408,0.807198,0.0509034,-0.0184824,-0.0118208,-0.0173157,0.00248152,-0.0327848,-0.880417,0.00964612,1401,605,16.025,-8.0568,62.6926,-16.7455,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.57892,0.800589,0.0227341,-0.018794,-0.0127211,-0.0170661,0.00157661,-0.0330917,-0.873438,0.0101071,1408,605,15.7678,-7.9548,63.2355,-16.8976,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.55947,0.792011,0.00486147,-0.0190584,-0.0137379,-0.0171104,0.000917783,-0.0337141,-0.862518,0.0106643,1415,605,15.5018,-7.85636,63.6804,-17.0223,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.5389,0.782343,-0.00435894,-0.0194033,-0.01469,-0.017401,0.000513282,-0.0346065,-0.852705,0.0114039,1422,605,15.2539,-7.76181,64.0144,-17.1436,47.6266,-8.7036
25.393,32.9958,-4.48969,1.51802,0.773129,-0.0129291,-0.0197823,-0.0154655,-0.0177803,0.000286944,-0.0355348,-0.845798,0.0119953,1429,605,15.005,-7.66119,64.3265,-17.2872,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.50067,0.767111,-0.0254108,-0.0200662,-0.0160332,-0.01805,0.000112539,-0.036212,-0.841026,0.0126652,1436,605,14.7774,-7.57544,64.7712,-17.4808,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.48696,0.762854,-0.0446821,-0.0202234,-0.016119,-0.0182237,0.000167677,-0.0365102,-0.841468,0.0143037,1443,605,14.5625,-7.50122,65.381,-17.7347,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.47189,0.754574,-0.0540672,-0.0204062,-0.0155725,-0.0184581,0.000626255,-0.036605,-0.850497,0.0166253,1450,605,14.367,-7.40508,65.9901,-17.9398,50.278,-9.83494
28.2756,33.0901,-4.66853,1.45466,0.742326,-0.0571118,-0.0206144,-0.0144407,-0.0186787,0.00140448,-0.0364596,-0.867288,0.0186674,1457,605,14.1718,-7.28685,66.5543,-18.069,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.43631,0.728734,-0.0570799,-0.0207172,-0.0131908,-0.0185175,0.00194201,-0.0358499,-0.885646,0.0192635,1464,605,13.9759,-7.15067,67.1418,-18.1633,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.41806,0.718628,-0.0656106,-0.0207732,-0.0117516,-0.0178557,0.00215429,-0.0346791,-0.909122,0.0187393,1471,605,13.7526,-7.04439,67.718,-18.3059,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.39884,0.708869,-0.0725126,-0.0209184,-0.0101459,-0.0169576,0.00226037,-0.0333246,-0.939174,0.0181147,1478,605,13.5256,-6.94602,68.2728,-18.4894,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.38238,0.701379,-0.0937388,-0.0212435,-0.0085566,-0.0160222,0.00233215,-0.0321323,-0.973889,0.0169179,1485,605,13.2773,-6.84382,68.8688,-18.7222,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.37247,0.696133,-0.133273,-0.021704,-0.00717293,-0.015115,0.00233212,-0.031209,-1.00944,0.0173928,1492,605,13.0307,-6.73168,69.5903,-18.9111,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.36414,0.68913,-0.149856,-0.0221265,-0.00609003,-0.0142353,0.00222987,-0.0304464,-1.04188,0.0206732,1499,605,12.8767,-6.62529,70.3663,-19.0934,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.35019,0.679508,-0.122239,-0.0225672,-0.00524927,-0.0134404,0.00207994,-0.0298964,-1.07156,0.0224548,1506,605,12.8179,-6.54581,71.0863,-19.3329,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.33061,0.666639,-0.077435,-0.0230591,-0.00469767,-0.0127716,0.00185053,-0.0296073,-1.09703,0.0231233,1513,605,12.7642,-6.45275,71.661,-19.5537,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.30893,0.659645,-0.0841771,-0.023486,-0.0046004,-0.0122055,0.00138863,-0.0294751,-1.11463,0.0235249,1520,605,12.5162,-6.42373,72.1648,-19.6904,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.28428,0.651077,-0.109228,-0.023856,-0.00488538,-0.0118407,0.00080076,-0.0295421,-1.1231,0.0223495,1527,605,12.1753,-6.34192,72.7761,-19.7419,59.037,-12.8779
36.291,33.3506,-5.23286,1.26002,0.640108,-0.123702,-0.0240978,-0.00528827,-0.0116305,0.000264166,-0.0296502,-1.12539,0.0207684,1534,605,11.8744,-6.2303,73.3963,-19.799,59.9107,-13.082
37.016,33.3655,-5.2607,1.23905,0.629585,-0.131228,-0.0242624,-0.00556524,-0.0115789,-3.20906e-05,-0.0297955,-1.12501,0.0201382,1541,605,11.6303,-6.11862,73.9339,-19.8047,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.22167,0.62009,-0.139924,-0.0243737,-0.0056671,-0.0115279,-0.000175327,-0.0298655,-1.12621,0.0198611,1548,605,11.4172,-6.01684,74.5466,-19.8244,61.465,-13.3462
38.4809,33.4096,-5.35126,1.20614,0.608203,-0.150147,-0.0241673,-0.00546765,-0.0112049,-0.000224046,-0.0294109,-1.13309,0.0194874,1555,605,11.2162,-5.87499,75.2782,-20.0427,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.18519,0.592872,-0.143414,-0.0235185,-0.00470585,-0.0105958,5.64661e-05,-0.0282808,-1.1484,0.0182113,1562,605,11.0213,-5.71244,76.0393,-20.3086,63.3497,-14.107
39.9651,33.4713,-5.48559,1.16628,0.57936,-0.132919,-0.0225832,-0.0033289,-0.0100506,0.000961469,-0.0268736,-1.16734,0.017637,1569,605,10.8605,-5.57985,76.7521,-20.5181,64.2702,-14.4473
