 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0102322,-0.180428,0.0488011,-0.00216111,-0.000247788,0.000402519,-0.000166556,-0.00224235,1.37166,0.0184731,694,605,-0.0271699,1.90469,34.7594,20.0484,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0112837,-0.178809,0.05461,-0.00164526,-0.000396292,0.000725439,-6.35718e-05,-0.00197799,1.14077,0.0184642,701,605,-0.0265276,1.88385,34.535,19.8347,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0132941,-0.174955,0.060781,-0.00121353,-0.000442544,0.000990797,0.00023511,-0.00189119,0.970925,0.0177254,708,605,-0.035339,1.84865,34.0895,19.6063,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0145768,-0.171653,0.0617295,-0.000872834,-0.000466534,0.0012043,0.000551629,-0.001891,0.868955,0.0164826,715,605,-0.0462737,1.82787,33.7086,19.2732,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0151291,-0.169926,0.0580879,-0.000613237,-0.000451338,0.0013408,0.00081095,-0.00187553,0.815549,0.015253,722,605,-0.0581805,1.82003,33.4016,19.0838,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0138942,-0.168585,0.0530117,-0.000419894,-0.000419753,0.00140197,0.000982151,-0.0018218,0.785423,0.0151731,729,605,-0.0535935,1.7988,33.2871,18.774,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.011757,-0.16707,0.0499991,-0.000275426,-0.000372042,0.00139707,0.00107417,-0.00172163,0.768116,0.0155506,736,605,-0.0353616,1.76672,33.1594,18.4067,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.011165,-0.164172,0.0483283,-0.000171861,-0.000393752,0.00140074,0.00112232,-0.00168793,0.745878,0.0156178,743,605,-0.0310999,1.72295,32.8075,18.0095,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.012644,-0.161643,0.0449922,-9.65673e-05,-0.000499011,0.0014916,0.00120732,-0.0018029,0.718351,0.0152327,750,605,-0.0525026,1.69583,32.3853,17.6843,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0141009,-0.159148,0.0419042,-2.05045e-05,-0.000612498,0.00152426,0.00123623,-0.00186923,0.689496,0.014354,757,605,-0.0733626,1.67581,32.063,17.4313,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0139403,-0.157864,0.0400954,5.05422e-05,-0.000683253,0.00149359,0.00122164,-0.00185435,0.664959,0.0142753,764,605,-0.0745216,1.6676,31.8487,17.2594,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0127985,-0.157756,0.0429079,7.42843e-05,-0.000739873,0.00149795,0.00121948,-0.00188507,0.652724,0.014328,771,605,-0.0559443,1.66765,31.6356,17.0765,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0122653,-0.156999,0.0452561,6.07422e-05,-0.000805691,0.00156535,0.00125172,-0.00199667,0.6504,0.0144688,778,605,-0.0446522,1.65757,31.3952,16.8329,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0127756,-0.155637,0.0493555,3.75994e-05,-0.000885727,0.00166105,0.00129995,-0.00214808,0.649852,0.0141805,785,605,-0.0408125,1.64132,31.1452,16.5229,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0124409,-0.154149,0.0542959,2.57691e-05,-0.000855528,0.00171759,0.00135833,-0.00218809,0.659831,0.0144925,792,605,-0.0262253,1.62962,30.9844,16.2062,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0121581,-0.151674,0.0526495,3.14262e-05,-0.00071645,0.00176313,0.00145984,-0.00214486,0.680903,0.014407,799,605,-0.0256039,1.60362,30.7925,15.9307,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0120833,-0.149195,0.0470125,4.16449e-05,-0.00049766,0.00179078,0.00158296,-0.00203898,0.710671,0.0144366,806,605,-0.0355224,1.57507,30.6129,15.6496,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0137499,-0.140397,0.0344342,-5.34767e-05,0.000786056,0.00130171,0.00173401,-0.00100143,0.941371,0.012977,841,605,-0.0759605,1.48982,29.5146,14.2391,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0138027,-0.138626,0.0354954,-8.36416e-05,0.00103437,0.00108821,0.00169876,-0.000748028,1.02267,0.0131866,848,605,-0.0736228,1.47844,29.41,13.9052,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0139434,-0.136612,0.0356524,-0.000109671,0.00122103,0.000893671,0.00166983,-0.000558474,1.10539,0.0127342,855,605,-0.0740167,1.45606,29.3448,13.6039,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0141388,-0.136292,0.0366366,-0.000120431,0.00132507,0.000787155,0.00167096,-0.000466315,1.15678,0.0119565,862,605,-0.0730681,1.44234,29.2817,13.4183,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0146698,-0.135176,0.0337003,-9.81273e-05,0.00133474,0.000775691,0.00167423,-0.000437616,1.15825,0.0115514,869,605,-0.0843595,1.42553,29.1092,13.2503,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0150475,-0.133682,0.0341061,-6.11457e-05,0.00135595,0.000761676,0.00168768,-0.000392882,1.16004,0.0114185,876,605,-0.0867848,1.41116,28.8438,13.1103,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0153152,-0.131827,0.0335162,-4.24118e-05,0.00137638,0.000750272,0.00169953,-0.000365561,1.1641,0.0114155,883,605,-0.0903406,1.3985,28.6458,12.8983,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0150538,-0.130602,0.0345318,-3.78693e-05,0.00139687,0.000762877,0.00172669,-0.000367686,1.16273,0.0113009,890,605,-0.0846546,1.38766,28.4625,12.6276,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0150235,-0.129213,0.0333221,-3.30109e-05,0.00140143,0.000791949,0.00175266,-0.000384241,1.15336,0.0112576,897,605,-0.086342,1.3712,28.4108,12.2894,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0148026,-0.127551,0.029184,-3.83374e-06,0.00139026,0.000797704,0.00175255,-0.00036613,1.14448,0.0109018,904,605,-0.0925324,1.34106,28.3276,11.9497,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.014451,-0.125917,0.0230131,3.68395e-05,0.00137162,0.000777115,0.00172859,-0.000320133,1.14019,0.0108325,911,605,-0.102285,1.32112,28.2024,11.6462,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0138455,-0.1248,0.0189438,7.30944e-05,0.0013846,0.000746693,0.00172261,-0.000264915,1.14572,0.0109001,918,605,-0.104808,1.31206,28.0464,11.3982,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0135439,-0.124202,0.0193602,0.00011086,0.00136694,0.000723893,0.00169726,-0.000219461,1.14271,0.0107164,925,605,-0.1004,1.31601,27.839,11.1856,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0140391,-0.123888,0.0249245,0.00013901,0.00132904,0.000724733,0.00167172,-0.000203676,1.12911,0.0101859,932,605,-0.0922803,1.3174,27.6276,10.9203,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0145815,-0.123451,0.0276151,0.000145227,0.00124955,0.000741797,0.00162213,-0.000227351,1.10534,0.0100064,939,605,-0.0911499,1.31282,27.4857,10.661,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0150004,-0.122015,0.0268182,0.0001381,0.001188,0.000741288,0.00157139,-0.000245289,1.09349,0.0100247,946,605,-0.0966715,1.2879,27.4485,10.394,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0150345,-0.119861,0.0265838,0.000119727,0.00115936,0.000714014,0.00152274,-0.000243646,1.10004,0.0109668,953,605,-0.0968937,1.25953,27.5107,10.11,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0143343,-0.118192,0.0276153,9.31579e-05,0.00115633,0.000685923,0.00149255,-0.000243054,1.11505,0.011096,960,605,-0.0864719,1.2393,27.5066,9.84722,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0137819,-0.116888,0.0286476,6.04417e-05,0.00113113,0.000675308,0.00145755,-0.000265977,1.12055,0.010959,967,605,-0.0776224,1.22486,27.4624,9.57576,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0130798,-0.116526,0.0282561,9.57286e-06,0.00108715,0.000679516,0.00141556,-0.000318839,1.1206,0.0100697,974,605,-0.0705804,1.21715,27.3856,9.3483,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0126696,-0.115876,0.0259633,-4.88658e-05,0.00103172,0.000691695,0.00136913,-0.000386274,1.11696,0.00947195,981,605,-0.0711765,1.20406,27.2941,9.11327,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0127248,-0.115006,0.0225485,-9.99874e-05,0.000969669,0.000682736,0.00130212,-0.000432436,1.11765,0.00945482,988,605,-0.0794774,1.19096,27.2376,8.90694,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0136957,-0.113237,0.0226077,-0.00012959,0.000887175,0.000640006,0.00119614,-0.000438557,1.12104,0.00980013,995,605,-0.0890151,1.17417,27.2529,8.67885,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0145914,-0.111739,0.0253094,-0.000130469,0.000744378,0.000579641,0.00103312,-0.000419216,1.10863,0.00963782,1002,605,-0.0913395,1.16551,27.2965,8.38637,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0154074,-0.110356,0.0297354,-0.000117026,0.000541119,0.000519217,0.000826761,-0.000402669,1.06784,0.009435,1009,605,-0.0884686,1.15741,27.342,8.07376,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0153577,-0.109359,0.0320013,-9.20471e-05,0.000324281,0.000460974,0.000621912,-0.000389679,0.997479,0.00920327,1016,605,-0.0818142,1.1525,27.3143,7.76963,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0153446,-0.108797,0.0323638,-5.01132e-05,0.000120325,0.000410552,0.000454409,-0.000384197,0.887731,0.00907955,1023,605,-0.0800536,1.14088,27.2899,7.514,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0155512,-0.107836,0.031802,3.98659e-06,-1.01723e-05,0.000365402,0.000362378,-0.000368563,0.775712,0.00897138,1030,605,-0.0829014,1.12548,27.3061,7.24354,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0158557,-0.106773,0.032413,7.26828e-05,-6.91615e-05,0.00033606,0.000345222,-0.000341701,0.681404,0.00825363,1037,605,-0.083704,1.10306,27.3893,6.96309,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0156663,-0.105686,0.0330794,0.000157629,-7.41659e-05,0.000340451,0.000401369,-0.000317906,0.621339,0.00803993,1044,605,-0.0793323,1.0873,27.4737,6.68649,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0153346,-0.104972,0.0336522,0.000245687,-3.85132e-05,0.000385985,0.000514898,-0.000307724,0.609023,0.00817681,1051,605,-0.0737687,1.07857,27.5254,6.45154,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0143102,-0.104475,0.0320926,0.000318141,5.64032e-05,0.000460698,0.000666197,-0.000291653,0.64701,0.00813302,1058,605,-0.0666017,1.07875,27.556,6.24068,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0136143,-0.103844,0.0312808,0.000358817,0.00020261,0.00053152,0.000817941,-0.000256514,0.712448,0.00806375,1065,605,-0.0609149,1.07451,27.5765,6.00768,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.013306,-0.102928,0.0304422,0.000367077,0.000417721,0.000586248,0.000979194,-0.000194396,0.806981,0.00792732,1072,605,-0.0593447,1.06701,27.614,5.74271,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0134129,-0.101535,0.0287732,0.000364513,0.000665147,0.000636924,0.00116925,-0.000139591,0.90128,0.00791577,1079,605,-0.0643004,1.05613,27.6583,5.4859,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0136304,-0.100161,0.0270152,0.000359739,0.000885419,0.000690359,0.00136128,-0.000116123,0.96729,0.00795432,1086,605,-0.0706834,1.04566,27.7283,5.19921,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0134722,-0.0988468,0.0263413,0.000345888,0.00105397,0.000734621,0.00151541,-0.000115554,1.00995,0.00812625,1093,605,-0.0703529,1.03508,27.8255,4.9085,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0130803,-0.0976092,0.0262835,0.000319151,0.00116151,0.000743329,0.00159469,-0.000114029,1.04315,0.00801062,1100,605,-0.0659199,1.02135,27.9791,4.58035,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0124958,-0.0962766,0.0255342,0.000280128,0.00125331,0.000722123,0.00163748,-0.000104047,1.08187,0.00783453,1107,605,-0.0613422,1.00645,28.1529,4.2671,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0120447,-0.095,0.0252836,0.000256545,0.00131213,0.000690736,0.00165364,-8.49612e-05,1.11163,0.00752765,1114,605,-0.0568796,0.994322,28.3434,3.9924,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0115055,-0.0937602,0.0254553,0.000267759,0.00131757,0.000655968,0.0016328,-4.74653e-05,1.12283,0.00751733,1121,605,-0.0504073,0.983522,28.5164,3.71134,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0116495,-0.0930352,0.0261006,0.0002972,0.00127952,0.000621241,0.00158031,-3.58548e-06,1.11989,0.00748289,1128,605,-0.0496249,0.973633,28.6912,3.42014,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0120873,-0.0924523,0.0264708,0.000321852,0.00121539,0.00059789,0.00151499,2.22458e-05,1.10626,0.00718977,1135,605,-0.0525298,0.961578,28.8906,3.13508,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0126077,-0.0916502,0.0254231,0.000332575,0.00113968,0.00058613,0.00144774,2.45065e-05,1.08688,0.00735846,1142,605,-0.060134,0.947082,29.1128,2.8831,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0126624,-0.0905682,0.025439,0.000336396,0.00104798,0.000590418,0.00138152,2.85311e-06,1.05657,0.00791884,1149,605,-0.0601409,0.934416,29.3919,2.67299,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0121947,-0.0896915,0.0257482,0.000338557,0.000923306,0.000595632,0.00129445,-3.25894e-05,1.01355,0.00814578,1156,605,-0.0540268,0.926959,29.6336,2.43007,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0117737,-0.0891677,0.0262368,0.000348202,0.000764048,0.000603491,0.00119443,-8.21805e-05,0.951297,0.00805001,1163,605,-0.0479189,0.924347,29.862,2.20567,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0109128,-0.0887998,0.0260846,0.000352365,0.000595986,0.000623269,0.00110924,-0.000160885,0.881901,0.00682802,1170,605,-0.0390678,0.923426,30.0495,1.85374,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00994348,-0.0879639,0.025583,0.000344574,0.000401185,0.00063845,0.00101196,-0.000266197,0.807551,0.00629755,1177,605,-0.0300672,0.915845,30.2767,1.52342,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0091779,-0.0865893,0.0244894,0.000327716,0.000170283,0.000636966,0.000890811,-0.000392812,0.72392,0.00645879,1184,605,-0.0248764,0.904092,30.5556,1.23645,30.683,0.354367
1.4876,32.303,-3.4475,-0.00949735,-0.0851138,0.0251861,0.000294333,-6.67895e-05,0.000610642,0.00075055,-0.000523006,0.641649,0.0072247,1191,605,-0.025706,0.886256,30.9138,0.974459,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00972044,-0.0845798,0.0254434,0.0002498,-0.000296203,0.000568943,0.00060785,-0.000654253,0.561703,0.00757997,1198,605,-0.0267697,0.878525,31.263,0.732879,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0101835,-0.08426,0.0252943,0.000190607,-0.000507247,0.000524316,0.000471487,-0.000788127,0.491804,0.00785691,1205,605,-0.0313878,0.870805,31.6312,0.468514,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.010184,-0.0837587,0.0261379,0.000120559,-0.000735797,0.000458767,0.000319918,-0.000935157,0.409936,0.00762283,1212,605,-0.0284956,0.863868,31.9289,0.165984,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00971555,-0.0821569,0.0262791,4.86356e-05,-0.000947899,0.000365697,0.000168433,-0.0010677,0.316571,0.00724189,1219,605,-0.0228783,0.848527,32.282,-0.135328,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00993529,-0.0805999,0.0278618,-1.53649e-05,-0.00110574,0.000264204,4.52802e-05,-0.00116638,0.225631,0.00721579,1226,605,-0.0200492,0.829058,32.6759,-0.420308,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0102526,-0.0796604,0.0292687,-5.68989e-05,-0.00120886,0.000183107,-2.84939e-05,-0.00123727,0.1539,0.00740465,1233,605,-0.0187064,0.817619,33.1071,-0.684308,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0103816,-0.0790813,0.0281445,-7.18812e-05,-0.00127297,0.00013794,-5.62431e-05,-0.00128861,0.112887,0.00760307,1240,605,-0.022741,0.809349,33.5411,-0.911529,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0102323,-0.078487,0.0275532,-7.1421e-05,-0.00128663,0.000123606,-5.89758e-05,-0.00129907,0.100347,0.00760186,1247,605,-0.0225083,0.805562,33.9434,-1.16576,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00980553,-0.0776576,0.0275696,-5.8402e-05,-0.00123342,0.000129262,-4.43501e-05,-0.00124748,0.108283,0.00727645,1254,605,-0.0176819,0.798652,34.3518,-1.44319,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.010279,-0.0772937,0.0299213,-3.23903e-05,-0.00110303,0.000162691,-8.21415e-06,-0.0011272,0.147522,0.00683389,1261,605,-0.0151634,0.798103,34.8509,-1.73881,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0109022,-0.0771588,0.030776,-1.75947e-05,-0.0009165,0.000206972,2.77707e-05,-0.000961865,0.215774,0.00693592,1268,605,-0.0184946,0.798741,35.3785,-2.01555,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0111165,-0.0769203,0.0307897,-1.48108e-05,-0.000700577,0.000240954,6.13855e-05,-0.000776773,0.306278,0.00703363,1275,605,-0.020086,0.795403,35.8433,-2.27556,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0107571,-0.0762509,0.0296089,-5.0061e-07,-0.000475113,0.000282171,0.000130887,-0.0006065,0.435775,0.00734002,1282,605,-0.0194308,0.787745,36.2705,-2.54242,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0101693,-0.0749734,0.0277089,3.40795e-05,-0.000231971,0.000346195,0.000271927,-0.000469818,0.601971,0.00756862,1289,605,-0.0187093,0.776143,36.703,-2.80386,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.010018,-0.0734857,0.0260525,8.15594e-05,-6.59667e-06,0.000428178,0.000467922,-0.000392959,0.734107,0.00753048,1296,605,-0.021765,0.76389,37.1215,-3.03892,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00984464,-0.0725013,0.0247081,0.00011657,0.0001718,0.000491193,0.000636154,-0.000347784,0.813479,0.00717872,1303,605,-0.0236397,0.754127,37.5985,-3.26892,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00956402,-0.0716882,0.0231804,0.000138423,0.000274958,0.000517463,0.000728638,-0.000315256,0.850983,0.00703539,1310,605,-0.0249755,0.743977,38.1546,-3.55369,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00912089,-0.0710597,0.0221383,0.000158385,0.000324954,0.000532696,0.000780837,-0.000297498,0.862943,0.00677873,1317,605,-0.023148,0.731457,38.7652,-3.88767,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00925371,-0.0705781,0.0236064,0.000164961,0.000309818,0.000545763,0.000787937,-0.000313158,0.851368,0.00666774,1324,605,-0.0195513,0.7233,39.3481,-4.23246,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0100689,-0.0704558,0.0264916,0.000165765,0.00024656,0.000562291,0.000769903,-0.000357578,0.821259,0.00675916,1331,605,-0.018423,0.718077,39.8777,-4.53975,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0100802,-0.0698433,0.0253632,0.000182858,0.000161773,0.000579358,0.00075177,-0.000407139,0.776301,0.00710003,1338,605,-0.021634,0.71522,40.4079,-4.83822,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00970194,-0.0686777,0.0223602,0.000213511,6.6818e-05,0.000597653,0.000742301,-0.000461972,0.724341,0.00721584,1345,605,-0.0268906,0.71294,40.9583,-5.12456,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00924253,-0.0676463,0.0190402,0.000237476,-3.94264e-05,0.000620743,0.00073502,-0.000536971,0.675673,0.00745693,1352,605,-0.0323085,0.707828,41.5083,-5.39757,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00902024,-0.0672948,0.0203943,0.00023982,-0.000128269,0.000644479,0.000726019,-0.000614467,0.646315,0.00767149,1359,605,-0.0254454,0.700898,42.1124,-5.67488,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00864793,-0.0671011,0.0211693,0.00022883,-0.000172625,0.000658135,0.000716167,-0.000659962,0.637382,0.00781179,1366,605,-0.0188062,0.693163,42.7054,-5.94331,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00843276,-0.0666422,0.022165,0.000230668,-0.000183284,0.00066528,0.000720424,-0.000673041,0.634588,0.00792063,1373,605,-0.013066,0.683766,43.2813,-6.2071,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00846115,-0.0654499,0.0209426,0.000239802,-0.000149269,0.000677671,0.000750308,-0.000659774,0.645624,0.00769512,1380,605,-0.0168404,0.671197,43.8425,-6.47604,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00821705,-0.0640612,0.0183212,0.000224864,-5.33376e-05,0.000685614,0.000785345,-0.000613819,0.685314,0.00761762,1387,605,-0.0224286,0.660413,44.4326,-6.76737,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00755701,-0.0625915,0.0151502,0.000184537,9.01485e-05,0.000657607,0.000796641,-0.000521955,0.749576,0.00756689,1394,605,-0.0257347,0.651465,45.0536,-7.06408,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00744806,-0.0618682,0.0146015,0.000149788,0.000282592,0.000594044,0.000813934,-0.000381554,0.841057,0.00746608,1401,605,-0.0261746,0.646321,45.676,-7.33463,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00746845,-0.0614961,0.013927,0.000153683,0.000491429,0.000532729,0.000881411,-0.000236298,0.938886,0.00744628,1408,605,-0.0281844,0.638697,46.3581,-7.58229,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00763597,-0.0611057,0.0151674,0.000165605,0.000685007,0.000472528,0.000964497,-0.000113885,1.03667,0.00758776,1415,605,-0.0254438,0.626754,46.9924,-7.82547,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00792944,-0.0608705,0.0179808,0.000145135,0.000847612,0.000386403,0.00101856,-2.58098e-05,1.15428,0.00789442,1422,605,-0.0189293,0.620072,47.531,-8.07843,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00782608,-0.0604828,0.0190483,0.000118769,0.000982794,0.000287199,0.00106955,3.20157e-05,1.27744,0.0083627,1429,605,-0.0140971,0.614215,48.0575,-8.33733,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00781245,-0.0597255,0.0165527,0.000101485,0.00110293,0.000205923,0.00114362,6.07954e-05,1.37571,0.00887807,1436,605,-0.0217556,0.606745,48.6793,-8.60245,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00762753,-0.0586863,0.0132459,7.98215e-05,0.00120085,0.000152714,0.00122128,5.93902e-05,1.4378,0.00929729,1443,605,-0.0304641,0.5982,49.4265,-8.92064,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00736467,-0.0583683,0.0128383,5.61384e-05,0.00129668,0.000135327,0.00131127,4.15475e-05,1.46339,0.00917245,1450,605,-0.028979,0.596982,50.1931,-9.23034,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00705757,-0.0586707,0.0142887,4.91996e-05,0.00137678,0.000155472,0.00139475,3.12355e-05,1.45576,0.00870593,1457,605,-0.0209233,0.600688,50.9409,-9.5073,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00632787,-0.0590046,0.016487,8.26804e-05,0.00140871,0.000209438,0.001441,5.03874e-05,1.41781,0.00834045,1464,605,-0.00623689,0.60668,51.7302,-9.75647,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00694597,-0.059084,0.0193549,0.000152418,0.00139905,0.000301022,0.00146794,8.35373e-05,1.34585,0.00809522,1471,605,-0.00249746,0.6037,52.4876,-10.0253,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00782206,-0.0588154,0.0217087,0.000226348,0.00136881,0.000406614,0.00149875,9.64085e-05,1.26149,0.00816704,1478,605,-0.00300706,0.600109,53.2325,-10.3377,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00752446,-0.0581767,0.0201472,0.000290381,0.00130913,0.00049237,0.0015082,9.13133e-05,1.18658,0.00841624,1485,605,-0.00507909,0.600654,53.9967,-10.6809,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00689289,-0.0569677,0.0173589,0.000327967,0.00122311,0.000550085,0.0014847,6.63738e-05,1.1269,0.00881851,1492,605,-0.00801801,0.595153,54.812,-10.9646,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00629639,-0.0558251,0.0158692,0.000342697,0.00108901,0.000598759,0.00142137,1.0333e-05,1.06406,0.00905228,1499,605,-0.00689029,0.583973,55.6774,-11.2349,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00655177,-0.055035,0.0165621,0.000378677,0.00088536,0.000646114,0.00132603,-6.19882e-05,0.972237,0.00845722,1506,605,-0.00681135,0.575201,56.5595,-11.555,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00658696,-0.0547409,0.017294,0.00045282,0.000656624,0.000694094,0.00125626,-0.000146812,0.858284,0.00827012,1513,605,-0.00439825,0.571575,57.3656,-11.8698,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00518948,-0.0544974,0.0144363,0.00054402,0.000469776,0.000731529,0.00123937,-0.000225572,0.760047,0.00892933,1520,605,-5.08378e-06,0.566303,58.1134,-12.1309,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00388892,-0.053768,0.0130898,0.000584228,0.00035535,0.000731297,0.00120999,-0.000270408,0.707784,0.0095525,1527,605,0.00849123,0.554377,58.9915,-12.3304,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00378751,-0.0530128,0.0146804,0.000541579,0.000301006,0.000702848,0.00113436,-0.000291775,0.700648,0.00976833,1534,605,0.0152317,0.540333,59.8658,-12.5398,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00426782,-0.0526622,0.017481,0.000480627,0.00029755,0.000666251,0.0010616,-0.000283421,0.717129,0.00963137,1541,605,0.020471,0.530291,60.6185,-12.6724,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00556928,-0.0525768,0.0205929,0.00044645,0.000338772,0.00063283,0.00102773,-0.000242505,0.742962,0.00955634,1548,605,0.0187929,0.52486,61.399,-12.8102,61.465,-13.3462
