 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.403899,-0.184698,-0.311155,0.0293738,-0.00900325,-0.00350912,0.029692,-0.00932148,-0.0904385,0.023813,694,605,-4.91946,2.23056,31.5146,20.4778,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.383579,-0.186621,-0.288388,0.0267892,-0.0082864,-0.00270946,0.0269973,-0.00849446,-0.0766403,0.020095,701,605,-4.66072,2.22825,31.4658,20.2899,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.366944,-0.193695,-0.265113,0.0253824,-0.00733194,-0.00255636,0.025581,-0.00753049,-0.0775146,0.0187288,708,605,-4.44091,2.28662,31.1676,20.1692,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.357605,-0.194749,-0.25917,0.0248309,-0.00630923,-0.0028041,0.0250814,-0.00655972,-0.0890926,0.0176688,715,605,-4.33094,2.2698,30.8798,19.9172,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.349615,-0.195477,-0.264534,0.0248225,-0.00520623,-0.00329972,0.0251808,-0.00556454,-0.108166,0.0175335,722,605,-4.25717,2.27478,30.6587,19.7714,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.338073,-0.195334,-0.283869,0.0250753,-0.00406576,-0.00387995,0.0255831,-0.00457351,-0.130124,0.0189869,729,605,-4.17245,2.29285,30.675,19.4751,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.325285,-0.197051,-0.303419,0.0254135,-0.00288681,-0.00446577,0.0261015,-0.00357478,-0.152852,0.0209427,736,605,-4.07568,2.33166,30.6859,19.1373,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.308392,-0.202623,-0.306031,0.0257979,-0.00177444,-0.00497359,0.0266676,-0.00264416,-0.173117,0.0217697,743,605,-3.90327,2.4059,30.497,18.8045,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.2904,-0.209511,-0.28875,0.0260018,-0.000682148,-0.00530523,0.0270179,-0.00169823,-0.189233,0.0204356,750,605,-3.68006,2.46899,30.2253,18.5512,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.270844,-0.212728,-0.256234,0.0261193,0.000228302,-0.00536405,0.0271866,-0.000839013,-0.19641,0.0178475,757,605,-3.40898,2.46939,30.0392,18.3327,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.247085,-0.215284,-0.220193,0.0262165,0.00111882,-0.00526529,0.0272764,5.89648e-05,-0.198637,0.0162975,764,605,-3.08529,2.46927,29.984,18.1634,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.227121,-0.219698,-0.204586,0.0261773,0.00193736,-0.00495218,0.02715,0.000964675,-0.193947,0.0154688,771,605,-2.84261,2.50252,29.9342,18.0203,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.210648,-0.223129,-0.196085,0.0258794,0.00271143,-0.00447042,0.0267121,0.00187876,-0.184152,0.0151577,778,605,-2.65135,2.53162,29.8413,17.816,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.195883,-0.226163,-0.186952,0.0253368,0.00342754,-0.0037917,0.0259745,0.00278989,-0.16661,0.0149312,785,605,-2.47696,2.55982,29.7347,17.5464,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.182063,-0.22947,-0.172023,0.0245575,0.00396129,-0.00310468,0.0250154,0.00350347,-0.146407,0.0165295,792,605,-2.30041,2.58097,29.689,17.2808,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.169094,-0.230378,-0.158722,0.023569,0.00425872,-0.00237553,0.023857,0.00397078,-0.120623,0.0180817,799,605,-2.1364,2.60311,29.5938,17.0007,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.157086,-0.229732,-0.152401,0.0225012,0.00436083,-0.00178876,0.0226759,0.00418613,-0.0973575,0.0212559,806,605,-1.99671,2.6001,29.5098,16.7104,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0843652,-0.240518,-0.154621,0.0176595,0.00175605,-0.00169648,0.0178385,0.0015771,-0.105098,0.0172338,841,605,-1.23616,2.69446,29.147,15.5233,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0729571,-0.240768,-0.144064,0.016966,0.00114285,-0.00185084,0.0171796,0.000929242,-0.114904,0.0149651,848,605,-1.09411,2.70703,29.14,15.1907,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0647835,-0.236997,-0.134411,0.0161834,0.00062347,-0.00203753,0.0164458,0.000361086,-0.128071,0.0135144,855,605,-0.987785,2.66639,29.1401,14.8524,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0553545,-0.233422,-0.127,0.0154809,5.57546e-05,-0.00213136,0.01577,-0.000233328,-0.13481,0.0125995,862,605,-0.873058,2.63341,29.162,14.6046,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0459389,-0.23051,-0.11209,0.0149008,-0.000711438,-0.00206615,0.0151696,-0.000980249,-0.129376,0.0125063,869,605,-0.741925,2.60717,29.0565,14.3737,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0374316,-0.225353,-0.0887108,0.0144859,-0.00157797,-0.00187256,0.0147013,-0.00179337,-0.114524,0.0128646,876,605,-0.601009,2.54184,28.8382,14.1632,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0286579,-0.220096,-0.0823665,0.0142257,-0.00239416,-0.001558,0.0143705,-0.00253895,-0.0926672,0.0140962,883,605,-0.494859,2.4817,28.72,13.9139,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0197469,-0.218145,-0.0915736,0.0140679,-0.00313655,-0.00125615,0.0141591,-0.00322778,-0.0725007,0.0144788,890,605,-0.422438,2.46935,28.6442,13.6499,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.009073,-0.219795,-0.110305,0.0139454,-0.00377736,-0.00102758,0.0140048,-0.00383674,-0.0577229,0.014292,897,605,-0.353357,2.49271,28.734,13.3713,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00127125,-0.222784,-0.119304,0.0139332,-0.00425531,-0.000908408,0.0139784,-0.00430057,-0.049779,0.013357,904,605,-0.292833,2.51491,28.7367,13.0881,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00750447,-0.22317,-0.118482,0.0139839,-0.00465158,-0.000810354,0.0140191,-0.00468676,-0.0433753,0.0129452,911,605,-0.199874,2.50952,28.6848,12.8003,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0162974,-0.222877,-0.112457,0.0140702,-0.00491071,-0.00067723,0.0140943,-0.00493484,-0.0356192,0.0133413,918,605,-0.0949861,2.50598,28.5943,12.5456,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0262443,-0.221871,-0.112801,0.0142146,-0.0049855,-0.000551801,0.0142305,-0.00500134,-0.0287079,0.0136312,925,605,0.00712274,2.50902,28.4873,12.3277,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0371589,-0.218466,-0.125182,0.0143889,-0.00483657,-0.000531985,0.0144036,-0.00485128,-0.0276426,0.0131477,932,605,0.0912586,2.48826,28.4254,12.0548,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0479924,-0.214451,-0.134792,0.014527,-0.00445131,-0.000599573,0.014546,-0.00447023,-0.0315506,0.0126921,939,605,0.180626,2.45725,28.4223,11.7707,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0559243,-0.206718,-0.136264,0.0145723,-0.00387204,-0.000620778,0.0145932,-0.00389291,-0.0336061,0.0121546,946,605,0.258703,2.36739,28.4717,11.4369,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0651399,-0.199014,-0.126949,0.0145688,-0.00318585,-0.000547606,0.0145857,-0.00320273,-0.0308039,0.0124856,953,605,0.375592,2.28001,28.6121,11.0762,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0757803,-0.19392,-0.115485,0.0145373,-0.00243759,-0.000348229,0.0145445,-0.00244473,-0.0205028,0.0119049,960,605,0.512646,2.21847,28.6924,10.7627,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0864754,-0.189557,-0.109032,0.0144757,-0.00173646,-9.33549e-05,0.0144762,-0.001737,-0.00575809,0.0116056,967,605,0.638407,2.16554,28.7437,10.4554,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0968263,-0.185851,-0.104813,0.0143817,-0.00109671,0.000159541,0.0143833,-0.00109835,0.0103059,0.0109576,974,605,0.755076,2.1271,28.7587,10.1797,27.5718,8.14507
-18.7946,31.8264,-3.471,0.106055,-0.181702,-0.104706,0.0142465,-0.000556756,0.000379575,0.0142562,-0.000566483,0.0256189,0.0108082,981,605,0.850009,2.08505,28.7541,9.8955,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.116099,-0.177625,-0.106499,0.0140762,-0.000205896,0.000588887,0.0141004,-0.000230137,0.0411396,0.0111372,988,605,0.948907,2.03157,28.7997,9.65948,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.12531,-0.173898,-0.107527,0.0139169,-1.93787e-05,0.000819777,0.013965,-6.74352e-05,0.0585539,0.0119455,995,605,1.04061,1.9886,28.9224,9.41928,27.4347,7.492
-16.7872,31.8673,-3.46184,0.133466,-0.168309,-0.108236,0.0137673,-8.69746e-05,0.00106075,0.013848,-0.00016772,0.075975,0.0120129,1002,605,1.12171,1.93921,29.0653,9.08825,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.141211,-0.162008,-0.108944,0.0135659,-0.000387513,0.00126117,0.0136789,-0.000500587,0.089419,0.0114149,1009,605,1.19831,1.88567,29.2077,8.72754,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.149513,-0.15494,-0.109823,0.0133234,-0.000856784,0.00136832,0.0134542,-0.000987613,0.095323,0.0106628,1016,605,1.28038,1.81577,29.2705,8.36665,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.159056,-0.149329,-0.111926,0.0130723,-0.00145757,0.00136904,0.0132002,-0.00158544,0.09313,0.0102572,1023,605,1.37234,1.75013,29.349,8.06382,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.168157,-0.143827,-0.11416,0.0128389,-0.0021401,0.0012958,0.0129501,-0.00225137,0.0856599,0.0104358,1030,605,1.45908,1.68998,29.4643,7.74606,27.5206,6.142
-13.4366,31.9455,-3.42985,0.176248,-0.138306,-0.111228,0.012649,-0.00287837,0.00120346,0.0127418,-0.00297109,0.0768936,0.010018,1037,605,1.54803,1.63533,29.6305,7.39966,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.184583,-0.131592,-0.106623,0.0125505,-0.00364548,0.00112863,0.0126288,-0.00372375,0.0692397,0.010113,1044,605,1.64369,1.57147,29.793,7.04499,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.193047,-0.125836,-0.101038,0.0125254,-0.00433952,0.00103721,0.0125889,-0.00440307,0.0611939,0.0105606,1051,605,1.74334,1.51065,29.9213,6.74646,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.201134,-0.121122,-0.0982985,0.012501,-0.00485238,0.000887073,0.0125462,-0.0048976,0.0509412,0.0106387,1058,605,1.83183,1.46008,30.0188,6.48956,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.208468,-0.116696,-0.0990558,0.0124137,-0.00515657,0.000696644,0.0124413,-0.00518414,0.0395662,0.0109565,1065,605,1.90347,1.40906,30.1084,6.22371,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.21524,-0.11162,-0.10295,0.0122619,-0.00530545,0.000512234,0.0122769,-0.00532038,0.0291252,0.0117392,1072,605,1.96086,1.35891,30.2176,5.92004,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.222261,-0.106013,-0.109214,0.0121225,-0.00533083,0.000343921,0.0121292,-0.00533761,0.019695,0.0136779,1079,605,2.01433,1.30798,30.3428,5.62386,27.8424,4.444
-8.73763,32.0421,-3.3427,0.229447,-0.0990617,-0.116808,0.012038,-0.00523953,0.0001697,0.0120397,-0.0052412,0.00982074,0.0150764,1086,605,2.06562,1.24914,30.4982,5.27961,27.9117,4.17282
-8.0633,32.058,-3.33515,0.239315,-0.0898474,-0.123181,0.0119779,-0.00501338,-1.59021e-05,0.0119779,-0.00501339,-0.000935898,0.0150076,1093,605,2.14755,1.16603,30.7047,4.90627,28.0059,3.89835
-7.38554,32.077,-3.33896,0.250655,-0.0788592,-0.122974,0.0118823,-0.00479455,-0.000215411,0.011885,-0.00479733,-0.0129139,0.012975,1100,605,2.26208,1.04821,30.9722,4.47648,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.259469,-0.0682003,-0.120115,0.0117426,-0.00461384,-0.000412828,0.0117531,-0.00462425,-0.025218,0.0105697,1107,605,2.35758,0.922312,31.2267,4.07076,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.26667,-0.0609579,-0.112133,0.0115001,-0.00454947,-0.000631766,0.0115249,-0.0045743,-0.0392825,0.00915086,1114,605,2.4502,0.824683,31.476,3.74026,28.5061,3.02166
-5.34777,32.129,-3.35638,0.270485,-0.055256,-0.105635,0.0111079,-0.00469031,-0.000887547,0.0111576,-0.00474002,-0.0559457,0.00964025,1121,605,2.50391,0.748664,31.6741,3.4183,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.276436,-0.0490899,-0.102274,0.0106905,-0.00512742,-0.00111441,0.0107686,-0.00520555,-0.0699917,0.0103668,1128,605,2.57112,0.674761,31.9087,3.0716,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.283992,-0.0422785,-0.101428,0.0103837,-0.00574545,-0.00126954,0.0104831,-0.00584477,-0.0780701,0.0103593,1135,605,2.64781,0.60417,32.1908,2.71347,29.054,2.18869
-3.30421,32.1815,-3.37821,0.293239,-0.0360222,-0.105733,0.0101548,-0.00647103,-0.00137487,0.0102677,-0.00658396,-0.0819531,0.0102957,1142,605,2.72751,0.549351,32.5194,2.39417,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.300902,-0.0315404,-0.106919,0.00984246,-0.00716799,-0.00145494,0.00996601,-0.00729154,-0.0847119,0.0104424,1149,605,2.79929,0.50558,32.8807,2.14687,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.307385,-0.0249806,-0.107539,0.00945203,-0.00780428,-0.00151192,0.00958349,-0.00793575,-0.0867349,0.0105624,1156,605,2.86028,0.44688,33.186,1.83779,29.796,1.50705
-1.25193,32.2275,-3.41536,0.313009,-0.0189843,-0.107043,0.00916126,-0.00821337,-0.00144015,0.00927982,-0.00833193,-0.0821409,0.0113422,1163,605,2.91538,0.39589,33.4684,1.54694,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.313489,-0.0108717,-0.0962329,0.00905552,-0.00833489,-0.00131223,0.00915398,-0.00843334,-0.0748921,0.0116812,1170,605,2.94653,0.315784,33.6368,1.08925,30.1981,0.946973
0.110056,32.2663,-3.40672,0.31335,-0.00364623,-0.0900886,0.00904367,-0.0081662,-0.00122926,0.00913103,-0.00825356,-0.0709474,0.0120874,1177,605,2.95865,0.236773,33.843,0.682463,30.414,0.62595
0.795742,32.2843,-3.41691,0.319747,0.00600625,-0.104785,0.00898104,-0.0077992,-0.00120056,0.0090665,-0.00788466,-0.0710637,0.0122716,1184,605,2.97889,0.152732,34.1977,0.320252,30.683,0.354367
1.4876,32.303,-3.4475,0.330713,0.0162454,-0.118074,0.00884436,-0.00720102,-0.00116454,0.00892844,-0.0072851,-0.0720745,0.0128043,1191,605,3.04929,0.0600984,34.6914,-0.0231386,31.0451,0.107506
2.17883,32.3209,-3.47367,0.341673,0.0253595,-0.132451,0.00872045,-0.00646015,-0.00106379,0.00879464,-0.00653434,-0.069622,0.0132414,1198,605,3.11599,-0.0190699,35.1755,-0.344263,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.345217,0.0316435,-0.135704,0.00863024,-0.00559857,-0.000967821,0.00869576,-0.00566409,-0.0676035,0.0145024,1205,605,3.13845,-0.0915428,35.5884,-0.662809,31.769,-0.394831
3.55939,32.3597,-3.51254,0.348971,0.0377857,-0.151132,0.00852588,-0.00476284,-0.00097713,0.00859734,-0.00483431,-0.0730075,0.0137631,1212,605,3.12775,-0.138303,35.9438,-1.01195,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.355242,0.0465114,-0.156289,0.00843306,-0.00399263,-0.00106265,0.00852329,-0.00408286,-0.0847007,0.0117215,1219,605,3.1719,-0.224361,36.3628,-1.3814,32.4152,-0.974037
4.94523,32.399,-3.56174,0.363066,0.0537202,-0.150121,0.00835239,-0.00333888,-0.00112933,0.00846048,-0.00344697,-0.0954204,0.0097766,1226,605,3.26447,-0.306594,36.8348,-1.73019,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.370572,0.0599234,-0.136326,0.0081518,-0.00287299,-0.00117116,0.00827484,-0.00299603,-0.104674,0.0090378,1233,605,3.37633,-0.401828,37.3331,-2.04404,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.374495,0.0666929,-0.13655,0.0077547,-0.00270733,-0.00124599,0.00790104,-0.00285368,-0.116918,0.00918497,1240,605,3.41068,-0.478402,37.8075,-2.3342,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.377757,0.0744419,-0.146976,0.0072726,-0.00280685,-0.0013529,0.00745104,-0.00298528,-0.131132,0.00978922,1247,605,3.40824,-0.554029,38.2521,-2.64743,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.382173,0.0831592,-0.162215,0.00689598,-0.0030857,-0.00145462,0.00710364,-0.00329336,-0.141801,0.00985219,1254,605,3.40281,-0.627049,38.7177,-2.99424,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.38645,0.0901521,-0.16022,0.00664693,-0.00336632,-0.00149806,0.00686625,-0.00358564,-0.145369,0.00910264,1261,605,3.44643,-0.696284,39.2654,-3.35883,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.391005,0.09648,-0.150688,0.00635122,-0.00368271,-0.00155394,0.00658636,-0.00391786,-0.150183,0.00855151,1268,605,3.51521,-0.764501,39.8363,-3.71261,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.394576,0.101974,-0.141688,0.00594959,-0.00401822,-0.00156608,0.00618985,-0.00425848,-0.152229,0.00795925,1275,605,3.57291,-0.832906,40.3298,-4.03454,35.9928,-3.045
10.5341,32.5583,-3.83009,0.398703,0.108233,-0.146204,0.00550728,-0.00432571,-0.00154198,0.00574341,-0.00456185,-0.151959,0.00818456,1282,605,3.59586,-0.895156,40.7987,-4.35681,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.402011,0.11539,-0.151853,0.00508775,-0.00459529,-0.00156984,0.0053359,-0.00484343,-0.156775,0.00857885,1289,605,3.60678,-0.959436,41.262,-4.68094,36.8384,-3.55697
11.9275,32.593,-3.86321,0.403544,0.122778,-0.154161,0.00472446,-0.00493995,-0.00168237,0.00500895,-0.00522445,-0.167517,0.0087918,1296,605,3.60957,-1.02253,41.6937,-4.98713,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.404829,0.129862,-0.157886,0.00443443,-0.00528325,-0.0018229,0.00476512,-0.00561395,-0.179461,0.00866595,1303,605,3.60551,-1.09004,42.1828,-5.28218,37.7265,-3.99724
13.3346,32.633,-3.933,0.407754,0.138158,-0.166374,0.00421713,-0.00558241,-0.00188638,0.00456771,-0.00593299,-0.183752,0.00865087,1310,605,3.60323,-1.16724,42.7714,-5.64246,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.411328,0.146753,-0.171741,0.00401384,-0.00582149,-0.00189577,0.0043666,-0.00617425,-0.183973,0.00827734,1317,605,3.61672,-1.25286,43.4167,-6.06096,38.882,-4.61248
14.7541,32.6843,-4.03434,0.415094,0.154559,-0.168952,0.00377032,-0.00604186,-0.00193574,0.00413839,-0.00640993,-0.187903,0.0079694,1324,605,3.65706,-1.33597,44.0373,-6.48585,39.4674,-4.95198
15.46,32.707,-4.06917,0.417486,0.161304,-0.165503,0.00349882,-0.00618817,-0.00202991,0.00390699,-0.00659634,-0.198432,0.00796292,1331,605,3.68575,-1.4105,44.5981,-6.86278,40.008,-5.25589
16.1652,32.7286,-4.09926,0.417351,0.166445,-0.158372,0.00324481,-0.00623304,-0.00214805,0.00370892,-0.00669715,-0.212788,0.00872725,1338,605,3.70063,-1.47545,45.1172,-7.20954,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.416215,0.171902,-0.150549,0.00302334,-0.00616144,-0.00222129,0.00353234,-0.00667044,-0.225257,0.00966323,1345,605,3.70784,-1.548,45.6398,-7.53632,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.417765,0.179478,-0.15135,0.00282414,-0.00599212,-0.00223885,0.0033601,-0.00652809,-0.234971,0.0102181,1352,605,3.7151,-1.62845,46.1971,-7.8754,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.423546,0.188101,-0.161932,0.00260249,-0.00574908,-0.00226287,0.0031762,-0.0063228,-0.248303,0.00977534,1359,605,3.73367,-1.69991,46.8683,-8.23661,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.427445,0.195822,-0.167519,0.00237827,-0.00547979,-0.00233236,0.0030184,-0.00611992,-0.267858,0.00883897,1366,605,3.74886,-1.76958,47.5016,-8.58704,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.428724,0.201751,-0.166324,0.00223119,-0.00517715,-0.0023886,0.00293454,-0.0058805,-0.28637,0.00844956,1373,605,3.75923,-1.83112,48.0861,-8.91255,43.3879,-6.88398
20.415,32.8536,-4.29577,0.42785,0.208843,-0.162839,0.00217621,-0.00481202,-0.00241484,0.00292948,-0.00556529,-0.302369,0.00818998,1380,605,3.75537,-1.90792,48.6321,-9.24934,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.427406,0.21681,-0.163204,0.00218077,-0.00442186,-0.00241637,0.00297061,-0.0052117,-0.315921,0.00827816,1387,605,3.74357,-1.98963,49.2106,-9.61122,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.427418,0.224884,-0.165689,0.00220088,-0.00404062,-0.0024329,0.00303716,-0.0048769,-0.331085,0.00845052,1394,605,3.72951,-2.07256,49.8217,-9.97283,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.428008,0.231906,-0.165939,0.00218568,-0.00370743,-0.00250265,0.00310506,-0.00462681,-0.352058,0.0085355,1401,605,3.72834,-2.14586,50.4465,-10.3067,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.42917,0.238258,-0.164318,0.00209408,-0.00352044,-0.00258044,0.00309987,-0.00452623,-0.371662,0.00856216,1408,605,3.73866,-2.20849,51.1367,-10.6275,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.430608,0.24299,-0.157397,0.00198012,-0.0035555,-0.00260249,0.00301148,-0.00458686,-0.377312,0.0086939,1415,605,3.76911,-2.26317,51.7815,-10.9283,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.433912,0.246278,-0.153372,0.00191548,-0.0037029,-0.00252758,0.00288521,-0.00467262,-0.36634,0.00931695,1422,605,3.80906,-2.29971,52.3555,-11.2159,47.6266,-8.7036
25.393,32.9958,-4.48969,0.437019,0.251167,-0.151885,0.00187145,-0.00391147,-0.00238688,0.00272936,-0.00476937,-0.345046,0.0103583,1429,605,3.83884,-2.35181,52.9117,-11.5222,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.439322,0.257665,-0.154494,0.0017656,-0.00416499,-0.0022535,0.00252472,-0.0049241,-0.324922,0.0112547,1436,605,3.84689,-2.41089,53.5556,-11.8539,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.439214,0.264099,-0.15355,0.00157457,-0.00443248,-0.00212883,0.0022525,-0.00511041,-0.308296,0.0116523,1443,605,3.84244,-2.47784,54.2941,-12.2333,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.438295,0.268568,-0.151081,0.00133987,-0.00471049,-0.00199404,0.00193794,-0.00530856,-0.29139,0.011473,1450,605,3.83496,-2.52191,55.0435,-12.591,50.278,-9.83494
28.2756,33.0901,-4.66853,0.438505,0.27229,-0.148055,0.00112538,-0.00493881,-0.00186104,0.00165096,-0.00546439,-0.275245,0.0110188,1457,605,3.84049,-2.55224,55.7867,-12.9193,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.43942,0.278039,-0.149495,0.000982385,-0.00510723,-0.00173184,0.00144045,-0.00556529,-0.258576,0.0105478,1464,605,3.83791,-2.59002,56.5774,-13.2427,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.440466,0.284734,-0.150296,0.000850295,-0.00515148,-0.00165757,0.00127765,-0.00557883,-0.252326,0.0099476,1471,605,3.83893,-2.64925,57.352,-13.5878,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.441249,0.290533,-0.148171,0.000656034,-0.00505599,-0.00173407,0.00114125,-0.00554121,-0.272836,0.00967828,1478,605,3.84736,-2.71163,58.1121,-13.9546,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.441156,0.294612,-0.145785,0.000424535,-0.00487794,-0.00199547,0.00109158,-0.00554498,-0.3226,0.00960594,1485,605,3.84835,-2.7672,58.8674,-14.3199,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.44117,0.297651,-0.144621,0.000226654,-0.00462445,-0.00237729,0.00119739,-0.00559519,-0.387674,0.00975665,1492,605,3.84617,-2.80519,59.6715,-14.6152,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.44117,0.301031,-0.142862,6.2662e-05,-0.00433926,-0.00277748,0.00140552,-0.00568211,-0.450344,0.00988895,1499,605,3.84579,-2.84736,60.5261,-14.9055,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.440305,0.304234,-0.141312,-0.000107311,-0.00403894,-0.00315342,0.00164285,-0.0057891,-0.506677,0.009331,1506,605,3.83614,-2.88433,61.3985,-15.2473,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.440705,0.306653,-0.143013,-0.000251403,-0.00364029,-0.00352006,0.00196081,-0.0058525,-0.561083,0.00956244,1513,605,3.82812,-2.9116,62.2081,-15.576,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.441394,0.30826,-0.150329,-0.00036404,-0.00310245,-0.00388646,0.00238734,-0.00585384,-0.616036,0.010767,1520,605,3.80389,-2.92326,62.9482,-15.8485,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.440342,0.308829,-0.153941,-0.000505691,-0.00251897,-0.00421807,0.00282419,-0.00584885,-0.668265,0.0117241,1527,605,3.77474,-2.92017,63.7994,-16.0529,59.037,-12.8779
36.291,33.3506,-5.23286,0.437148,0.309271,-0.143201,-0.000658641,-0.0020092,-0.00446153,0.00317842,-0.00584626,-0.71029,0.0118858,1534,605,3.77378,-2.92742,64.6315,-16.2782,59.9107,-13.082
37.016,33.3655,-5.2607,0.434652,0.309272,-0.129212,-0.000758544,-0.00159917,-0.00455756,0.00339804,-0.00575576,-0.739416,0.011187,1541,605,3.79148,-2.93687,65.3553,-16.4243,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.434164,0.309342,-0.115124,-0.000838109,-0.00122295,-0.00455461,0.00352815,-0.0055892,-0.764287,0.0107508,1548,605,3.82948,-2.94772,66.1376,-16.5755,61.465,-13.3462
38.4809,33.4096,-5.35126,0.43381,0.310643,-0.107026,-0.000922714,-0.000853355,-0.00451439,0.00362649,-0.00540256,-0.789239,0.0111389,1555,605,3.84814,-2.96835,67.0236,-16.9437,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.434611,0.312501,-0.111932,-0.00101753,-0.000376107,-0.00444097,0.00375572,-0.00514936,-0.821444,0.0117773,1562,605,3.83279,-2.98183,68.0217,-17.3696,63.3497,-14.107
