 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.412595,-0.834673,-0.255473,0.0590342,-0.0200245,-0.00662022,0.0595847,-0.0205751,-0.0829681,0.0281083,694,605,3.89612,9.45624,39.7477,27.0298,34.9802,18.205
-45.1494,31.2882,-3.90607,0.450671,-0.83487,-0.248197,0.0580396,-0.0192149,-0.00579825,0.0584724,-0.0196477,-0.0744976,0.0250102,701,605,4.31198,9.44819,39.9209,26.8414,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.488327,-0.843714,-0.221514,0.0583368,-0.0184465,-0.0055449,0.0587351,-0.0188448,-0.0717191,0.0240576,708,605,4.76072,9.4898,39.8384,26.7729,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.519873,-0.847255,-0.213323,0.0597367,-0.0175762,-0.00579318,0.0601684,-0.0180079,-0.074378,0.0241311,715,605,5.10906,9.48835,39.7802,26.5569,34.0006,17.5665
-43.1994,31.317,-3.83768,0.553748,-0.850119,-0.239877,0.061765,-0.0165861,-0.00643621,0.0622902,-0.0171113,-0.0814184,0.0250691,722,605,5.41432,9.52694,39.877,26.4653,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.590572,-0.8525,-0.263138,0.0638674,-0.0154356,-0.00721036,0.0645176,-0.0160859,-0.0899389,0.0264563,729,605,5.75515,9.60288,40.166,26.1719,33.5514,17.0872
-41.8797,31.358,-3.89015,0.627192,-0.85576,-0.259155,0.065809,-0.0141224,-0.00796018,0.066594,-0.0149074,-0.0983012,0.0282965,736,605,6.14645,9.65885,40.3767,25.8052,33.3939,16.714
-41.2295,31.3753,-3.86058,0.669512,-0.862899,-0.227789,0.0676121,-0.0126627,-0.00859883,0.0685229,-0.0135735,-0.105522,0.0293688,743,605,6.65282,9.75225,40.3839,25.4241,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.713564,-0.867364,-0.199946,0.0691998,-0.0111318,-0.00902596,0.0702014,-0.0121334,-0.110523,0.0274123,750,605,7.1719,9.78748,40.3664,25.1307,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.757244,-0.868827,-0.177082,0.0705487,-0.00994664,-0.00917548,0.0715814,-0.0109793,-0.112072,0.0227618,757,605,7.678,9.73495,40.4583,24.9508,32.3022,15.8007
-39.273,31.4082,-3.79539,0.808909,-0.867355,-0.147489,0.0716049,-0.00857978,-0.00915894,0.0726378,-0.00961264,-0.112296,0.0188639,764,605,8.28242,9.66236,40.7131,24.7847,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.861479,-0.870672,-0.115114,0.0721959,-0.0072763,-0.00896109,0.0731938,-0.0082742,-0.110902,0.0164108,771,605,8.90157,9.68156,40.9727,24.6032,31.8624,15.47
-37.9606,31.4311,-3.78565,0.909,-0.872921,-0.0940473,0.0723955,-0.00604969,-0.00859514,0.0733263,-0.00698041,-0.107864,0.0164081,778,605,9.44417,9.69784,41.1825,24.3655,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.952528,-0.873974,-0.0763627,0.0720942,-0.00485691,-0.00798648,0.0729144,-0.00567706,-0.102333,0.0164369,785,605,9.93751,9.69457,41.3641,24.0721,31.3838,14.948
-36.6446,31.4628,-3.78617,0.994203,-0.872876,-0.0679334,0.0711733,-0.00401101,-0.00734509,0.0718841,-0.00472187,-0.096479,0.0186138,792,605,10.3915,9.67325,41.6278,23.7701,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.03633,-0.874969,-0.0554964,0.0698324,-0.00360145,-0.00680938,0.0704585,-0.00422753,-0.0916864,0.0211768,799,605,10.858,9.71082,41.8442,23.5043,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.07919,-0.874614,-0.0474372,0.068291,-0.00368475,-0.0067372,0.0689162,-0.00430995,-0.0925326,0.0263406,806,605,11.323,9.73102,42.0841,23.1961,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.27903,-0.883857,-0.0467915,0.056182,-0.00747363,-0.00934783,0.0575263,-0.00881797,-0.142833,0.0241154,841,605,13.4058,9.84564,43.0766,21.9636,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.31625,-0.880843,-0.0393107,0.0536135,-0.00796308,-0.0101519,0.0552441,-0.00959362,-0.159254,0.0200417,848,605,13.8075,9.79764,43.3529,21.6313,29.626,12.5048
-30.7166,31.594,-3.72415,1.34556,-0.872884,-0.0216,0.0509359,-0.00791035,-0.010822,0.052863,-0.00983745,-0.176225,0.0159749,855,605,14.148,9.68369,43.5663,21.2643,29.5619,12.2246
-30.0515,31.607,-3.73913,1.37853,-0.862086,-0.00436205,0.048309,-0.0077419,-0.0112091,0.0504675,-0.00990038,-0.190237,0.0145028,862,605,14.5261,9.5603,43.8234,20.9368,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.4114,-0.854574,0.00638282,0.0460562,-0.00782449,-0.0113035,0.0483314,-0.0100997,-0.198633,0.014718,869,605,14.8889,9.49111,43.9793,20.6621,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.4399,-0.845805,0.016192,0.0443404,-0.0080277,-0.0111569,0.0466183,-0.0103056,-0.201399,0.0147991,876,605,15.2041,9.41369,44.0046,20.416,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.4584,-0.83413,0.0163222,0.0432164,-0.00842154,-0.0107944,0.045382,-0.0105872,-0.197997,0.0146701,883,605,15.3917,9.29937,44.0084,20.098,28.871,11.5596
-27.4207,31.6431,-3.63973,1.47975,-0.824518,0.0157743,0.0427163,-0.00894217,-0.0104131,0.0447363,-0.0109622,-0.191611,0.014918,890,605,15.6074,9.20049,44.0556,19.7429,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.50166,-0.817026,0.0152384,0.0425751,-0.00942538,-0.0102485,0.0445221,-0.0113723,-0.187735,0.0145566,897,605,15.8277,9.12111,44.2376,19.3385,28.6317,10.979
-26.0915,31.6805,-3.643,1.53331,-0.816083,0.00741505,0.0428732,-0.00992096,-0.0102992,0.0448113,-0.011859,-0.186,0.0149687,904,605,16.1335,9.10938,44.4958,19.0058,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.56572,-0.813735,0.00180846,0.0432988,-0.0105319,-0.0104023,0.045239,-0.0124721,-0.184399,0.0162788,911,605,16.4523,9.08476,44.7116,18.6944,28.3971,10.3357
-24.771,31.7077,-3.59941,1.59548,-0.810826,-0.00134755,0.0437728,-0.0112225,-0.0105756,0.0457364,-0.0131861,-0.18358,0.0172135,918,605,16.7486,9.05381,44.8664,18.4322,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.62501,-0.806265,-0.000905614,0.0443923,-0.0117562,-0.0109397,0.0464484,-0.0138124,-0.185785,0.0175174,925,605,17.0505,9.02896,44.9726,18.1682,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.65517,-0.796135,-0.00437346,0.0451797,-0.011939,-0.0116335,0.0474582,-0.0142175,-0.193411,0.0174312,932,605,17.3495,8.93812,45.106,17.8082,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.68492,-0.783996,-0.0112601,0.0457933,-0.0116622,-0.0125593,0.0484187,-0.0142875,-0.206072,0.0172045,939,605,17.635,8.83376,45.3055,17.4221,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.71183,-0.769124,-0.0212791,0.0459296,-0.0108211,-0.0135245,0.0489879,-0.0138794,-0.222388,0.0166242,946,605,17.8821,8.67897,45.5773,17.0199,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.7434,-0.757015,-0.0107735,0.0455456,-0.00946121,-0.0142974,0.0490398,-0.0129554,-0.239696,0.0162705,953,605,18.2262,8.53014,45.9589,16.6274,27.7158,8.87466
-20.7876,31.788,-3.5257,1.77361,-0.747136,0.00338326,0.0447436,-0.0078233,-0.0148122,0.04863,-0.0117097,-0.256596,0.0143022,960,605,18.5653,8.40383,46.2494,16.2748,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.80133,-0.738183,0.0175736,0.0438396,-0.00606961,-0.015129,0.0480675,-0.0102975,-0.272505,0.013132,967,605,18.8788,8.29436,46.4762,15.9143,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.82957,-0.727,0.0164449,0.0429259,-0.00429131,-0.015281,0.0474398,-0.00880521,-0.287225,0.0129402,974,605,19.1601,8.18827,46.6977,15.5604,27.5718,8.14507
-18.7946,31.8264,-3.471,1.85864,-0.716764,0.016186,0.0419411,-0.00257865,-0.0152674,0.0466737,-0.00731126,-0.30059,0.0137199,981,605,19.4519,8.09714,46.9118,15.1997,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.88905,-0.706703,0.0195988,0.0407946,-0.00106518,-0.0149958,0.0456122,-0.00588279,-0.31085,0.0147955,988,605,19.7662,7.99736,47.1723,14.8757,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.91436,-0.694699,0.0297923,0.0394978,8.8436e-05,-0.0143687,0.0441803,-0.00459407,-0.315029,0.0161576,995,605,20.043,7.87121,47.4553,14.5234,27.4347,7.492
-16.7872,31.8673,-3.46184,1.93677,-0.67677,0.0379757,0.0380807,0.000763901,-0.0134544,0.0424256,-0.00358108,-0.31237,0.0160708,1002,605,20.2842,7.68766,47.7432,14.0494,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.95937,-0.656737,0.0394562,0.0365983,0.00104907,-0.0124939,0.04055,-0.00290268,-0.306338,0.0147318,1009,605,20.5103,7.48141,48.048,13.5476,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.98092,-0.635329,0.0398331,0.0351711,0.0010272,-0.0116785,0.0387834,-0.0025851,-0.299978,0.0132422,1016,605,20.7234,7.25652,48.2587,13.0372,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.0036,-0.616845,0.040303,0.0337563,0.000799944,-0.0110748,0.0371321,-0.00257588,-0.295873,0.0124976,1023,605,20.9484,7.05506,48.4818,12.5943,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.02452,-0.597879,0.0417413,0.0322744,0.00039346,-0.0106705,0.0355162,-0.00284832,-0.294945,0.0129528,1030,605,21.1567,6.85412,48.7261,12.1265,27.5206,6.142
-13.4366,31.9455,-3.42985,2.04312,-0.573734,0.0402727,0.0307665,-9.78813e-05,-0.0104062,0.0339472,-0.00327864,-0.296641,0.0130306,1037,605,21.3321,6.61066,49.0193,11.5837,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.06218,-0.544546,0.0328853,0.0293574,-0.00066201,-0.0103013,0.0325523,-0.0038569,-0.300739,0.0136827,1044,605,21.4968,6.31806,49.3229,11.0057,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.08202,-0.516265,0.0237143,0.0280769,-0.00120502,-0.0104316,0.031413,-0.00454114,-0.309531,0.0140391,1051,605,21.6648,6.03669,49.6031,10.4802,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.0997,-0.491663,0.0221114,0.026805,-0.00154262,-0.0108251,0.030466,-0.00520361,-0.326119,0.0131178,1058,605,21.8304,5.773,49.8185,10.025,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.11435,-0.46989,0.023741,0.0254007,-0.00160573,-0.0113885,0.029562,-0.00576699,-0.350321,0.0118463,1065,605,21.9727,5.53443,49.9918,9.57595,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.12908,-0.447912,0.0229384,0.0238284,-0.00145966,-0.0119566,0.0285864,-0.00621768,-0.378731,0.0110679,1072,605,22.1091,5.30062,50.1904,9.09341,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.14385,-0.423874,0.020197,0.0221991,-0.00117191,-0.0124481,0.0275871,-0.00655994,-0.408493,0.0110997,1079,605,22.2401,5.05931,50.4019,8.59169,27.8424,4.444
-8.73763,32.0421,-3.3427,2.15655,-0.398297,0.0213666,0.0206641,-0.000794845,-0.0128898,0.0267056,-0.00683642,-0.438304,0.0116986,1086,605,22.3597,4.79613,50.6127,8.04148,27.9117,4.17282
-8.0633,32.058,-3.33515,2.16964,-0.371026,0.0244419,0.0192686,-0.000387979,-0.0133308,0.0260025,-0.00712185,-0.467748,0.0120185,1093,605,22.4881,4.50625,50.8497,7.47513,28.0059,3.89835
-7.38554,32.077,-3.33896,2.18235,-0.341201,0.0289237,0.0179431,-5.97046e-05,-0.0137542,0.0253796,-0.00749621,-0.495652,0.0113556,1100,605,22.6158,4.17688,51.1354,6.85031,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.19274,-0.3098,0.031382,0.0166996,0.000189816,-0.0140708,0.0247582,-0.00786882,-0.520119,0.010277,1107,605,22.7139,3.8284,51.4167,6.22927,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.19999,-0.278983,0.0373189,0.0155495,0.000371869,-0.0142515,0.0241067,-0.00818534,-0.540746,0.0092246,1114,605,22.7887,3.48981,51.6786,5.64485,28.5061,3.02166
-5.34777,32.129,-3.35638,2.20349,-0.250251,0.0410261,0.0144474,0.000419706,-0.0143356,0.023393,-0.00852589,-0.557888,0.00975401,1121,605,22.819,3.17809,51.8866,5.0768,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.20737,-0.221534,0.0427089,0.0134674,0.00021712,-0.0143826,0.0226774,-0.00899288,-0.569567,0.010753,1128,605,22.8475,2.86378,52.1108,4.49664,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.21242,-0.19187,0.0443216,0.0126815,-0.000246815,-0.0144764,0.0220715,-0.00963675,-0.575416,0.0108921,1135,605,22.8875,2.54298,52.3745,3.90373,29.054,2.18869
-3.30421,32.1815,-3.37821,2.21939,-0.161001,0.0427806,0.0120194,-0.000920536,-0.014613,0.0215307,-0.0104318,-0.576992,0.0107845,1142,605,22.9381,2.2157,52.684,3.33079,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.22681,-0.128683,0.0477057,0.0113688,-0.00165208,-0.0146723,0.0209102,-0.0111935,-0.576587,0.0105231,1149,605,23.0104,1.87677,53.0429,2.77805,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.2345,-0.0941105,0.0522008,0.0107081,-0.00240309,-0.0145416,0.0201035,-0.0117985,-0.573633,0.0103704,1156,605,23.0848,1.51696,53.3632,2.16809,29.796,1.50705
-1.25193,32.2275,-3.41536,2.24209,-0.0606285,0.0575948,0.0100617,-0.00309549,-0.0142349,0.0191647,-0.0121985,-0.568945,0.0115584,1163,605,23.1607,1.17269,53.669,1.58037,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.24394,-0.0271402,0.0657401,0.00945392,-0.00373014,-0.0138937,0.0182401,-0.0125163,-0.563893,0.0128892,1170,605,23.1862,0.825883,53.8649,0.858829,30.1981,0.946973
0.110056,32.2663,-3.40672,2.24393,0.00689773,0.0674777,0.00881869,-0.00428545,-0.013551,0.0173185,-0.0127853,-0.560213,0.014431,1177,605,23.1742,0.471315,54.0868,0.169914,30.414,0.62595
0.795742,32.2843,-3.41691,2.24643,0.0409776,0.0568181,0.00808895,-0.00476491,-0.013155,0.0163031,-0.012979,-0.558174,0.0157917,1184,605,23.1519,0.126081,54.403,-0.455084,30.683,0.354367
1.4876,32.303,-3.4475,2.25184,0.0744925,0.0547641,0.00730756,-0.00500622,-0.0127001,0.0152644,-0.0129631,-0.559694,0.0173397,1191,605,23.1825,-0.221698,54.8315,-1.05696,31.0451,0.107506
2.17883,32.3209,-3.47367,2.25824,0.109797,0.0477468,0.00655958,-0.00499384,-0.0121892,0.0142717,-0.0127059,-0.564115,0.0176466,1198,605,23.2088,-0.576399,55.2656,-1.67001,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.26179,0.147419,0.0379784,0.0058524,-0.00474304,-0.0117064,0.013404,-0.0122947,-0.572913,0.0182739,1205,605,23.1978,-0.965205,55.6934,-2.32082,31.769,-0.394831
3.55939,32.3597,-3.51254,2.26318,0.188027,0.0200576,0.00515482,-0.00444754,-0.0113369,0.0126653,-0.011958,-0.585098,0.0168362,1212,605,23.1414,-1.37228,56.034,-3.0324,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.26222,0.226999,0.0212579,0.00454413,-0.00417762,-0.0110847,0.0120949,-0.0117284,-0.597991,0.0141571,1219,605,23.1162,-1.79777,56.3767,-3.7137,32.4152,-0.974037
4.94523,32.399,-3.56174,2.26268,0.264195,0.0377456,0.00399746,-0.00399526,-0.0109307,0.0116394,-0.0116372,-0.610142,0.0117789,1226,605,23.1498,-2.2105,56.7665,-4.38534,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.26341,0.300749,0.055385,0.00338249,-0.00396867,-0.0108164,0.0111307,-0.0117169,-0.621611,0.0101699,1233,605,23.1894,-2.61495,57.1959,-5.03793,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.26333,0.339533,0.0520904,0.00274658,-0.00413123,-0.0106339,0.0104838,-0.0118684,-0.62901,0.0100289,1240,605,23.159,-3.01705,57.6379,-5.67145,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.26358,0.378962,0.044776,0.00232981,-0.00436248,-0.0103656,0.00987596,-0.0119086,-0.629272,0.0101157,1247,605,23.1205,-3.42629,58.054,-6.32466,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.26317,0.418474,0.0369928,0.00213,-0.004642,-0.0101799,0.00947223,-0.0119842,-0.624845,0.00984514,1254,605,23.0735,-3.83462,58.467,-6.99956,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.26083,0.456748,0.0513956,0.00184178,-0.00503971,-0.0102873,0.00924849,-0.0124464,-0.624014,0.00930822,1261,605,23.0721,-4.24494,58.9379,-7.70633,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.25842,0.49373,0.0700819,0.00131351,-0.00551631,-0.0105658,0.00900252,-0.0132053,-0.629094,0.00931875,1268,605,23.0828,-4.63766,59.4319,-8.39897,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.2545,0.529211,0.0872305,0.000664961,-0.00596624,-0.0106976,0.00854901,-0.0138503,-0.635123,0.00917013,1275,605,23.0751,-5.021,59.8447,-9.05347,35.9928,-3.045
10.5341,32.5583,-3.83009,2.24949,0.564446,0.0958848,5.28006e-05,-0.00630806,-0.0107147,0.00804909,-0.0143043,-0.641125,0.00962552,1282,605,23.0316,-5.39592,60.2105,-9.69917,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.24529,0.602386,0.0972883,-0.000521497,-0.00663135,-0.0108555,0.00770076,-0.0148536,-0.648237,0.0103891,1289,605,22.9741,-5.78358,60.5941,-10.3616,36.8384,-3.55697
11.9275,32.593,-3.86321,2.24658,0.642977,0.0837503,-0.00114147,-0.00702986,-0.0111847,0.00748008,-0.0156514,-0.656701,0.0113948,1296,605,22.9262,-6.17438,61.0414,-11.0157,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.25368,0.683718,0.0716923,-0.00187676,-0.00747502,-0.0116757,0.00733065,-0.0166824,-0.667749,0.0122027,1303,605,22.9405,-6.57194,61.6068,-11.6701,37.7265,-3.99724
13.3346,32.633,-3.933,2.25301,0.717863,0.0851124,-0.00269164,-0.0079815,-0.0122341,0.00718022,-0.0178533,-0.67894,0.0123975,1310,605,22.9546,-6.95463,62.1427,-12.31,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.24387,0.747672,0.120084,-0.00353445,-0.00849794,-0.0128287,0.00705037,-0.0190828,-0.689852,0.0108302,1317,605,22.9504,-7.32848,62.6222,-12.9654,38.882,-4.61248
14.7541,32.6843,-4.03434,2.23187,0.776671,0.145521,-0.00443358,-0.00905037,-0.0135115,0.00696531,-0.0204493,-0.700792,0.00931031,1324,605,22.889,-7.68051,63.0619,-13.6116,39.4674,-4.95198
15.46,32.707,-4.06917,2.22446,0.807037,0.147114,-0.00535162,-0.00956799,-0.0142672,0.00696232,-0.0218819,-0.712047,0.00872019,1331,605,22.7999,-7.99453,63.5276,-14.2408,40.008,-5.25589
16.1652,32.7286,-4.09926,2.21917,0.835585,0.150221,-0.00622122,-0.0100653,-0.0150282,0.00700738,-0.0232939,-0.721796,0.00981874,1338,605,22.737,-8.28655,64.0029,-14.8427,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.21567,0.860722,0.153267,-0.00708342,-0.0105931,-0.0157489,0.00700806,-0.0246846,-0.729914,0.0108819,1345,605,22.692,-8.53969,64.5118,-15.3902,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.21024,0.883492,0.156071,-0.0080519,-0.0112303,-0.0164394,0.00687492,-0.0261571,-0.737213,0.0108973,1352,605,22.6271,-8.77188,64.999,-15.9014,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.20213,0.901202,0.154761,-0.00901245,-0.011824,-0.0170295,0.00666924,-0.0275057,-0.744217,0.00997349,1359,605,22.5222,-8.95833,65.5215,-16.3546,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.19288,0.916436,0.153568,-0.009744,-0.0122457,-0.0174353,0.00648522,-0.0284749,-0.749588,0.00932041,1366,605,22.4069,-9.129,66.0188,-16.7684,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.1837,0.931315,0.155457,-0.0103294,-0.0126112,-0.0177561,0.00632248,-0.029263,-0.753315,0.00966022,1373,605,22.3023,-9.28988,66.499,-17.1816,43.3879,-6.88398
20.415,32.8536,-4.29577,2.17296,0.947312,0.16094,-0.0109665,-0.0130493,-0.0181431,0.00616501,-0.0301809,-0.75673,0.00980014,1380,605,22.1939,-9.46171,66.9461,-17.612,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.16194,0.963314,0.16328,-0.0116342,-0.0135771,-0.0184838,0.00590366,-0.0311149,-0.759144,0.00989357,1387,605,22.0726,-9.6275,67.4173,-18.0612,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.15299,0.978681,0.159164,-0.0122993,-0.0141647,-0.0187031,0.00549433,-0.0319583,-0.760483,0.00965994,1394,605,21.9509,-9.77577,67.9412,-18.5041,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.1439,0.991526,0.151236,-0.0129821,-0.0149369,-0.018894,0.00495979,-0.0328788,-0.759557,0.00972889,1401,605,21.8156,-9.89218,68.4756,-18.8984,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.13317,1.00206,0.140543,-0.0136536,-0.0160295,-0.0191445,0.0043398,-0.0340229,-0.754412,0.00999397,1408,605,21.6542,-9.98194,69.0544,-19.252,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.11922,1.00867,0.136695,-0.014321,-0.0173595,-0.0194696,0.00368855,-0.0353691,-0.746461,0.0103014,1415,605,21.4843,-10.0577,69.55,-19.5475,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.1048,1.01168,0.135022,-0.0150135,-0.0186985,-0.0198548,0.00308413,-0.0367961,-0.739132,0.0110402,1422,605,21.3184,-10.1014,69.9469,-19.81,47.6266,-8.7036
25.393,32.9958,-4.48969,2.08951,1.01491,0.131475,-0.0157528,-0.0198062,-0.0202504,0.00257199,-0.0381311,-0.735523,0.0122052,1429,605,21.1377,-10.1348,70.3179,-20.0892,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.07796,1.02299,0.119396,-0.0164271,-0.0205454,-0.0204826,0.00209956,-0.0390721,-0.735301,0.013376,1436,605,20.9643,-10.1796,70.8264,-20.4465,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.06816,1.03157,0.101754,-0.0169646,-0.0207017,-0.0205423,0.00179401,-0.0394602,-0.740043,0.0156576,1443,605,20.7886,-10.2288,71.4786,-20.8471,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.05496,1.03283,0.0944331,-0.0175465,-0.0201988,-0.0206703,0.00184013,-0.0395855,-0.753364,0.0179071,1450,605,20.6138,-10.2353,72.1085,-21.1518,50.278,-9.83494
28.2756,33.0901,-4.66853,2.03829,1.02781,0.0954791,-0.0182292,-0.0190161,-0.0208842,0.00226526,-0.0395106,-0.775979,0.0194248,1457,605,20.4338,-10.1998,72.679,-21.3563,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.0196,1.02023,0.0935603,-0.0188617,-0.0176608,-0.0208217,0.0025691,-0.0390917,-0.799813,0.0200171,1464,605,20.2233,-10.1132,73.2662,-21.5209,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.00107,1.01549,0.0772623,-0.0194718,-0.0160638,-0.0203949,0.00269812,-0.0382338,-0.827076,0.0201889,1471,605,19.9669,-10.053,73.8464,-21.7125,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.98256,1.01072,0.0615062,-0.0201645,-0.0141796,-0.0198948,0.00294651,-0.0372906,-0.860045,0.0204489,1478,605,19.7128,-10.0029,74.416,-21.9326,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.96493,1.00745,0.0386848,-0.0209788,-0.0121763,-0.0194007,0.00331612,-0.0364712,-0.89694,0.0193315,1485,605,19.4431,-9.94774,75.0025,-22.2019,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.95521,1.00629,-0.00535038,-0.0218627,-0.0104426,-0.0188986,0.00358977,-0.0358951,-0.932107,0.0193842,1492,605,19.178,-9.86645,75.7302,-22.4335,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.94653,1.00214,-0.0249801,-0.0227344,-0.00909067,-0.0184018,0.00371304,-0.0355382,-0.962904,0.0227529,1499,605,19.0051,-9.78395,76.5057,-22.643,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.93111,0.99339,-0.000107673,-0.0237146,-0.00799661,-0.0179696,0.00375739,-0.0354686,-0.99154,0.0250282,1506,605,18.9181,-9.70894,77.2138,-22.889,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.90936,0.979776,0.0459286,-0.0247936,-0.00725605,-0.0176517,0.00368492,-0.0357346,-1.01593,0.0264324,1513,605,18.8434,-9.6051,77.7674,-23.106,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.88326,0.972242,0.0330796,-0.0258836,-0.00696367,-0.0174259,0.0034044,-0.0362517,-1.03407,0.0276195,1520,605,18.5272,-9.57562,78.2293,-23.2188,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.85119,0.95908,-0.0100676,-0.0269584,-0.00712184,-0.0172686,0.00287415,-0.0369544,-1.04607,0.026649,1527,605,18.0468,-9.42939,78.7713,-23.2011,59.037,-12.8779
36.291,33.3506,-5.23286,1.82271,0.943843,-0.043957,-0.0278076,-0.00767126,-0.0170646,0.00207388,-0.0375528,-1.05192,0.0246572,1534,605,17.6329,-9.24835,79.3566,-23.1977,59.9107,-13.082
37.016,33.3655,-5.2607,1.79908,0.931027,-0.068302,-0.0284709,-0.00841248,-0.016918,0.00122565,-0.038109,-1.05296,0.0232201,1541,605,17.3001,-9.1061,79.8745,-23.1513,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.77881,0.923156,-0.0869727,-0.0290111,-0.00908127,-0.0167895,0.000477795,-0.0385702,-1.05322,0.0230272,1548,605,17.0197,-9.03112,80.4618,-23.1575,61.465,-13.3462
38.4809,33.4096,-5.35126,1.75713,0.910544,-0.0987898,-0.0291458,-0.00939344,-0.016406,-0.000120329,-0.0384189,-1.05634,0.0231599,1555,605,16.748,-8.88567,81.1291,-23.3599,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.72887,0.891811,-0.0943647,-0.0288398,-0.00924798,-0.0158029,-0.000451136,-0.0376366,-1.06285,0.022398,1562,605,16.4686,-8.67912,81.8136,-23.5927,63.3497,-14.107
39.9651,33.4713,-5.48559,1.70411,0.875205,-0.0871598,-0.0284976,-0.00852538,-0.0152371,-0.000293568,-0.0367294,-1.07547,0.0215643,1569,605,16.2345,-8.5092,82.4661,-23.7671,64.2702,-14.4473
