 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.454822,-0.866286,-0.208593,0.0526504,-0.0211583,-0.00289839,0.052764,-0.0212719,-0.0391886,0.0273078,694,605,4.43451,9.80074,40.076,27.2712,34.9802,18.205
-45.1494,31.2882,-3.90607,0.492195,-0.86746,-0.21102,0.0520701,-0.0200173,-0.00279195,0.0521781,-0.0201253,-0.0386529,0.024659,701,605,4.82515,9.78876,40.2646,27.1266,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.525969,-0.873663,-0.199713,0.0528716,-0.0188153,-0.00329057,0.0530223,-0.018966,-0.0457737,0.0234983,708,605,5.20368,9.7995,40.1769,27.0622,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.553404,-0.874307,-0.197378,0.0547374,-0.0175209,-0.00422411,0.0549835,-0.017767,-0.0581943,0.0232596,715,605,5.49723,9.75858,40.09,26.8352,34.0006,17.5665
-43.1994,31.317,-3.83768,0.5843,-0.873798,-0.224592,0.0571774,-0.016099,-0.0054811,0.0575851,-0.0165067,-0.0742498,0.0239798,722,605,5.76968,9.75322,40.1583,26.717,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.618555,-0.87354,-0.245842,0.0596767,-0.0145173,-0.00680725,0.0602961,-0.0151367,-0.0907399,0.0254507,729,605,6.08743,9.77954,40.4174,26.4136,33.5514,17.0872
-41.8797,31.358,-3.89015,0.65188,-0.873721,-0.246801,0.0619548,-0.0127565,-0.0080293,0.062808,-0.0136097,-0.10586,0.0273995,736,605,6.43415,9.7988,40.6052,26.0273,33.3939,16.714
-41.2295,31.3753,-3.86058,0.695356,-0.880851,-0.220753,0.0639919,-0.0108342,-0.0090668,0.0650748,-0.0119172,-0.11888,0.0284658,743,605,6.94253,9.88627,40.6361,25.6624,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.735764,-0.883658,-0.179506,0.0656938,-0.00889407,-0.00984332,0.0669709,-0.0101712,-0.129027,0.0264972,750,605,7.4494,9.90942,40.5529,25.3197,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.776421,-0.882208,-0.146748,0.0670471,-0.00721714,-0.0103103,0.0684519,-0.00862196,-0.135421,0.0220345,757,605,7.94324,9.83603,40.593,25.0792,32.3022,15.8007
-39.273,31.4082,-3.79539,0.825725,-0.878534,-0.111164,0.0680481,-0.00553982,-0.0105168,0.0695216,-0.00701333,-0.139204,0.0185301,764,605,8.53487,9.75154,40.8113,24.866,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.875798,-0.879601,-0.0798588,0.0684236,-0.00385308,-0.0104938,0.0699163,-0.00534582,-0.141303,0.0165278,771,605,9.12573,9.75124,41.0479,24.6579,31.8624,15.47
-37.9606,31.4311,-3.78565,0.921145,-0.880425,-0.060236,0.0682449,-0.00227254,-0.0101973,0.0696898,-0.00371754,-0.140766,0.0165721,778,605,9.64272,9.75434,41.2387,24.4056,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.962916,-0.880633,-0.0515949,0.0674853,-0.000783333,-0.00962675,0.0688169,-0.00211485,-0.137443,0.0164673,785,605,10.0991,9.74449,41.4211,24.1178,31.3838,14.948
-36.6446,31.4628,-3.78617,1.0016,-0.877997,-0.0516836,0.0660884,0.000263389,-0.00900876,0.067299,-0.000947271,-0.133587,0.0185277,792,605,10.504,9.70608,41.6717,23.8163,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.03894,-0.87798,-0.037902,0.0642761,0.000728404,-0.00847764,0.0653877,-0.00038312,-0.130369,0.0210998,799,605,10.9229,9.71633,41.8363,23.5301,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.07693,-0.874971,-0.0304068,0.0623257,0.000509021,-0.00834202,0.0634316,-0.000596929,-0.131807,0.0260153,806,605,11.3353,9.70714,42.0271,23.1955,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.25805,-0.869867,-0.0301209,0.0493781,-0.00444766,-0.0104546,0.0513373,-0.00640694,-0.18526,0.0230692,841,605,13.2212,9.6548,42.8275,21.824,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.29097,-0.864985,-0.0191381,0.0469102,-0.0049641,-0.0111685,0.0492126,-0.00726649,-0.203302,0.0191627,848,605,13.5854,9.59829,43.0523,21.453,29.626,12.5048
-30.7166,31.594,-3.72415,1.31648,-0.85519,-0.000140157,0.0443498,-0.00480608,-0.0117239,0.0470029,-0.00745911,-0.222544,0.0155226,855,605,13.8889,9.47744,43.2237,21.0507,29.5619,12.2246
-30.0515,31.607,-3.73913,1.3452,-0.840751,0.0142821,0.0418481,-0.00440624,-0.0120036,0.0447776,-0.00733581,-0.239377,0.0143995,862,605,14.2164,9.31638,43.4421,20.6884,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.37299,-0.828906,0.0234549,0.0396671,-0.00416805,-0.0119817,0.0427283,-0.0072293,-0.250142,0.0145893,869,605,14.5228,9.19582,43.5483,20.3756,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.3972,-0.814908,0.0277863,0.0379537,-0.00405315,-0.0117048,0.0409949,-0.0070944,-0.254208,0.0145817,876,605,14.7811,9.05741,43.5393,20.0894,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.41191,-0.797653,0.0248265,0.0367556,-0.00412796,-0.0112545,0.039649,-0.00702132,-0.251637,0.0146599,883,605,14.9223,8.87977,43.5094,19.7217,28.871,11.5596
-27.4207,31.6431,-3.63973,1.42944,-0.782863,0.0214304,0.0361372,-0.00439522,-0.0108536,0.0388605,-0.00711857,-0.245842,0.0149038,890,605,15.0918,8.72281,43.522,19.3196,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.44785,-0.770644,0.0191553,0.0358531,-0.00470777,-0.0107,0.0385027,-0.00735736,-0.242743,0.0145656,897,605,15.2718,8.59133,43.6707,18.8699,28.6317,10.979
-26.0915,31.6805,-3.643,1.47486,-0.764804,0.016164,0.0359854,-0.00506077,-0.0107609,0.0386354,-0.00771081,-0.241461,0.0147731,904,605,15.5406,8.52242,43.8717,18.4806,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.50279,-0.758235,0.0146557,0.0362351,-0.0055644,-0.0108721,0.0388939,-0.00822311,-0.239838,0.0160724,911,605,15.8223,8.45313,44.0331,18.1158,28.3971,10.3357
-24.771,31.7077,-3.59941,1.52816,-0.751426,0.0139953,0.0365369,-0.00627746,-0.0110211,0.0392074,-0.0089479,-0.237721,0.017244,918,605,16.0788,8.38768,44.1374,17.7999,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.55268,-0.742705,0.01402,0.0369781,-0.00695736,-0.011308,0.0397177,-0.00969693,-0.23769,0.0174787,925,605,16.3278,8.32178,44.1918,17.4886,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.57691,-0.727837,0.00898523,0.0375351,-0.00737454,-0.01188,0.0404841,-0.0103235,-0.243314,0.0170259,932,605,16.5616,8.17976,44.2658,17.0815,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.60073,-0.711119,0.0046526,0.0379087,-0.00737713,-0.0126649,0.04121,-0.0106784,-0.254989,0.0165021,939,605,16.7919,8.01744,44.3989,16.6505,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.62229,-0.692282,-0.000176229,0.0378492,-0.00679246,-0.0134282,0.0415771,-0.0105203,-0.270797,0.0157315,946,605,16.9964,7.80737,44.6059,16.2091,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.64879,-0.676063,0.0137565,0.0373393,-0.00570033,-0.0139131,0.0414452,-0.00980621,-0.286964,0.0154315,953,605,17.2965,7.61491,44.9284,15.7659,27.7158,8.87466
-20.7876,31.788,-3.5257,1.67391,-0.661241,0.0281942,0.0364922,-0.00425146,-0.0140995,0.0408956,-0.00865477,-0.302705,0.0136602,960,605,17.584,7.44494,45.165,15.3507,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.69674,-0.647244,0.0410102,0.0355664,-0.00262649,-0.0140956,0.0402051,-0.00726523,-0.317929,0.0127541,967,605,17.844,7.28598,45.3426,14.9345,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.71958,-0.630956,0.0376992,0.0346415,-0.000907957,-0.013963,0.03947,-0.00573645,-0.332934,0.012773,974,605,18.0647,7.11851,45.5112,14.5372,27.5718,8.14507
-18.7946,31.8264,-3.471,1.74344,-0.614441,0.0314153,0.0336738,0.000810198,-0.0136994,0.0386354,-0.00415141,-0.347481,0.0137297,981,605,18.2883,6.96114,45.6803,14.1203,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.76726,-0.59871,0.0375035,0.0325593,0.00231282,-0.0132283,0.0375284,-0.00265625,-0.359331,0.0150055,988,605,18.5414,6.80105,45.8669,13.7303,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.7865,-0.580944,0.0529131,0.0312913,0.00344382,-0.0124704,0.0360593,-0.00132419,-0.365195,0.0165709,995,605,18.769,6.61516,46.0774,13.3047,27.4347,7.492
-16.7872,31.8673,-3.46184,1.80353,-0.556769,0.0617947,0.0299017,0.00403628,-0.0114834,0.0342642,-0.000326186,-0.363054,0.0165765,1002,605,18.9571,6.36268,46.3074,12.765,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.82072,-0.529677,0.0596462,0.0284452,0.00417337,-0.0104945,0.0323535,0.000265108,-0.356497,0.0151541,1009,605,19.1192,6.07583,46.5611,12.2005,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.83721,-0.501715,0.0555885,0.0270366,0.00393992,-0.00969295,0.0305653,0.000411215,-0.349135,0.013389,1016,605,19.2698,5.77733,46.7254,11.6325,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.85443,-0.476769,0.0558753,0.0256403,0.00344441,-0.0091402,0.0289197,0.000165028,-0.344481,0.0123504,1023,605,19.4387,5.50155,46.8909,11.1264,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.8698,-0.451937,0.0576135,0.024179,0.00273942,-0.00879817,0.0273272,-0.000408799,-0.34363,0.0125881,1030,605,19.5914,5.23233,47.0759,10.6013,27.5206,6.142
-13.4366,31.9455,-3.42985,1.88254,-0.423641,0.0594209,0.0226917,0.00190694,-0.00854941,0.0257564,-0.0011578,-0.344203,0.0123351,1037,605,19.7159,4.9392,47.3022,10.0132,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.89528,-0.391077,0.0565402,0.0212996,0.00101119,-0.00836923,0.0243064,-0.0019956,-0.344907,0.0125534,1044,605,19.8281,4.60726,47.532,9.3937,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.90881,-0.359236,0.0527144,0.0200309,0.000177428,-0.00838563,0.0230988,-0.0028904,-0.350719,0.0126073,1051,605,19.946,4.28405,47.7374,8.82358,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.92095,-0.329495,0.0517567,0.0187866,-0.000394403,-0.00865012,0.0221113,-0.0037191,-0.366945,0.0119252,1058,605,20.0572,3.97153,47.8929,8.30614,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.93021,-0.301153,0.0524275,0.017465,-0.000635801,-0.00904571,0.0212105,-0.00438129,-0.39257,0.0110738,1065,605,20.1428,3.6687,48.0103,7.78316,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.93914,-0.272772,0.0546994,0.0160646,-0.000606743,-0.00939187,0.0202864,-0.00482857,-0.422454,0.0104032,1072,605,20.2289,3.36463,48.1429,7.22837,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.94821,-0.242338,0.0535304,0.0146999,-0.000354148,-0.00963326,0.0193981,-0.00505234,-0.453763,0.0102535,1079,605,20.307,3.04884,48.2917,6.66176,27.8424,4.444
-8.73763,32.0421,-3.3427,1.95569,-0.210389,0.0558874,0.0134877,5.82098e-05,-0.00981008,0.018661,-0.00511509,-0.485284,0.010515,1086,605,20.3776,2.71163,48.4453,6.04751,27.9117,4.17282
-8.0633,32.058,-3.33515,1.9635,-0.176788,0.0585479,0.0124321,0.00055885,-0.00997938,0.0181072,-0.00511621,-0.517071,0.0107642,1093,605,20.4522,2.3517,48.6268,5.41713,28.0059,3.89835
-7.38554,32.077,-3.33896,1.97067,-0.140843,0.0635218,0.0114441,0.000958831,-0.0101661,0.0176398,-0.00523685,-0.547335,0.0102652,1100,605,20.526,1.95431,48.853,4.72902,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.97599,-0.103632,0.0682712,0.0105209,0.00121434,-0.01032,0.0171882,-0.00545301,-0.573599,0.0094349,1107,605,20.5801,1.53912,49.0772,4.04662,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.9791,-0.0670694,0.0780097,0.00967116,0.00131619,-0.0104064,0.0167073,-0.00571992,-0.594527,0.00850803,1114,605,20.6246,1.13612,49.2898,3.39706,28.5061,3.02166
-5.34777,32.129,-3.35638,1.97977,-0.0322092,0.0881363,0.00886337,0.00119651,-0.0104042,0.0161179,-0.00605797,-0.608889,0.0088517,1121,605,20.6453,0.758199,49.4587,2.75259,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.981,0.00232675,0.0959936,0.00814405,0.00079983,-0.0103519,0.0154559,-0.00651201,-0.614958,0.00969797,1128,605,20.6657,0.383582,49.6464,2.09721,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.98371,0.0374129,0.102585,0.00755822,0.000120509,-0.0103451,0.0148326,-0.00715386,-0.612851,0.00999391,1135,605,20.6977,0.00599554,49.8784,1.4364,29.054,2.18869
-3.30421,32.1815,-3.37821,1.98767,0.073477,0.104683,0.00707353,-0.000796747,-0.0103964,0.0142546,-0.00797783,-0.604476,0.0101797,1142,605,20.7298,-0.377847,50.1512,0.802754,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.99052,0.109597,0.113774,0.00661509,-0.00183006,-0.0104048,0.0136215,-0.00883649,-0.592638,0.0100521,1149,605,20.7694,-0.763587,50.4564,0.207956,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.99343,0.147241,0.122393,0.00617123,-0.00291156,-0.0102443,0.0128356,-0.00957594,-0.576759,0.00985833,1156,605,20.8089,-1.16068,50.7208,-0.438193,29.796,1.50705
-1.25193,32.2275,-3.41536,1.99659,0.184057,0.130666,0.00576471,-0.00397384,-0.00994902,0.0119721,-0.0101812,-0.557823,0.010626,1163,605,20.8502,-1.54455,50.9762,-1.06294,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.99562,0.221314,0.138352,0.00541616,-0.00498792,-0.00966587,0.0111909,-0.0107627,-0.538534,0.0113974,1170,605,20.8482,-1.93757,51.1429,-1.81758,30.1981,0.946973
0.110056,32.2663,-3.40672,1.99438,0.25874,0.137282,0.00507468,-0.00593107,-0.00945575,0.0105122,-0.0113686,-0.521873,0.0125522,1177,605,20.8183,-2.32458,51.3552,-2.54028,30.414,0.62595
0.795742,32.2843,-3.41691,1.99469,0.295583,0.127734,0.0046553,-0.00686944,-0.00931087,0.00984269,-0.0120568,-0.508303,0.0135184,1184,605,20.7794,-2.69752,51.6468,-3.19809,30.683,0.354367
1.4876,32.303,-3.4475,1.99715,0.330631,0.130018,0.00419365,-0.00764674,-0.0092124,0.00922412,-0.0126772,-0.499809,0.0146147,1191,605,20.7952,-3.06158,52.039,-3.82439,31.0451,0.107506
2.17883,32.3209,-3.47367,2.00052,0.366161,0.129728,0.00378484,-0.00823365,-0.00912722,0.00870341,-0.0131522,-0.494274,0.014778,1198,605,20.8131,-3.43236,52.4335,-4.43914,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.00249,0.403022,0.123516,0.00338805,-0.00865344,-0.00907696,0.00825954,-0.0135249,-0.492564,0.0152669,1205,605,20.7994,-3.81867,52.8409,-5.08282,31.769,-0.394831
3.55939,32.3597,-3.51254,2.0024,0.441031,0.106656,0.00294365,-0.00904713,-0.00914971,0.00788726,-0.0139907,-0.495368,0.0141226,1212,605,20.7342,-4.20555,53.165,-5.76135,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.00058,0.477366,0.10765,0.00252793,-0.00943499,-0.00936342,0.00765734,-0.0145644,-0.501163,0.0121256,1219,605,20.7029,-4.60523,53.4993,-6.41192,32.4152,-0.974037
4.94523,32.399,-3.56174,2.0001,0.511273,0.122482,0.00210654,-0.00985229,-0.00968416,0.00750853,-0.0152543,-0.508825,0.0105358,1226,605,20.7252,-4.9829,53.8814,-7.04549,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.9993,0.543055,0.144416,0.00158657,-0.0103336,-0.010003,0.00727047,-0.0160175,-0.516724,0.00990337,1233,605,20.7653,-5.34633,54.2904,-7.64641,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.99815,0.574943,0.14615,0.00107472,-0.0108217,-0.010158,0.0068979,-0.0166448,-0.520528,0.0101007,1240,605,20.7422,-5.67604,54.7161,-8.21584,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.99811,0.607373,0.142257,0.000835584,-0.0110854,-0.0101018,0.00660431,-0.0168541,-0.518866,0.0102866,1247,605,20.7142,-6.0119,55.1261,-8.80063,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.99836,0.639194,0.138881,0.000819543,-0.0111021,-0.010047,0.00654086,-0.0168235,-0.517659,0.0100817,1254,605,20.6905,-6.33968,55.5422,-9.40152,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.99493,0.669252,0.149058,0.000675977,-0.0110418,-0.0102752,0.0066453,-0.0170111,-0.52629,0.00959353,1261,605,20.6688,-6.65502,56.0067,-10.0209,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.99122,0.697467,0.161068,0.00025804,-0.0109215,-0.0106878,0.00672957,-0.0173931,-0.544457,0.00970166,1268,605,20.6498,-6.94952,56.4947,-10.6129,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.98647,0.723196,0.170411,-0.000300053,-0.0107165,-0.0109557,0.00662241,-0.017639,-0.563515,0.00947057,1275,605,20.6135,-7.22198,56.9074,-11.1566,35.9928,-3.045
10.5341,32.5583,-3.83009,1.98143,0.748246,0.172712,-0.000833901,-0.0103515,-0.011088,0.00647332,-0.0176588,-0.582692,0.00974512,1282,605,20.5537,-7.48784,57.2798,-11.6833,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.97794,0.776055,0.164684,-0.0013707,-0.00995333,-0.0113458,0.00646823,-0.0177923,-0.604599,0.0107358,1289,605,20.4781,-7.76114,57.681,-12.2271,36.8384,-3.55697
11.9275,32.593,-3.86321,1.98176,0.806633,0.137231,-0.0020471,-0.00965431,-0.0118393,0.0065846,-0.018286,-0.629971,0.0124604,1296,605,20.4163,-8.02721,58.169,-12.766,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.99218,0.836241,0.116017,-0.00296556,-0.00948889,-0.0125582,0.00674764,-0.0192021,-0.658343,0.0143783,1303,605,20.439,-8.29629,58.7788,-13.2946,37.7265,-3.99724
13.3346,32.633,-3.933,1.99164,0.85627,0.128084,-0.00404789,-0.00948073,-0.0133941,0.0069025,-0.0204311,-0.685352,0.0153102,1310,605,20.4534,-8.53088,59.3179,-13.7817,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.9803,0.870663,0.16453,-0.00520886,-0.00961218,-0.0142542,0.00701267,-0.0218337,-0.708775,0.0133979,1317,605,20.4347,-8.75048,59.7729,-14.269,38.882,-4.61248
14.7541,32.6843,-4.03434,1.96492,0.883406,0.188876,-0.00646616,-0.00992468,-0.01515,0.00705297,-0.0234438,-0.728573,0.0107015,1324,605,20.3391,-8.93596,60.1781,-14.7369,39.4674,-4.95198
15.46,32.707,-4.06917,1.95575,0.898721,0.176789,-0.00774303,-0.0102962,-0.0160606,0.00709162,-0.0251309,-0.745738,0.00951792,1331,605,20.1927,-9.07588,60.6376,-15.1956,40.008,-5.25589
16.1652,32.7286,-4.09926,1.94937,0.912734,0.168367,-0.00892986,-0.0107138,-0.0169275,0.00712915,-0.0267728,-0.759076,0.0109595,1338,605,20.0858,-9.2002,61.1117,-15.6356,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.94446,0.923272,0.15942,-0.0100437,-0.0112064,-0.0177025,0.00708701,-0.0283371,-0.768985,0.0125788,1345,605,19.9917,-9.28603,61.6158,-16.0188,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.93645,0.930737,0.153901,-0.0112091,-0.0118315,-0.0183764,0.0068587,-0.0298994,-0.776932,0.0125151,1352,605,19.8775,-9.34869,62.0825,-16.3606,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.92518,0.933024,0.146846,-0.012275,-0.0123466,-0.0188374,0.00652662,-0.0311482,-0.784448,0.0109617,1359,605,19.7258,-9.37132,62.5762,-16.6416,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.91341,0.933182,0.138791,-0.0130068,-0.0125765,-0.0189941,0.00620365,-0.0317869,-0.791061,0.00960194,1366,605,19.5662,-9.37901,63.052,-16.8875,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.90204,0.933669,0.133692,-0.0135497,-0.0126849,-0.0189974,0.00588502,-0.0321196,-0.796777,0.00968993,1373,605,19.42,-9.38013,63.5141,-17.1438,43.3879,-6.88398
20.415,32.8536,-4.29577,1.88926,0.935635,0.131254,-0.0141613,-0.0128491,-0.0190593,0.0055654,-0.0325758,-0.802603,0.00981014,1380,605,19.2685,-9.39759,63.9452,-17.4178,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.87671,0.937818,0.126414,-0.0148377,-0.0131782,-0.0190775,0.00508755,-0.0331035,-0.807131,0.00999701,1387,605,19.1115,-9.41697,64.4051,-17.7087,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.86696,0.939297,0.114266,-0.015494,-0.0136248,-0.0189336,0.00439718,-0.033516,-0.810059,0.00978076,1394,605,18.9587,-9.41758,64.9261,-17.9913,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.85695,0.93901,0.0954233,-0.0161266,-0.0142966,-0.01876,0.00357066,-0.0339939,-0.809766,0.0099443,1401,605,18.7813,-9.38643,65.458,-18.2356,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.84395,0.937472,0.0737473,-0.016724,-0.0153199,-0.0187358,0.00272707,-0.0347709,-0.804125,0.0103086,1408,605,18.5643,-9.33957,66.02,-18.4508,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.82727,0.933312,0.0616694,-0.0173298,-0.0165356,-0.0189256,0.00199703,-0.0358624,-0.795889,0.010795,1415,605,18.3427,-9.29632,66.4912,-18.6235,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.80938,0.926889,0.0569927,-0.0180002,-0.0177432,-0.0192302,0.00135893,-0.0371024,-0.788739,0.0114947,1422,605,18.1344,-9.24413,66.8517,-18.7785,47.6266,-8.7036
25.393,32.9958,-4.48969,1.79086,0.920774,0.0511788,-0.018713,-0.018767,-0.0195682,0.000828246,-0.0383082,-0.784709,0.0122746,1429,605,17.9164,-9.18145,67.1886,-18.9538,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.77564,0.918396,0.0360272,-0.0193582,-0.0195066,-0.0198123,0.000380086,-0.0392448,-0.783525,0.0130752,1436,605,17.6989,-9.12387,67.6589,-19.189,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.76287,0.917959,0.0121686,-0.0198775,-0.019628,-0.0199543,0.000201954,-0.0397074,-0.788525,0.014807,1443,605,17.4757,-9.07844,68.2823,-19.4838,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.74732,0.912759,0.000448881,-0.0203757,-0.0190442,-0.0201193,0.000420356,-0.0398403,-0.801938,0.0169962,1450,605,17.2654,-9.01232,68.8886,-19.7179,50.278,-9.83494
28.2756,33.0901,-4.66853,1.72816,0.902176,-0.000307995,-0.0208509,-0.0177778,-0.0202459,0.000989743,-0.0396184,-0.823272,0.0188979,1457,605,17.0567,-8.91558,69.4319,-19.8644,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.70749,0.888932,0.000779711,-0.0211785,-0.0162782,-0.0200051,0.00142624,-0.0388829,-0.846332,0.0197406,1464,605,16.8393,-8.78474,69.995,-19.962,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.68825,0.878412,-0.0144159,-0.0214482,-0.0144724,-0.0193716,0.00172284,-0.0376434,-0.87447,0.0200046,1471,605,16.5817,-8.66059,70.5655,-20.0994,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.66799,0.868415,-0.0300009,-0.0217979,-0.0124356,-0.0186387,0.00210077,-0.0363342,-0.90843,0.0200724,1478,605,16.313,-8.54285,71.1149,-20.2788,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.65006,0.861026,-0.0523632,-0.0222722,-0.0103978,-0.0179386,0.00256055,-0.0352305,-0.94521,0.0190206,1485,605,16.0439,-8.43244,71.6963,-20.5185,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.63909,0.856254,-0.0908552,-0.0228277,-0.0086073,-0.0172863,0.00297397,-0.0344089,-0.980511,0.0189644,1492,605,15.7881,-8.32811,72.4066,-20.7105,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.63017,0.849144,-0.106238,-0.0233672,-0.007189,-0.016638,0.00322207,-0.0337783,-1.01166,0.0219256,1499,605,15.6301,-8.23401,73.1764,-20.8797,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.61565,0.838871,-0.0866079,-0.0239591,-0.00610338,-0.0160085,0.00329849,-0.0333609,-1.03976,0.0240526,1506,605,15.5367,-8.15086,73.8955,-21.0927,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.59632,0.824943,-0.0544636,-0.0245945,-0.00542675,-0.0154589,0.0031781,-0.0331993,-1.06288,0.0250988,1513,605,15.4403,-8.04511,74.4801,-21.2783,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.57301,0.81698,-0.0683335,-0.0252444,-0.00522547,-0.0150456,0.00283604,-0.0333059,-1.07892,0.0258955,1520,605,15.1499,-8.0067,74.9706,-21.3895,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.54466,0.803975,-0.0900838,-0.0259449,-0.00540171,-0.0148521,0.00238468,-0.0337313,-1.08793,0.0248678,1527,605,14.7817,-7.87879,75.5412,-21.4,59.037,-12.8779
36.291,33.3506,-5.23286,1.51685,0.788209,-0.101419,-0.0265326,-0.00579698,-0.0147361,0.00185309,-0.0341827,-1.09196,0.0230092,1534,605,14.4542,-7.70312,76.1224,-21.4258,59.9107,-13.082
37.016,33.3655,-5.2607,1.49337,0.774774,-0.112646,-0.0269766,-0.00625835,-0.0146693,0.00134077,-0.0345757,-1.09283,0.0220026,1541,605,14.1707,-7.56097,76.6354,-21.3932,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.47454,0.764664,-0.125391,-0.0272782,-0.00674578,-0.0145675,0.00080953,-0.0348335,-1.09235,0.0217384,1548,605,13.9273,-7.45578,77.2347,-21.395,61.465,-13.3462
38.4809,33.4096,-5.35126,1.45551,0.75188,-0.138316,-0.0271847,-0.0069807,-0.0142258,0.000365023,-0.0345304,-1.09414,0.021539,1555,605,13.6803,-7.30316,77.9302,-21.5994,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.43151,0.734262,-0.138764,-0.0265805,-0.00666399,-0.0135949,0.000229727,-0.0334742,-1.1015,0.0204426,1562,605,13.4281,-7.10737,78.6616,-21.8358,63.3497,-14.107
39.9651,33.4713,-5.48559,1.41093,0.718137,-0.136718,-0.0257076,-0.00558116,-0.0128013,0.000638822,-0.0319276,-1.1185,0.0195387,1569,605,13.219,-6.93695,79.3599,-22.011,64.2702,-14.4473
