 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.380958,-0.882915,-0.226252,0.05408,-0.0173238,-0.00588645,0.054562,-0.0178058,-0.0817038,0.0274498,694,605,3.61004,9.9429,39.3563,27.5131,34.9802,18.205
-45.1494,31.2882,-3.90607,0.419269,-0.88466,-0.218001,0.0528799,-0.0158884,-0.00536275,0.0532956,-0.016304,-0.0773597,0.0243369,701,605,4.03053,9.9732,39.5295,27.3166,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.452416,-0.88839,-0.207872,0.0528426,-0.014683,-0.00531677,0.0532586,-0.015099,-0.0780958,0.0226452,708,605,4.40041,9.96474,39.4374,27.2206,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.479098,-0.885863,-0.21004,0.0538919,-0.0135331,-0.00580257,0.0543876,-0.0140289,-0.0852245,0.0223104,715,605,4.6778,9.88526,39.3522,26.9734,34.0006,17.5665
-43.1994,31.317,-3.83768,0.510831,-0.885045,-0.230146,0.0555613,-0.0123759,-0.00667112,0.0562101,-0.0130248,-0.0969615,0.0231156,722,605,4.9734,9.86506,39.4134,26.8502,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.546003,-0.885043,-0.241346,0.0573504,-0.0111292,-0.00768299,0.0582018,-0.0119806,-0.110366,0.0246185,729,605,5.32086,9.89932,39.6597,26.5248,33.5514,17.0872
-41.8797,31.358,-3.89015,0.578604,-0.884202,-0.237666,0.059032,-0.00977377,-0.00869433,0.0601136,-0.0108554,-0.123769,0.0264554,736,605,5.66964,9.90181,39.8301,26.1247,33.3939,16.714
-41.2295,31.3753,-3.86058,0.617032,-0.887495,-0.222924,0.0605988,-0.00833957,-0.00957476,0.0619039,-0.00964469,-0.135473,0.0273524,743,605,6.10285,9.92965,39.8332,25.7596,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.652771,-0.888006,-0.184999,0.0618973,-0.00684205,-0.0101814,0.0633737,-0.00831837,-0.143998,0.0253672,750,605,6.55377,9.92651,39.7084,25.4002,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.690182,-0.885535,-0.153513,0.0629298,-0.00542628,-0.0105364,0.064517,-0.00701351,-0.149518,0.0211026,757,605,7.01083,9.84579,39.717,25.1473,32.3022,15.8007
-39.273,31.4082,-3.79539,0.737262,-0.87985,-0.12136,0.0637411,-0.00398194,-0.0107029,0.0653923,-0.00563315,-0.153071,0.0180494,764,605,7.57238,9.73785,39.919,24.9211,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.785271,-0.877887,-0.100214,0.064072,-0.00246481,-0.0106181,0.0657254,-0.00411817,-0.154472,0.0164508,771,605,8.12106,9.70865,40.1546,24.6966,31.8624,15.47
-37.9606,31.4311,-3.78565,0.828495,-0.875727,-0.0872305,0.0639548,-0.000865189,-0.0103017,0.0655526,-0.00246302,-0.153878,0.0166482,778,605,8.60216,9.68464,40.3364,24.4202,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.86835,-0.874029,-0.0740509,0.0633406,0.000851406,-0.0097257,0.0648193,-0.000627294,-0.150885,0.0166936,785,605,9.04779,9.65557,40.4889,24.1021,31.3838,14.948
-36.6446,31.4628,-3.78617,0.90559,-0.869958,-0.0643763,0.0620437,0.00224275,-0.00920561,0.0634287,0.000857733,-0.149333,0.0185299,792,605,9.45805,9.59349,40.704,23.775,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.941749,-0.865988,-0.0541947,0.0602988,0.00321746,-0.00879554,0.0616233,0.00189291,-0.14947,0.020406,799,605,9.85755,9.55469,40.8632,23.4606,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.976885,-0.859719,-0.0533702,0.0583353,0.00372509,-0.0087157,0.0596925,0.00236781,-0.154487,0.0246175,806,605,10.2262,9.50102,41.0373,23.1138,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.14546,-0.841133,-0.042277,0.0451687,0.00045209,-0.0105233,0.0475214,-0.0019006,-0.219953,0.022062,841,605,12.0047,9.3181,41.6822,21.5634,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.17434,-0.833407,-0.0292576,0.0427072,-0.000274313,-0.0111645,0.0454342,-0.00300127,-0.239563,0.0182903,848,605,12.3313,9.22753,41.8605,21.1617,29.626,12.5048
-30.7166,31.594,-3.72415,1.19678,-0.820403,-0.0105429,0.0401911,-0.000518018,-0.0116879,0.0433081,-0.00363504,-0.260622,0.0151122,855,605,12.6025,9.07564,41.9998,20.7223,29.5619,12.2246
-30.0515,31.607,-3.73913,1.22362,-0.804316,0.00312304,0.0377453,-0.000648772,-0.0118798,0.0411238,-0.00402728,-0.277076,0.0140665,862,605,12.909,8.90201,42.1993,20.3387,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.24916,-0.790364,0.00989786,0.035585,-0.000936615,-0.0117079,0.0390159,-0.00436759,-0.285065,0.0143156,869,605,13.1867,8.7691,42.2856,19.9975,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.2704,-0.773926,0.0161133,0.0338829,-0.00131502,-0.0113268,0.0372129,-0.00464498,-0.285933,0.0144058,876,605,13.4184,8.61537,42.2411,19.6705,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.2832,-0.754103,0.0159624,0.0326978,-0.00174764,-0.0107809,0.0357938,-0.00484364,-0.279649,0.0144805,883,605,13.5464,8.41477,42.1853,19.2654,28.871,11.5596
-27.4207,31.6431,-3.63973,1.2987,-0.735798,0.0138031,0.0320692,-0.00227038,-0.0102989,0.0349212,-0.00512231,-0.270146,0.0146685,890,605,13.6982,8.21524,42.1738,18.8286,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.31489,-0.719686,0.0129819,0.0317909,-0.00272541,-0.0100319,0.0344948,-0.0054293,-0.263272,0.014328,897,605,13.8591,8.03446,42.2961,18.3425,28.6317,10.979
-26.0915,31.6805,-3.643,1.33821,-0.709635,0.00832553,0.0319107,-0.00320582,-0.00998981,0.0345536,-0.00584877,-0.258639,0.0146339,904,605,14.0864,7.90978,42.4612,17.9224,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.36187,-0.698707,0.00509202,0.0321458,-0.00379006,-0.0100066,0.0347443,-0.00638856,-0.254068,0.015946,911,605,14.3202,7.78611,42.5806,17.5223,28.3971,10.3357
-24.771,31.7077,-3.59941,1.38318,-0.687551,0.00228126,0.0324299,-0.00450039,-0.0100521,0.0349887,-0.00705917,-0.249259,0.0170547,918,605,14.5299,7.66925,42.6456,17.1691,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.40532,-0.675217,0.000275947,0.0328687,-0.00511748,-0.0101936,0.0354313,-0.00768007,-0.246288,0.0171503,925,605,14.7499,7.56575,42.6778,16.8222,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.42762,-0.657583,-0.00389864,0.0334411,-0.00547031,-0.0105672,0.0361257,-0.00815483,-0.24878,0.0165332,932,605,14.9662,7.3953,42.7292,16.3827,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.44928,-0.637917,-0.0067936,0.0338422,-0.00544072,-0.0111075,0.0367654,-0.00836393,-0.257338,0.0158652,939,605,15.1781,7.20055,42.8363,15.9185,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.46818,-0.614936,-0.0127102,0.033824,-0.00489986,-0.0116202,0.0370434,-0.00811919,-0.270267,0.0150623,946,605,15.3531,6.94672,43.0165,15.4346,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.49154,-0.594988,-0.00135001,0.0333765,-0.0039268,-0.0118851,0.0368413,-0.00739165,-0.283667,0.0148154,953,605,15.615,6.72208,43.3095,14.9488,27.7158,8.87466
-20.7876,31.788,-3.5257,1.51536,-0.576461,0.00795088,0.032602,-0.00275164,-0.0118665,0.0362156,-0.0063653,-0.295604,0.0131881,960,605,15.8773,6.5175,43.5402,14.4991,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.53662,-0.558529,0.0194993,0.0317381,-0.00149171,-0.0116812,0.0354334,-0.00518706,-0.306388,0.0124126,967,605,16.1185,6.31889,43.7024,14.0412,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.55741,-0.537489,0.0147104,0.0308428,-0.000168479,-0.011404,0.0345849,-0.00391057,-0.317069,0.0122578,974,605,16.315,6.09711,43.8509,13.5998,27.5718,8.14507
-18.7946,31.8264,-3.471,1.57769,-0.516684,0.010513,0.0298711,0.00115377,-0.0110442,0.0336272,-0.00260238,-0.327828,0.0131128,981,605,16.5074,5.88113,43.9783,13.1461,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.59813,-0.496491,0.0144977,0.0287476,0.00228513,-0.0105174,0.0324185,-0.00138575,-0.335809,0.0143583,988,605,16.721,5.66396,44.1319,12.7221,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.61418,-0.473794,0.0266126,0.0274972,0.00308878,-0.00975319,0.0309157,-0.000329661,-0.337116,0.0159281,995,605,16.9081,5.42341,44.3132,12.2524,27.4347,7.492
-16.7872,31.8673,-3.46184,1.62845,-0.44567,0.0373158,0.026162,0.00339226,-0.0088064,0.0291704,0.000383792,-0.329192,0.0161692,1002,605,17.0729,5.12956,44.5102,11.6664,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.64321,-0.415233,0.0405411,0.024755,0.00332304,-0.00788895,0.0273457,0.000732345,-0.3173,0.0150068,1009,605,17.224,4.8092,44.7286,11.0538,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.65735,-0.383442,0.0384593,0.0233764,0.00296598,-0.00715059,0.0256322,0.000710162,-0.305591,0.0133993,1016,605,17.3561,4.46956,44.8639,10.4416,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.67215,-0.354551,0.0362907,0.0220383,0.00243969,-0.00662467,0.0240674,0.000410529,-0.29723,0.012508,1023,605,17.4946,4.15694,45.0068,9.89306,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.68517,-0.325901,0.0365696,0.0206773,0.00178196,-0.00627528,0.0225715,-0.000112222,-0.293152,0.0127826,1030,605,17.62,3.85191,45.1681,9.32517,27.5206,6.142
-13.4366,31.9455,-3.42985,1.6956,-0.293914,0.0390758,0.0192985,0.00104275,-0.00598221,0.0210842,-0.000742899,-0.290073,0.0124963,1037,605,17.7232,3.52109,45.3679,8.69496,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.70584,-0.257444,0.0380885,0.0179988,0.000258578,-0.0057659,0.0197081,-0.00145075,-0.288201,0.0125598,1044,605,17.8155,3.14458,45.5675,8.03329,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.7167,-0.221977,0.0367547,0.0168217,-0.000499727,-0.00572432,0.0185425,-0.00222052,-0.292017,0.0124258,1051,605,17.9133,2.77973,45.74,7.4228,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.72647,-0.188805,0.0373432,0.0157,-0.00104198,-0.0058935,0.0175666,-0.0029085,-0.306715,0.0114765,1058,605,18.0051,2.42887,45.867,6.86764,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.73366,-0.157824,0.0399941,0.0145609,-0.00129044,-0.00619863,0.016697,-0.00342654,-0.331864,0.0105711,1065,605,18.0755,2.09614,45.9586,6.31446,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.74064,-0.125852,0.0414441,0.0133875,-0.00133362,-0.00648472,0.0158366,-0.00378273,-0.361112,0.0100225,1072,605,18.1404,1.75586,46.0708,5.72105,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.74775,-0.0920065,0.0413739,0.0122586,-0.00128722,-0.00669559,0.0150095,-0.00403814,-0.389829,0.0101017,1079,605,18.2022,1.40308,46.1961,5.11671,27.8424,4.444
-8.73763,32.0421,-3.3427,1.75344,-0.0568654,0.0440514,0.0112812,-0.00119743,-0.00687436,0.0143256,-0.00424174,-0.416892,0.0104568,1086,605,18.2565,1.03135,46.3294,4.46847,27.9117,4.17282
-8.0633,32.058,-3.33515,1.75896,-0.0206842,0.0489498,0.0104725,-0.00108164,-0.00710051,0.0138492,-0.00445837,-0.443906,0.0107048,1093,605,18.3147,0.642516,46.4825,3.80772,28.0059,3.89835
-7.38554,32.077,-3.33896,1.76373,0.0169838,0.058131,0.00974868,-0.00108529,-0.00737942,0.0134859,-0.00482251,-0.468786,0.0101769,1100,605,18.3764,0.221146,46.6764,3.09874,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.76777,0.0559756,0.0637347,0.00907999,-0.00123874,-0.00764961,0.0131475,-0.00530627,-0.488708,0.00948211,1107,605,18.421,-0.213178,46.885,2.39604,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.77063,0.0945836,0.0723961,0.00849585,-0.00158705,-0.00788439,0.0128128,-0.00590401,-0.500947,0.00872011,1114,605,18.4615,-0.640827,47.0956,1.72997,28.5061,3.02166
-5.34777,32.129,-3.35638,1.77239,0.131687,0.0806506,0.00797899,-0.00212653,-0.00806972,0.0124473,-0.00659484,-0.50569,0.00889153,1121,605,18.4897,-1.04492,47.2775,1.06802,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.77347,0.1677,0.092632,0.00751999,-0.00288925,-0.0082283,0.0120515,-0.0074208,-0.503401,0.00937342,1128,605,18.5213,-1.43894,47.4571,0.39278,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.77549,0.203839,0.103101,0.00714072,-0.00386001,-0.00838014,0.0116644,-0.00838365,-0.494983,0.00944777,1135,605,18.5583,-1.83169,47.6758,-0.282655,29.054,2.18869
-3.30421,32.1815,-3.37821,1.77844,0.240155,0.110084,0.00683621,-0.00497847,-0.00852817,0.0113032,-0.00944544,-0.482498,0.00976091,1142,605,18.5953,-2.22216,47.9309,-0.92446,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.78123,0.275082,0.120689,0.00657031,-0.00612593,-0.0085983,0.01091,-0.0104656,-0.467413,0.0100879,1149,605,18.6402,-2.5984,48.2328,-1.50617,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.7841,0.311812,0.130651,0.00631531,-0.00726357,-0.00852651,0.0104253,-0.0113736,-0.449166,0.0103924,1156,605,18.6846,-2.98704,48.4943,-2.14384,29.796,1.50705
-1.25193,32.2275,-3.41536,1.78624,0.347562,0.144175,0.00605691,-0.00835731,-0.00836719,0.009893,-0.0121934,-0.429874,0.0111533,1163,605,18.7318,-3.36446,48.7314,-2.76273,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.78716,0.383951,0.15183,0.00580382,-0.00936309,-0.00822675,0.00940912,-0.0129684,-0.413032,0.0112606,1170,605,18.7507,-3.74635,48.9175,-3.50975,30.1981,0.946973
0.110056,32.2663,-3.40672,1.78812,0.419576,0.1541,0.00552259,-0.0102517,-0.00815474,0.00898035,-0.0137095,-0.401039,0.0118059,1177,605,18.7545,-4.11682,49.1484,-4.21696,30.414,0.62595
0.795742,32.2843,-3.41691,1.78929,0.454903,0.148155,0.00516401,-0.0110729,-0.00815445,0.00855226,-0.0144612,-0.393805,0.012362,1184,605,18.7364,-4.4724,49.4442,-4.86665,30.683,0.354367
1.4876,32.303,-3.4475,1.79123,0.48912,0.149371,0.00476614,-0.0117294,-0.00822151,0.00816393,-0.0151272,-0.391902,0.0131493,1191,605,18.7456,-4.81609,49.8316,-5.49328,31.0451,0.107506
2.17883,32.3209,-3.47367,1.79407,0.52273,0.146727,0.00440914,-0.0122191,-0.00831234,0.00785171,-0.0156616,-0.392646,0.013094,1198,605,18.7531,-5.16321,50.2228,-6.0861,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.79685,0.556235,0.143183,0.00403699,-0.0125414,-0.00846118,0.00759272,-0.0160972,-0.397832,0.0131415,1205,605,18.7574,-5.52064,50.6354,-6.69237,31.769,-0.394831
3.55939,32.3597,-3.51254,1.79763,0.588757,0.133292,0.00359111,-0.0128377,-0.00874037,0.00737131,-0.0166179,-0.408205,0.0118942,1212,605,18.7235,-5.86517,50.9606,-7.31045,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.79701,0.619302,0.135078,0.00312013,-0.0130929,-0.00914324,0.00723304,-0.0172058,-0.422713,0.0104072,1219,605,18.7086,-6.19683,51.3064,-7.90757,32.4152,-0.974037
4.94523,32.399,-3.56174,1.79695,0.647371,0.146991,0.00260915,-0.013393,-0.00964328,0.00713843,-0.0179223,-0.439101,0.00997057,1226,605,18.7285,-6.50301,51.6959,-8.48299,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.79615,0.672827,0.163764,0.00204714,-0.0137646,-0.0101255,0.00698762,-0.0187051,-0.45394,0.0103697,1233,605,18.7553,-6.79417,52.1104,-9.01188,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.79575,0.698586,0.164757,0.00155072,-0.0141554,-0.010455,0.00677348,-0.0193781,-0.463286,0.0109482,1240,605,18.7398,-7.06368,52.5448,-9.51001,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.79691,0.725079,0.159567,0.00132144,-0.0142864,-0.0105439,0.00663522,-0.0196002,-0.466818,0.0111226,1247,605,18.7221,-7.33825,52.9687,-10.0275,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.79894,0.751568,0.152544,0.00122554,-0.0141475,-0.0105917,0.00662591,-0.0195479,-0.47151,0.0107795,1254,605,18.7075,-7.60039,53.4074,-10.5735,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.79667,0.774896,0.160332,0.000941793,-0.0139311,-0.0108803,0.00668416,-0.0196735,-0.485622,0.0100946,1261,605,18.6924,-7.84549,53.8865,-11.1157,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.79336,0.79585,0.168548,0.000391221,-0.0136683,-0.0113253,0.00669114,-0.0199682,-0.507644,0.0101305,1268,605,18.6681,-8.06552,54.3825,-11.621,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.78828,0.813703,0.177148,-0.000292617,-0.0133339,-0.0116638,0.00654948,-0.020176,-0.530516,0.00979431,1275,605,18.6281,-8.25553,54.7922,-12.079,35.9928,-3.045
10.5341,32.5583,-3.83009,1.78326,0.831142,0.179495,-0.000950636,-0.0128454,-0.0118811,0.00638851,-0.0201846,-0.553344,0.00990628,1282,605,18.5705,-8.44018,55.1644,-12.5262,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.78056,0.851305,0.171991,-0.00162537,-0.0123233,-0.0121923,0.00633967,-0.0202884,-0.578682,0.0107441,1289,605,18.5062,-8.6274,55.5732,-12.9952,36.8384,-3.55697
11.9275,32.593,-3.86321,1.78583,0.874691,0.141485,-0.00244444,-0.0118622,-0.0126857,0.00637817,-0.0206848,-0.607683,0.012606,1296,605,18.4515,-8.80867,56.0794,-13.4605,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.79623,0.896524,0.116067,-0.00351531,-0.0114956,-0.0133851,0.00646167,-0.0214726,-0.640539,0.0149746,1303,605,18.4631,-8.98936,56.6928,-13.9048,37.7265,-3.99724
13.3346,32.633,-3.933,1.79316,0.907191,0.128234,-0.00475194,-0.0112665,-0.0141963,0.00655602,-0.0225744,-0.672628,0.016256,1310,605,18.4542,-9.12874,57.2045,-14.29,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.78092,0.913481,0.159997,-0.00601887,-0.0111163,-0.0149862,0.00663382,-0.0237689,-0.701169,0.014483,1317,605,18.4138,-9.25494,57.654,-14.6904,38.882,-4.61248
14.7541,32.6843,-4.03434,1.76556,0.918271,0.176348,-0.00731517,-0.0110981,-0.0157612,0.00666765,-0.0250809,-0.725679,0.011354,1324,605,18.2953,-9.34408,58.0663,-15.0709,39.4674,-4.95198
15.46,32.707,-4.06917,1.75674,0.925584,0.159824,-0.00859356,-0.0110972,-0.0165274,0.00672937,-0.0264201,-0.747599,0.00982865,1331,605,18.1403,-9.39238,58.5331,-15.4434,40.008,-5.25589
16.1652,32.7286,-4.09926,1.75,0.931529,0.147677,-0.00978336,-0.0111428,-0.0172686,0.00681888,-0.027745,-0.765728,0.0111562,1338,605,18.0199,-9.432,59.0061,-15.7907,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.74444,0.934872,0.133676,-0.0108995,-0.0112979,-0.0179408,0.0068432,-0.0290406,-0.779847,0.0128396,1345,605,17.9053,-9.44231,59.5074,-16.0878,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.73596,0.935305,0.120556,-0.0120368,-0.0116679,-0.0185182,0.00666675,-0.0303714,-0.790378,0.012877,1352,605,17.7641,-9.42425,59.975,-16.3472,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.72314,0.930665,0.111801,-0.0130359,-0.0119795,-0.0188591,0.00635881,-0.0313742,-0.799399,0.0113042,1359,605,17.5931,-9.37389,60.4529,-16.5522,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.71043,0.924705,0.101586,-0.0137019,-0.0120205,-0.0188814,0.0060389,-0.0317613,-0.807646,0.00974566,1366,605,17.4187,-9.30992,60.9196,-16.7368,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.69855,0.919504,0.0922219,-0.0141871,-0.0119616,-0.0187379,0.00569651,-0.0318452,-0.815057,0.0095857,1373,605,17.2554,-9.24768,61.3791,-16.9283,43.3879,-6.88398
20.415,32.8536,-4.29577,1.68569,0.915739,0.0864064,-0.0147075,-0.0119997,-0.0186218,0.00531736,-0.0320245,-0.821687,0.00971762,1380,605,17.0937,-9.20188,61.8111,-17.1384,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.6728,0.911795,0.0821526,-0.0152722,-0.012229,-0.0184787,0.00479062,-0.0322918,-0.826478,0.0100399,1387,605,16.9367,-9.15834,62.266,-17.3647,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.66251,0.907547,0.0729699,-0.0158291,-0.0125964,-0.0182199,0.0040787,-0.0325042,-0.829638,0.00997859,1394,605,16.7897,-9.10351,62.7783,-17.5885,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.65211,0.902599,0.0532842,-0.0163534,-0.0132448,-0.0179597,0.00322774,-0.0328259,-0.828562,0.0101294,1401,605,16.6074,-9.02519,63.3061,-17.7806,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.6389,0.897024,0.0248265,-0.0167776,-0.0142687,-0.0178388,0.0023597,-0.033406,-0.820502,0.0103991,1408,605,16.3679,-8.93466,63.87,-17.9415,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.62172,0.888807,0.00682321,-0.0171599,-0.0154617,-0.0179655,0.00167475,-0.0342964,-0.809012,0.010766,1415,605,16.1237,-8.8493,64.3394,-18.0598,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.60385,0.879383,-0.00283121,-0.0176298,-0.0166084,-0.0182995,0.00118756,-0.0354257,-0.799348,0.0114665,1422,605,15.9007,-8.76164,64.7026,-18.1777,47.6266,-8.7036
25.393,32.9958,-4.48969,1.58574,0.871033,-0.0136373,-0.0181794,-0.0175601,-0.0187084,0.000841143,-0.0365807,-0.793673,0.0121923,1429,605,15.6714,-8.6683,65.0458,-18.3269,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.57156,0.866211,-0.0311249,-0.0186704,-0.0182522,-0.0190004,0.000540202,-0.0374629,-0.7909,0.0129769,1436,605,15.4579,-8.58405,65.5277,-18.533,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.5595,0.862185,-0.0513523,-0.0190446,-0.0183664,-0.0191756,0.000473086,-0.0378841,-0.794239,0.0145399,1443,605,15.2551,-8.50328,66.1553,-18.7954,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.54423,0.852872,-0.0575855,-0.0194571,-0.0177918,-0.0194334,0.0008268,-0.0380757,-0.806809,0.0166893,1450,605,15.067,-8.39242,66.76,-18.999,50.278,-9.83494
28.2756,33.0901,-4.66853,1.52617,0.839314,-0.05594,-0.0199073,-0.0166157,-0.0197256,0.00153267,-0.0380557,-0.827019,0.0186199,1457,605,14.8783,-8.25621,67.3125,-19.1273,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.50677,0.824198,-0.056603,-0.020223,-0.0154125,-0.0196277,0.00195678,-0.0375923,-0.846366,0.0193998,1464,605,14.6691,-8.10789,67.8892,-19.1999,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.48872,0.812385,-0.0688141,-0.0204517,-0.0141094,-0.0190201,0.00200217,-0.0365632,-0.868001,0.0193073,1471,605,14.4351,-7.98783,68.4701,-19.3128,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.4698,0.801251,-0.0803999,-0.0207482,-0.0126422,-0.0182072,0.00195764,-0.0353481,-0.894914,0.0189099,1478,605,14.1946,-7.87228,69.0307,-19.4747,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.45313,0.792722,-0.102133,-0.0211922,-0.0111044,-0.0173974,0.00196553,-0.0342622,-0.926492,0.0176337,1485,605,13.9415,-7.74739,69.6245,-19.7065,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.44352,0.787271,-0.140533,-0.0217,-0.00974578,-0.0166008,0.00192117,-0.0333669,-0.958198,0.0179218,1492,605,13.7008,-7.63234,70.3484,-19.8955,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.43528,0.779473,-0.154028,-0.0221312,-0.00868848,-0.0157547,0.00171873,-0.0325384,-0.987021,0.0212491,1499,605,13.5574,-7.52489,71.1236,-20.0677,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.42122,0.767111,-0.120577,-0.0225822,-0.00787044,-0.0149191,0.00140768,-0.0318603,-1.01443,0.0232291,1506,605,13.5167,-7.42491,71.8396,-20.2814,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.40211,0.750698,-0.0721052,-0.023084,-0.00737305,-0.0141825,0.000984147,-0.0314412,-1.03831,0.0239067,1513,605,13.4794,-7.29186,72.4177,-20.4744,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.37976,0.741886,-0.0820994,-0.0235814,-0.00729969,-0.0135742,0.000387694,-0.0312688,-1.05551,0.0240305,1520,605,13.2131,-7.2412,72.9161,-20.5879,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.35368,0.732901,-0.115591,-0.0240846,-0.00755709,-0.0131948,-0.000251888,-0.0313898,-1.06516,0.0226175,1527,605,12.8287,-7.15569,73.516,-20.6176,59.037,-12.8779
36.291,33.3506,-5.23286,1.32828,0.721761,-0.13816,-0.024483,-0.00793518,-0.0129701,-0.000824603,-0.0315935,-1.06932,0.0210007,1534,605,12.4881,-7.03595,74.1277,-20.6629,59.9107,-13.082
37.016,33.3655,-5.2607,1.30784,0.708566,-0.146064,-0.0248119,-0.00816812,-0.0128775,-0.00115755,-0.0318224,-1.07226,0.0204039,1541,605,12.2471,-6.89522,74.671,-20.6404,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.29073,0.696912,-0.153921,-0.025057,-0.00824435,-0.0127832,-0.00135116,-0.0319502,-1.07625,0.0202494,1548,605,12.0387,-6.76927,75.286,-20.6401,61.465,-13.3462
38.4809,33.4096,-5.35126,1.27376,0.68461,-0.162029,-0.0249459,-0.008015,-0.0124328,-0.0014392,-0.0315217,-1.08429,0.0199179,1555,605,11.8301,-6.6268,76.0012,-20.8543,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.25124,0.669069,-0.155955,-0.02438,-0.00721104,-0.0118359,-0.00117422,-0.0304168,-1.09915,0.0187037,1562,605,11.6167,-6.46268,76.7454,-21.1159,63.3497,-14.107
39.9651,33.4713,-5.48559,1.23153,0.654772,-0.149824,-0.0235094,-0.00565144,-0.0111963,-0.000259672,-0.0289012,-1.122,0.0178414,1569,605,11.4322,-6.32127,77.4512,-21.3089,64.2702,-14.4473
