 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.100697,-0.290616,0.0638956,-0.00110668,-0.00362355,0.00333505,0.00119947,-0.00592969,0.60499,0.0188419,694,605,-0.974919,3.12696,33.7905,21.1362,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0987491,-0.289265,0.0731722,-0.000769085,-0.00400449,0.00383338,0.00177396,-0.00654753,0.585733,0.0185776,701,605,-0.934871,3.11392,33.589,20.9135,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0991249,-0.285709,0.0708183,-0.000379038,-0.00419328,0.00408592,0.00222293,-0.00679524,0.567048,0.0175803,708,605,-0.94131,3.06835,33.1791,20.719,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.101499,-0.279196,0.0564138,-3.85299e-06,-0.00422664,0.00417501,0.00256329,-0.00679378,0.551291,0.0163856,715,605,-0.99181,2.98016,32.8215,20.4156,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.103588,-0.27194,0.0464843,0.000355482,-0.00417726,0.00414091,0.00280966,-0.00663144,0.535009,0.0153266,722,605,-1.0311,2.8906,32.5126,20.2029,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.102458,-0.266988,0.0460273,0.000683485,-0.0040434,0.00401597,0.00297986,-0.00633977,0.519434,0.0155469,729,605,-1.01814,2.83725,32.3865,19.8387,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.098892,-0.264116,0.0490144,0.000969442,-0.00378943,0.00381192,0.00308361,-0.0059036,0.506383,0.0161248,736,605,-0.972481,2.79917,32.2599,19.4363,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0959227,-0.260404,0.0506606,0.00120923,-0.00344885,0.00357625,0.00314797,-0.0053876,0.49677,0.0163454,743,605,-0.935697,2.74224,31.9252,19.0287,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0951014,-0.255522,0.0462837,0.00138042,-0.00317084,0.00346565,0.00325078,-0.0050412,0.49489,0.0157606,750,605,-0.93371,2.67409,31.5289,18.6971,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0958386,-0.250736,0.0434132,0.00156886,-0.00272854,0.00325658,0.00332172,-0.0044814,0.493781,0.0145708,757,605,-0.945595,2.61592,31.2136,18.4334,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0963158,-0.246725,0.0395767,0.00175118,-0.00219611,0.00298076,0.00335247,-0.0037974,0.492971,0.014306,764,605,-0.95681,2.57259,30.9969,18.2424,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0944569,-0.245343,0.0426884,0.00186181,-0.00168577,0.00277853,0.00338447,-0.00320843,0.501313,0.0144754,771,605,-0.929342,2.5569,30.7903,18.0474,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0925379,-0.243784,0.0449009,0.00190801,-0.00124749,0.00268069,0.00344079,-0.00278027,0.519416,0.0147073,778,605,-0.903022,2.54074,30.5641,17.7929,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0911988,-0.241563,0.0467454,0.00188308,-0.000826977,0.00272295,0.00356952,-0.00251342,0.554522,0.0144637,785,605,-0.883658,2.52366,30.3374,17.4696,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0904456,-0.239637,0.0490909,0.00183259,-0.000384536,0.00276188,0.00370008,-0.00225203,0.594551,0.0147143,792,605,-0.869538,2.51571,30.1857,17.1444,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0893536,-0.236442,0.0511771,0.00180175,-3.5867e-05,0.0028013,0.00383107,-0.00206519,0.626929,0.014491,799,605,-0.852147,2.48589,29.9941,16.8499,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0882484,-0.233068,0.0507421,0.00179322,0.000147014,0.00286993,0.00395575,-0.00201551,0.645746,0.014462,806,605,-0.839803,2.45322,29.8142,16.5435,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0846339,-0.213763,0.0364229,0.00147052,3.87018e-05,0.002456,0.00331282,-0.0018036,0.643581,0.0129817,841,605,-0.824442,2.23356,28.7736,15.0473,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.083025,-0.211341,0.0363832,0.0013563,-3.48797e-05,0.00227901,0.00304351,-0.00172209,0.63728,0.0131065,848,605,-0.806203,2.20824,28.6883,14.7157,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0814081,-0.208062,0.0340494,0.0012241,-3.47398e-05,0.00205193,0.00274097,-0.00155161,0.636581,0.0125047,855,605,-0.792799,2.16971,28.6459,14.4085,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0808859,-0.205238,0.0299155,0.00109633,4.12122e-05,0.00183143,0.00247467,-0.00133713,0.645166,0.0116025,862,605,-0.795094,2.14032,28.5998,14.1949,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0807803,-0.203375,0.0307076,0.000982149,0.000163925,0.00162432,0.00224809,-0.00110201,0.662031,0.0110896,869,605,-0.791171,2.12383,28.4263,14.0031,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0806923,-0.201989,0.0367218,0.000873214,0.00032388,0.00145193,0.00207623,-0.000879137,0.691916,0.0109299,876,605,-0.775883,2.11287,28.1546,13.851,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.08039,-0.199786,0.0360327,0.000753723,0.000594351,0.00134392,0.00202032,-0.000672245,0.755786,0.0108929,883,605,-0.773131,2.09548,27.9625,13.6365,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0805311,-0.197322,0.0327113,0.000669224,0.000862336,0.00128168,0.0020511,-0.000519535,0.822995,0.0107034,890,605,-0.780932,2.07214,27.7829,13.3603,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0806148,-0.195123,0.027906,0.000621551,0.00108679,0.00123778,0.00211362,-0.000405274,0.878282,0.0108843,897,605,-0.791488,2.04919,27.7365,13.018,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0802194,-0.192902,0.0266013,0.000626014,0.00128409,0.00118827,0.00218804,-0.000277932,0.920467,0.0108522,904,605,-0.789222,2.02835,27.6492,12.6511,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0793003,-0.190221,0.0231225,0.000667722,0.00141587,0.0011299,0.00223201,-0.000148412,0.945254,0.0109292,911,605,-0.786464,2.0023,27.5246,12.3261,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0781474,-0.187124,0.0205745,0.000741153,0.00144839,0.00109978,0.00225,-6.04569e-05,0.940947,0.0109911,918,605,-0.779189,1.97005,27.3714,12.0562,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0774524,-0.184465,0.0204942,0.000823546,0.00136067,0.00111364,0.00223767,-5.34545e-05,0.903717,0.0105551,925,605,-0.771062,1.93819,27.169,11.8367,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.077725,-0.182765,0.024093,0.000893529,0.00118797,0.00112328,0.00217364,-9.21367e-05,0.850559,0.00986202,932,605,-0.76459,1.91758,26.9633,11.5679,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0773015,-0.18124,0.025489,0.000963308,0.000953984,0.00109552,0.00205417,-0.00013688,0.78327,0.00975008,939,605,-0.755876,1.90078,26.8336,11.3002,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0763001,-0.179326,0.0266753,0.00103029,0.000689255,0.0010599,0.0019333,-0.000213759,0.705642,0.00989604,946,605,-0.741402,1.87325,26.8075,11.0217,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.074707,-0.176828,0.0294994,0.00106767,0.000416173,0.00104556,0.00183705,-0.000353209,0.634387,0.0110652,953,605,-0.716769,1.83897,26.8812,10.7303,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0739555,-0.174037,0.0327273,0.00107325,0.000143714,0.00104621,0.00175328,-0.000536317,0.576371,0.0113253,960,605,-0.700031,1.80512,26.8737,10.4529,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0738368,-0.171366,0.035951,0.00104803,-0.000108311,0.00102999,0.00165102,-0.000711307,0.529646,0.0113597,967,605,-0.689964,1.77749,26.821,10.1611,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0731889,-0.169083,0.0370626,0.000998892,-0.000290966,0.00101037,0.00155262,-0.000844696,0.501342,0.0105518,974,605,-0.679487,1.7599,26.7408,9.89947,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0722524,-0.166632,0.0345096,0.000955105,-0.000391824,0.00101152,0.00149685,-0.000933565,0.491699,0.0100003,981,605,-0.674782,1.7365,26.6549,9.63682,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0716822,-0.164285,0.0311249,0.000919539,-0.000412465,0.00101521,0.00146771,-0.000960634,0.495099,0.00990691,988,605,-0.675913,1.70863,26.6048,9.41374,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0711067,-0.162185,0.0302623,0.000882604,-0.000384003,0.00100482,0.00143704,-0.000938443,0.504209,0.0102853,995,605,-0.670815,1.67919,26.638,9.19319,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0706953,-0.160152,0.0309681,0.000839555,-0.000331491,0.000999209,0.00141216,-0.000904094,0.520372,0.0103456,1002,605,-0.663726,1.65817,26.6985,8.90565,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0702763,-0.158205,0.0326691,0.000801096,-0.000254062,0.000994491,0.00139928,-0.000852251,0.541523,0.010379,1009,605,-0.654149,1.64157,26.7615,8.59484,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.069781,-0.156179,0.0341561,0.000784074,-0.000176945,0.000984379,0.00139896,-0.000791831,0.558343,0.0102366,1016,605,-0.644274,1.62271,26.7396,8.28429,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0697545,-0.15446,0.0351659,0.000778803,-0.000105394,0.000976103,0.00140826,-0.00073485,0.572758,0.010135,1023,605,-0.640248,1.59537,26.7142,8.01845,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0696673,-0.152554,0.0351667,0.000783421,-3.16436e-05,0.000972064,0.00142992,-0.000678147,0.586905,0.0100289,1030,605,-0.638098,1.56655,26.7325,7.74017,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0688402,-0.15098,0.0339437,0.000808173,7.85789e-06,0.000990881,0.00147665,-0.000660615,0.593492,0.00931547,1037,605,-0.631441,1.54769,26.8301,7.44877,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0677224,-0.149704,0.0342527,0.000850623,1.41502e-05,0.00105278,0.0015652,-0.000700428,0.596323,0.00913244,1044,605,-0.617992,1.53613,26.9246,7.16453,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0667483,-0.148157,0.0343608,0.000905192,-1.72845e-05,0.00114886,0.00168195,-0.000794038,0.59451,0.00928974,1051,605,-0.60652,1.51889,26.9835,6.92125,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.066237,-0.14595,0.0331885,0.000969789,-6.93764e-05,0.00126076,0.00181384,-0.000913423,0.589944,0.00913793,1058,605,-0.603235,1.49861,27.008,6.69364,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0660756,-0.144018,0.033335,0.00102912,-0.000105892,0.00135659,0.00193213,-0.0010089,0.587294,0.00895916,1065,605,-0.600195,1.4797,27.0214,6.44565,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0655212,-0.142563,0.0335294,0.00108088,-0.000123969,0.00143331,0.00203322,-0.00107631,0.586456,0.00869362,1072,605,-0.592909,1.4635,27.0598,6.17587,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0647385,-0.141296,0.0330667,0.00113479,-0.000122474,0.00148301,0.0021169,-0.00110459,0.584934,0.00873261,1079,605,-0.584909,1.44565,27.1116,5.9264,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0642094,-0.139315,0.0333744,0.00117971,-0.000100478,0.00150687,0.0021768,-0.00109757,0.584555,0.00894376,1086,605,-0.577631,1.42576,27.1864,5.6322,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0632404,-0.136849,0.0311232,0.00121008,-5.96629e-05,0.00151021,0.00221344,-0.00106302,0.58642,0.00929687,1093,605,-0.572646,1.40689,27.2942,5.32833,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0622579,-0.134565,0.0289361,0.00122787,-3.74281e-05,0.00147901,0.00220386,-0.00101342,0.5833,0.00920046,1100,605,-0.567393,1.38867,27.457,4.98649,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0608499,-0.132216,0.0244598,0.0012347,-1.26949e-05,0.00141098,0.00215368,-0.000931674,0.577294,0.00886007,1107,605,-0.563884,1.36877,27.6446,4.66385,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0594971,-0.129765,0.0215452,0.00124066,-2.23063e-05,0.00133976,0.0020903,-0.000871947,0.565169,0.00826426,1114,605,-0.556868,1.34555,27.8482,4.38045,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0583952,-0.127387,0.0224191,0.00124937,-2.1799e-05,0.00129884,0.0020598,-0.000832227,0.557853,0.00816766,1121,605,-0.542344,1.32179,28.026,4.08679,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0577635,-0.125988,0.0241126,0.00124879,-3.3257e-05,0.00126387,0.0020249,-0.000809368,0.550705,0.00834636,1128,605,-0.530335,1.30189,28.2074,3.78923,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0571835,-0.124972,0.0255678,0.00121929,-8.08166e-05,0.00123554,0.00196535,-0.000826877,0.543233,0.00824365,1135,605,-0.519415,1.28324,28.4158,3.49945,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0565483,-0.123972,0.0252424,0.00116588,-0.00014107,0.00122252,0.00189862,-0.000873809,0.539953,0.00843104,1142,605,-0.512754,1.26512,28.6492,3.24551,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0560171,-0.12345,0.0257995,0.00110885,-0.000226466,0.00123363,0.00184391,-0.000961525,0.537362,0.00875416,1149,605,-0.504837,1.25652,28.9337,3.04207,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0551405,-0.122227,0.0267556,0.00106275,-0.000325935,0.00126174,0.00180858,-0.00107176,0.533858,0.00888394,1156,605,-0.492337,1.24365,29.1787,2.79588,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0548524,-0.121554,0.0282573,0.00102703,-0.000432587,0.00130414,0.00179167,-0.00119723,0.530303,0.00896984,1163,605,-0.484401,1.23819,29.4043,2.56904,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0536492,-0.119053,0.0253169,0.000992444,-0.000535763,0.00136499,0.00179265,-0.00133597,0.530235,0.00817946,1170,605,-0.479458,1.21727,29.599,2.19724,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0522132,-0.116824,0.0238535,0.000955409,-0.000608421,0.00141055,0.00178627,-0.00143928,0.532315,0.00793768,1177,605,-0.468085,1.19866,29.8321,1.85022,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0511943,-0.114925,0.0252954,0.000891393,-0.000696655,0.00141043,0.00171594,-0.00152121,0.529026,0.00803206,1184,605,-0.452848,1.18092,30.1102,1.55311,30.683,0.354367
1.4876,32.303,-3.4475,-0.0511416,-0.112639,0.0274,0.000785783,-0.000782538,0.00138878,0.0015965,-0.00159325,0.528391,0.00869187,1191,605,-0.445567,1.15692,30.4705,1.27726,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0510783,-0.110963,0.0279133,0.000668851,-0.000876245,0.001394,0.00149006,-0.00169746,0.532369,0.00893328,1198,605,-0.442562,1.13586,30.8224,1.02421,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0507781,-0.109355,0.027575,0.000578767,-0.000962194,0.00141629,0.00142059,-0.00180401,0.53628,0.00934001,1205,605,-0.439492,1.11302,31.1988,0.748005,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0495914,-0.107798,0.0277474,0.000521823,-0.00109574,0.00137871,0.00131147,-0.00188539,0.520136,0.00906606,1212,605,-0.425899,1.08885,31.51,0.441658,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0487569,-0.105773,0.0272767,0.000480237,-0.00122518,0.00126879,0.00115623,-0.00190118,0.489532,0.00854132,1219,605,-0.417864,1.06536,31.8677,0.140627,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0485767,-0.103819,0.0287113,0.000464218,-0.00136754,0.00115986,0.00102621,-0.00192953,0.4512,0.00838227,1226,605,-0.411115,1.04645,32.2659,-0.153084,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0487696,-0.103041,0.0337183,0.000497221,-0.00149689,0.00111955,0.000999339,-0.00199901,0.421604,0.00852199,1233,605,-0.397809,1.0407,32.694,-0.42643,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0493811,-0.102573,0.036355,0.000573672,-0.0015905,0.00109444,0.00103065,-0.00204747,0.395537,0.00893546,1240,605,-0.395499,1.03708,33.1185,-0.663439,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0499833,-0.10126,0.0313722,0.000660078,-0.00164786,0.00104561,0.00106333,-0.00205111,0.368088,0.00959109,1247,605,-0.415315,1.02768,33.5178,-0.918963,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0492928,-0.0991604,0.0232844,0.000740525,-0.00164675,0.000986537,0.00109544,-0.00200167,0.345344,0.00970813,1254,605,-0.43125,1.01226,33.938,-1.19909,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0486603,-0.0974658,0.022085,0.000818785,-0.0015845,0.000942022,0.00114402,-0.00190973,0.332437,0.00888304,1261,605,-0.42759,0.995136,34.4526,-1.49941,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0474656,-0.0967248,0.0263346,0.000891462,-0.0014829,0.000911407,0.00120096,-0.0017924,0.327369,0.00836271,1268,605,-0.402042,0.982219,34.9957,-1.78194,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0468332,-0.0962279,0.0299561,0.000957376,-0.00136059,0.000892666,0.0012613,-0.00166451,0.328157,0.00772763,1275,605,-0.383998,0.972489,35.4655,-2.04805,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.045464,-0.0947457,0.0256784,0.00101379,-0.00123696,0.000897016,0.00132754,-0.00155072,0.33648,0.00779631,1282,605,-0.382196,0.964325,35.9065,-2.32548,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0442329,-0.0927392,0.021707,0.00105536,-0.00107611,0.000915027,0.00139429,-0.00141503,0.354729,0.00793967,1289,605,-0.381011,0.950269,36.3478,-2.59581,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0437672,-0.0910962,0.0219532,0.00106901,-0.000921652,0.000892548,0.00141059,-0.00126323,0.365504,0.00787155,1296,605,-0.374892,0.933461,36.7675,-2.83337,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0435226,-0.0899702,0.0229887,0.00103569,-0.000757442,0.000818818,0.00135333,-0.00107508,0.370053,0.00762651,1303,605,-0.368499,0.916413,37.2429,-3.06385,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0432668,-0.0885774,0.0228342,0.000965452,-0.000592028,0.000771333,0.00128279,-0.000909367,0.39031,0.00762355,1310,605,-0.365606,0.898521,37.7972,-3.35593,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0423156,-0.0870467,0.0210929,0.000902812,-0.000428624,0.000810898,0.00128625,-0.000812066,0.441701,0.00738396,1317,605,-0.360594,0.882696,38.4137,-3.70428,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0414601,-0.0858986,0.019999,0.000867148,-0.000294053,0.00088025,0.00134103,-0.000767937,0.493856,0.00717207,1324,605,-0.354669,0.872826,39.0095,-4.05637,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0410333,-0.0847806,0.019137,0.000838465,-0.000179325,0.000892326,0.00135681,-0.000697669,0.52625,0.007143,1331,605,-0.352372,0.861677,39.5556,-4.37136,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0405196,-0.0834371,0.0173516,0.000819308,-8.58839e-05,0.000853406,0.00133271,-0.000599282,0.541586,0.00755893,1338,605,-0.352069,0.847649,40.0919,-4.67289,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0402683,-0.0822888,0.0170485,0.000834348,-7.50596e-06,0.000853689,0.00136524,-0.0005384,0.556355,0.00788996,1345,605,-0.349831,0.833562,40.6385,-4.95257,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0396366,-0.0813453,0.0174366,0.000876172,5.83296e-05,0.000913211,0.00146784,-0.000533335,0.574893,0.0081763,1352,605,-0.341616,0.820475,41.187,-5.22313,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0384219,-0.0805008,0.0185524,0.000902137,0.000103744,0.000977403,0.00155872,-0.000552841,0.591524,0.00822746,1359,605,-0.325337,0.811288,41.8017,-5.50803,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0374257,-0.0792718,0.0180336,0.00090973,0.000131258,0.00102285,0.0016149,-0.000573917,0.603589,0.0081134,1366,605,-0.316344,0.797078,42.4023,-5.78924,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0365588,-0.0778687,0.0167168,0.000940856,0.000123923,0.00105643,0.00166504,-0.000600259,0.600927,0.00811944,1373,605,-0.311222,0.78272,42.9869,-6.06342,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0363218,-0.0765825,0.0171093,0.000994235,0.000111631,0.00107647,0.00171634,-0.000610478,0.590869,0.00788715,1380,605,-0.307088,0.770328,43.5495,-6.33765,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0359347,-0.0755693,0.0192157,0.00102834,0.000129063,0.00107648,0.00174532,-0.000587916,0.587567,0.00782052,1387,605,-0.295981,0.758899,44.1372,-6.6297,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0350388,-0.0742726,0.0197761,0.00103852,0.000174837,0.0010435,0.00173601,-0.000522649,0.589208,0.00796713,1394,605,-0.284723,0.74752,44.7577,-6.92767,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0342619,-0.0724757,0.0169436,0.00104845,0.000267161,0.000986811,0.00171913,-0.000403514,0.596929,0.00810908,1401,605,-0.285541,0.733994,45.389,-7.20797,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0339923,-0.0709948,0.0134709,0.00106199,0.000343144,0.000901119,0.00167272,-0.00026759,0.595636,0.00817322,1408,605,-0.293525,0.723348,46.0762,-7.47044,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0340129,-0.0699928,0.0127018,0.00105038,0.000405556,0.00077883,0.0015709,-0.000114958,0.589152,0.00813616,1415,605,-0.295717,0.713389,46.7134,-7.72448,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0333296,-0.0691411,0.0133501,0.000983985,0.000493304,0.00062994,0.00141467,6.26143e-05,0.599702,0.00830424,1422,605,-0.286218,0.697977,47.264,-7.97746,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.031606,-0.0679747,0.0122019,0.00087582,0.000615087,0.000484847,0.00124752,0.000243386,0.654063,0.00884439,1429,605,-0.272223,0.680718,47.8092,-8.23694,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0301823,-0.0666521,0.0100404,0.0007615,0.000760185,0.00037867,0.00113951,0.000382172,0.784531,0.00941476,1436,605,-0.264672,0.667665,48.4457,-8.50885,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0300033,-0.0658159,0.0102412,0.000658527,0.000887296,0.000314448,0.00110752,0.000438305,0.95984,0.00959651,1443,605,-0.261944,0.665087,49.1902,-8.83547,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0297808,-0.0658398,0.0115797,0.000570744,0.000976096,0.00028516,0.00112327,0.000423572,1.09435,0.00924997,1450,605,-0.254967,0.668113,49.955,-9.14565,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0296579,-0.0665891,0.0140579,0.000489668,0.00103533,0.000283422,0.0011559,0.000369097,1.16858,0.00881535,1457,605,-0.245091,0.674043,50.7003,-9.41757,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0289959,-0.066397,0.015135,0.0004307,0.00104717,0.000305967,0.00117324,0.000304625,1.17994,0.008648,1464,605,-0.234596,0.676256,51.4895,-9.67189,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0290313,-0.0649953,0.0145372,0.000407293,0.00100241,0.000356231,0.00116901,0.000240694,1.13335,0.00846454,1471,605,-0.236581,0.666906,52.2551,-9.95858,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.029394,-0.0636858,0.014143,0.000398321,0.000910898,0.000411449,0.00113935,0.000169868,1.06394,0.00839012,1478,605,-0.241079,0.655849,53.007,-10.2799,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0295443,-0.0635263,0.0125189,0.000394539,0.000765413,0.000446958,0.00106387,9.6077e-05,0.982035,0.00865015,1485,605,-0.247399,0.650358,53.7664,-10.6073,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0292441,-0.0631578,0.0120953,0.000404058,0.000598871,0.000462097,0.000973716,2.92137e-05,0.889274,0.009252,1492,605,-0.24532,0.643195,54.5769,-10.8766,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0282072,-0.0621589,0.0113219,0.000445035,0.000436766,0.000497003,0.000937921,-5.61195e-05,0.781239,0.00955694,1499,605,-0.237269,0.633043,55.4465,-11.1463,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0269012,-0.0603256,0.00966063,0.000496334,0.000246758,0.000542241,0.00092796,-0.000184869,0.6723,0.00884493,1506,605,-0.229752,0.62007,56.3463,-11.4792,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0268965,-0.0594733,0.0118979,0.000537555,6.56543e-05,0.000583205,0.000930731,-0.000327522,0.593176,0.00853055,1513,605,-0.221791,0.61174,57.1518,-11.804,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0265976,-0.0595985,0.0136716,0.000584225,-5.67645e-05,0.000623884,0.00096512,-0.00043766,0.548121,0.0090404,1520,605,-0.212283,0.606741,57.8855,-12.0668,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0261791,-0.0592124,0.0152945,0.000624847,-0.000102306,0.000665834,0.0010199,-0.000497362,0.535497,0.00961073,1527,605,-0.202157,0.599709,58.7526,-12.2699,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0259503,-0.0586266,0.016681,0.000657681,-0.000104248,0.00071991,0.00109121,-0.00053778,0.542038,0.00985341,1534,605,-0.194647,0.589314,59.6284,-12.479,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0261077,-0.0580619,0.0176714,0.00069018,-2.94097e-05,0.00079415,0.00120224,-0.000541467,0.572702,0.00973435,1541,605,-0.192274,0.579995,60.3853,-12.6133,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0260782,-0.057503,0.0174153,0.000722133,0.000127332,0.000867151,0.00134146,-0.000491999,0.620202,0.00960532,1548,605,-0.192394,0.57402,61.1815,-12.7536,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0255409,-0.056423,0.0154394,0.000748661,0.000339397,0.000919091,0.00148562,-0.000397567,0.675862,0.0100788,1555,605,-0.1936,0.567608,62.0834,-13.114,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0251689,-0.0550376,0.0133204,0.000767932,0.000538147,0.000950739,0.0016107,-0.000304616,0.725267,0.0104343,1562,605,-0.196931,0.556097,63.0781,-13.5406,63.3497,-14.107
