 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.234334,0.067147,-0.296603,0.0281759,-0.00761964,-0.0072271,0.02958,-0.00902372,-0.191888,0.0226018,694,605,-3.06267,-0.497894,33.2341,17.8299,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.217184,0.0610096,-0.26723,0.024734,-0.00674576,-0.00630553,0.0259501,-0.00796181,-0.190515,0.0197197,701,605,-2.82647,-0.472623,33.1391,17.692,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.205719,0.0513593,-0.245603,0.0221812,-0.00579298,-0.00565134,0.0232797,-0.00689153,-0.191992,0.0184039,708,605,-2.66621,-0.36631,32.792,17.5802,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.197971,0.0466363,-0.236688,0.0203938,-0.00476816,-0.00531287,0.0214696,-0.00584396,-0.199788,0.0170852,715,605,-2.56889,-0.322647,32.4817,17.3393,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.191113,0.0430944,-0.235722,0.0191818,-0.00371875,-0.00523646,0.0203224,-0.00485931,-0.214463,0.016386,722,605,-2.49605,-0.287728,32.236,17.2114,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.182546,0.0401528,-0.242083,0.018326,-0.00266289,-0.00529704,0.0195871,-0.00392395,-0.233719,0.0174126,729,605,-2.41897,-0.250104,32.1946,16.937,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.172593,0.0351635,-0.259871,0.0176861,-0.00160544,-0.0054078,0.0190986,-0.00301793,-0.255488,0.018917,736,605,-2.34981,-0.182168,32.1735,16.6372,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.161896,0.0285109,-0.271845,0.0172312,-0.000620921,-0.00552857,0.0188047,-0.00219436,-0.277271,0.0198059,743,605,-2.26225,-0.0987453,31.9421,16.3363,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.151333,0.0218427,-0.269824,0.0167146,0.00033174,-0.00560846,0.0184506,-0.00140429,-0.300183,0.0191038,750,605,-2.14885,-0.0301704,31.6274,16.1016,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.140788,0.0185381,-0.252718,0.0163469,0.00098188,-0.00552246,0.0181258,-0.000797031,-0.311628,0.0170958,757,605,-2.00516,-0.0203442,31.3818,15.9048,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.127258,0.0154822,-0.227863,0.0161246,0.00166845,-0.00534479,0.0178861,-9.30186e-05,-0.318357,0.0159519,764,605,-1.81397,0.00249354,31.2449,15.7437,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.114872,0.00895852,-0.205889,0.015941,0.00227597,-0.005051,0.0176053,0.000611666,-0.318296,0.0152164,771,605,-1.64041,0.0664483,31.1036,15.6018,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.104584,0.00373877,-0.194488,0.0157036,0.00279924,-0.00467496,0.0172192,0.00128362,-0.313509,0.0147762,778,605,-1.51008,0.115699,30.9411,15.4094,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0949145,-0.000852504,-0.186959,0.0153721,0.00328994,-0.004182,0.0166784,0.00198366,-0.302756,0.0144474,785,605,-1.39393,0.15468,30.7856,15.1654,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0875877,-0.00421463,-0.18197,0.0148022,0.00376028,-0.00373399,0.0159463,0.00261613,-0.297332,0.0156543,792,605,-1.30774,0.183222,30.6934,14.9127,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0792757,-0.0069864,-0.171264,0.0140859,0.00416337,-0.00323727,0.0150487,0.00320061,-0.289069,0.0169574,799,605,-1.19979,0.240637,30.5551,14.6415,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0714661,-0.00946173,-0.160588,0.0133011,0.00447893,-0.00279133,0.0141101,0.00366994,-0.282095,0.0197964,806,605,-1.09679,0.280032,30.4187,14.3664,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0289564,-0.0252661,-0.170792,0.00954875,0.00327978,-0.00246151,0.0103997,0.00242879,-0.332857,0.0149948,841,605,-0.67712,0.399021,29.7593,13.2765,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0235638,-0.0269947,-0.16207,0.00910949,0.00290898,-0.00257435,0.010039,0.00197949,-0.346493,0.013455,848,605,-0.60337,0.419295,29.6935,12.9713,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0187936,-0.0264462,-0.155228,0.00858582,0.00253503,-0.00266152,0.0095899,0.00153095,-0.36075,0.0126911,855,605,-0.539955,0.409724,29.6635,12.6762,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0136774,-0.0258353,-0.144464,0.00813519,0.00207838,-0.00263058,0.00911816,0.0010954,-0.357607,0.0122705,862,605,-0.464325,0.409309,29.6339,12.4524,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00921451,-0.025925,-0.125548,0.00780959,0.00120904,-0.00244425,0.00861616,0.000402469,-0.318735,0.0124657,869,605,-0.377476,0.418839,29.4689,12.2413,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00643269,-0.023452,-0.100602,0.00757911,0.000226852,-0.00213488,0.00815406,-0.000348096,-0.263069,0.0127394,876,605,-0.294288,0.390266,29.1878,12.0472,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00132272,-0.0202666,-0.0998347,0.00744178,-0.000636585,-0.00172993,0.00779665,-0.000991451,-0.202326,0.0136183,883,605,-0.239852,0.354258,29.0416,11.8284,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00417944,-0.0192131,-0.111396,0.0073167,-0.00136149,-0.00135688,0.0075239,-0.0015687,-0.151539,0.0137521,890,605,-0.209144,0.344565,28.9346,11.5855,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0119979,-0.0213369,-0.134243,0.00719041,-0.00200423,-0.00104157,0.00730692,-0.00212074,-0.1114,0.0135962,897,605,-0.180019,0.370295,29.0021,11.323,28.6317,10.979
-26.0915,31.6805,-3.643,0.0156862,-0.025471,-0.136471,0.00707984,-0.00248,-0.000842224,0.00715347,-0.00255364,-0.087205,0.0127921,904,605,-0.148012,0.401416,28.9491,11.0421,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0195456,-0.0269055,-0.133919,0.00698308,-0.00286396,-0.000684292,0.0070304,-0.00291128,-0.0690498,0.0122349,911,605,-0.10335,0.406403,28.8425,10.7626,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0235174,-0.0279474,-0.126778,0.00691766,-0.0030876,-0.0005042,0.00694301,-0.00311294,-0.0502238,0.0123125,918,605,-0.0470185,0.413594,28.6995,10.523,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0285003,-0.0284151,-0.127953,0.00692173,-0.00314207,-0.00035256,0.00693406,-0.00315441,-0.0349753,0.0122356,925,605,0.000505709,0.435068,28.5418,10.3191,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0341056,-0.0261754,-0.141387,0.00695468,-0.00305411,-0.00033965,0.00696619,-0.00306562,-0.0338832,0.0116941,932,605,0.0259445,0.430529,28.4259,10.0564,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0392786,-0.0234886,-0.151354,0.00696318,-0.00282836,-0.000448023,0.00698363,-0.00284881,-0.045629,0.0113356,939,605,0.0546781,0.412713,28.3639,9.78778,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0417623,-0.0181069,-0.15512,0.00694358,-0.0024707,-0.000533243,0.00697369,-0.00250081,-0.0564014,0.0110006,946,605,0.0698451,0.346516,28.36,9.48456,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0453154,-0.0131039,-0.147897,0.0069489,-0.00205631,-0.000529832,0.00697997,-0.00208737,-0.0585668,0.0115229,953,605,0.122106,0.284817,28.4444,9.15958,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0506239,-0.0103447,-0.138994,0.00700218,-0.00155653,-0.000408133,0.0070216,-0.00157595,-0.0475425,0.0110547,960,605,0.196868,0.246734,28.4728,8.87704,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0568027,-0.00790474,-0.136367,0.00706552,-0.00107651,-0.00026557,0.00707417,-0.00108516,-0.0325711,0.0108244,967,605,0.265857,0.212848,28.4829,8.59874,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0626739,-0.00585776,-0.134242,0.00710117,-0.000645183,-0.000125376,0.00710319,-0.000647212,-0.0161795,0.00991935,974,605,0.330292,0.189498,28.4539,8.34693,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0679222,-0.0040614,-0.132951,0.00709895,-0.000295928,1.05244e-05,0.00709897,-0.000295943,0.0014232,0.00940025,981,605,0.386124,0.171367,28.4049,8.08623,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0731127,-0.00259476,-0.131183,0.00706435,-0.000112827,0.000184915,0.00706911,-0.000117588,0.0257415,0.00951182,988,605,0.442482,0.155933,28.3928,7.86021,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0773988,-0.000945773,-0.128505,0.00704431,-6.57395e-05,0.00041387,0.00706832,-8.97492e-05,0.0579484,0.0101702,995,605,0.491541,0.140796,28.457,7.62881,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0808707,0.00298835,-0.125743,0.00704388,-0.000202441,0.000665162,0.00710443,-0.000262992,0.0907823,0.0104392,1002,605,0.532242,0.107028,28.5444,7.31044,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0841678,0.00762682,-0.124175,0.00699263,-0.000526943,0.000896592,0.00709806,-0.000632369,0.117048,0.0103424,1009,605,0.568245,0.0625655,28.636,6.97147,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0882437,0.0129437,-0.124828,0.00688253,-0.000989514,0.00105034,0.00702027,-0.00112725,0.130389,0.0100558,1016,605,0.606769,0.0161609,28.6535,6.62351,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0935144,0.0163889,-0.125021,0.00674548,-0.00157589,0.00110676,0.00689017,-0.00172057,0.129992,0.00980493,1023,605,0.658933,-0.0183936,28.6832,6.33147,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0985335,0.019825,-0.125724,0.00659595,-0.00224818,0.00108537,0.0067272,-0.00237944,0.120343,0.00973161,1030,605,0.707085,-0.0521061,28.7526,6.02792,27.5206,6.142
-13.4366,31.9455,-3.42985,0.10272,0.0233468,-0.12548,0.0064622,-0.00294927,0.00102199,0.00657189,-0.00305897,0.106929,0.00908893,1037,605,0.749009,-0.0954843,28.8815,5.71787,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.106883,0.0281477,-0.124321,0.00639433,-0.00363961,0.000944739,0.0064825,-0.00372779,0.0930645,0.00909682,1044,605,0.792949,-0.151129,29.0052,5.40223,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.111473,0.0321871,-0.122582,0.00637966,-0.00423313,0.000846999,0.00644683,-0.00430031,0.0791417,0.00950795,1051,605,0.842683,-0.193026,29.098,5.12845,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.116292,0.0342682,-0.11907,0.00637519,-0.00464639,0.000718706,0.00642185,-0.00469306,0.064843,0.00979,1058,605,0.899244,-0.209246,29.159,4.89126,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.120075,0.0363805,-0.118159,0.00633627,-0.00485536,0.000559831,0.0063642,-0.00488329,0.0498564,0.0102587,1065,605,0.938483,-0.232907,29.2078,4.6436,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.123081,0.0388778,-0.120544,0.00625741,-0.0048935,0.000400868,0.00627181,-0.00490789,0.0358876,0.0107558,1072,605,0.961044,-0.258863,29.2745,4.36728,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.125626,0.0421921,-0.125498,0.00619657,-0.00475788,0.000272668,0.00620336,-0.00476466,0.0248706,0.0118851,1079,605,0.972036,-0.294687,29.35,4.10177,27.8424,4.444
-8.73763,32.0421,-3.3427,0.128218,0.0465302,-0.131215,0.00619367,-0.00446668,0.000174592,0.00619653,-0.00446954,0.0163718,0.0126752,1086,605,0.981137,-0.330461,29.4536,3.78595,27.9117,4.17282
-8.0633,32.058,-3.33515,0.132915,0.0528137,-0.135644,0.00624029,-0.00404564,7.47314e-05,0.00624083,-0.00404618,0.00726489,0.0126807,1093,605,1.01518,-0.384699,29.6021,3.44175,28.0059,3.89835
-7.38554,32.077,-3.33896,0.139469,0.0607939,-0.135366,0.00628559,-0.00364991,-4.89654e-05,0.00628583,-0.00365015,-0.00492817,0.0113417,1100,605,1.08089,-0.468385,29.8183,3.04116,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.145052,0.0685975,-0.135614,0.00629713,-0.00329544,-0.000183037,0.00630062,-0.00329894,-0.0190718,0.00973022,1107,605,1.13522,-0.558887,30.0424,2.6665,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.149834,0.0736348,-0.13217,0.00618827,-0.00302185,-0.000363101,0.00620257,-0.00303615,-0.0393427,0.00863739,1114,605,1.19112,-0.624185,30.2717,2.35919,28.5061,3.02166
-5.34777,32.129,-3.35638,0.152084,0.0767925,-0.127347,0.00591655,-0.00292205,-0.000618988,0.00595969,-0.00296519,-0.0695797,0.00891984,1121,605,1.22461,-0.66879,30.4547,2.06301,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.155487,0.0801602,-0.123973,0.0056338,-0.00313195,-0.000902062,0.00572566,-0.00322381,-0.10149,0.00974065,1128,605,1.26619,-0.716858,30.6616,1.74968,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.160158,0.0845416,-0.124184,0.00547856,-0.00355351,-0.00115754,0.00562455,-0.0036995,-0.125458,0.00999116,1135,605,1.31092,-0.76555,30.9139,1.42311,29.054,2.18869
-3.30421,32.1815,-3.37821,0.165784,0.0882997,-0.126114,0.00539923,-0.00410056,-0.00139615,0.00560016,-0.0043015,-0.142941,0.0101098,1142,605,1.36054,-0.799523,31.2003,1.1311,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.169839,0.0898864,-0.121839,0.00521489,-0.00463076,-0.00163845,0.00548039,-0.00489626,-0.160647,0.0100603,1149,605,1.41083,-0.810131,31.5152,0.901195,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.173188,0.0931646,-0.118619,0.00492407,-0.00513059,-0.00186805,0.00525992,-0.00546644,-0.177884,0.00976867,1156,605,1.45107,-0.84068,31.7818,0.625853,29.796,1.50705
-1.25193,32.2275,-3.41536,0.175771,0.0955672,-0.114667,0.00471916,-0.00548915,-0.00196257,0.00508347,-0.00585346,-0.183538,0.0107099,1163,605,1.48547,-0.860048,32.0269,0.372566,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.172336,0.100124,-0.10249,0.00469906,-0.00565911,-0.00196275,0.00505851,-0.00601856,-0.181126,0.0112967,1170,605,1.48127,-0.912931,32.1516,-0.0401413,30.1981,0.946973
0.110056,32.2663,-3.40672,0.168614,0.103507,-0.0917689,0.0047798,-0.00560901,-0.00195629,0.00513598,-0.00596518,-0.180093,0.011901,1177,605,1.47044,-0.955512,32.3134,-0.411264,30.414,0.62595
0.795742,32.2843,-3.41691,0.1727,0.109433,-0.101385,0.00482211,-0.00545265,-0.00197567,0.0051889,-0.00581944,-0.183566,0.012034,1184,605,1.48236,-1.00007,32.6366,-0.743986,30.683,0.354367
1.4876,32.303,-3.4475,0.182168,0.115663,-0.112542,0.00479835,-0.00518314,-0.00197655,0.0051755,-0.00556029,-0.188545,0.0123588,1191,605,1.54473,-1.05082,33.1115,-1.04841,31.0451,0.107506
2.17883,32.3209,-3.47367,0.191541,0.120833,-0.124116,0.00477818,-0.00485744,-0.00189696,0.00513818,-0.00521744,-0.187549,0.0128672,1198,605,1.60451,-1.09066,33.575,-1.33075,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.192615,0.122851,-0.122818,0.00477657,-0.00443835,-0.00175937,0.00510105,-0.00476283,-0.182383,0.0142297,1205,605,1.61609,-1.12198,33.956,-1.60912,31.769,-0.394831
3.55939,32.3597,-3.51254,0.193225,0.124917,-0.135045,0.00475052,-0.00405986,-0.00165024,0.00504947,-0.00435882,-0.179216,0.0135043,1212,605,1.58396,-1.13235,34.274,-1.9149,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.196394,0.129719,-0.13813,0.00473757,-0.00372811,-0.00157221,0.00502013,-0.00401066,-0.177819,0.011492,1219,605,1.60394,-1.17938,34.6575,-2.24464,32.4152,-0.974037
4.94523,32.399,-3.56174,0.201111,0.133453,-0.133701,0.00474085,-0.00344978,-0.00146217,0.00499404,-0.00370298,-0.171464,0.00950607,1226,605,1.6614,-1.22522,35.0984,-2.55321,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.205473,0.13532,-0.118782,0.00463056,-0.00321867,-0.00132421,0.00484794,-0.00343605,-0.162709,0.00880016,1233,605,1.74595,-1.26928,35.5617,-2.82895,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.207334,0.137632,-0.114986,0.00435342,-0.00315926,-0.00121839,0.00454607,-0.00335192,-0.156825,0.00891676,1240,605,1.77251,-1.29153,36.0093,-3.08707,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.209094,0.140903,-0.11848,0.00402095,-0.00328896,-0.00115472,0.00419902,-0.00346703,-0.153004,0.00930151,1247,605,1.77668,-1.31608,36.4301,-3.37022,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.212444,0.145654,-0.128916,0.00380566,-0.00354534,-0.00111137,0.00397001,-0.00370969,-0.146816,0.00912146,1254,605,1.77633,-1.346,36.879,-3.68562,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.214944,0.149859,-0.131649,0.00371137,-0.00373315,-0.0010564,0.00385837,-0.00388015,-0.138268,0.00842865,1261,605,1.78994,-1.38719,37.4132,-4.01027,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.217379,0.153429,-0.130056,0.00355243,-0.00386435,-0.00105601,0.00369986,-0.00401178,-0.13871,0.00831515,1268,605,1.8156,-1.4236,37.9702,-4.32229,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.218687,0.156553,-0.125967,0.00326579,-0.00396972,-0.00105292,0.00341589,-0.00411983,-0.14161,0.00827063,1275,605,1.8374,-1.45962,38.4447,-4.61717,35.9928,-3.045
10.5341,32.5583,-3.83009,0.220826,0.160141,-0.130382,0.00293768,-0.00408136,-0.0010415,0.00308896,-0.00423264,-0.144243,0.00868231,1282,605,1.84221,-1.49257,38.8921,-4.91275,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.223082,0.163862,-0.132464,0.00264038,-0.00416927,-0.00108241,0.00280829,-0.00433718,-0.1539,0.00889347,1289,605,1.8551,-1.52971,39.3405,-5.19858,36.8384,-3.55697
11.9275,32.593,-3.86321,0.223979,0.167115,-0.130594,0.00238011,-0.00430159,-0.00121599,0.00259452,-0.004516,-0.174536,0.00880885,1296,605,1.86613,-1.56548,39.7613,-5.45319,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.22416,0.169749,-0.12832,0.002153,-0.00442112,-0.00139183,0.00243552,-0.00470364,-0.200269,0.008472,1303,605,1.87118,-1.59744,40.2328,-5.70177,37.7265,-3.99724
13.3346,32.633,-3.933,0.22555,0.173323,-0.13277,0.00198353,-0.00454719,-0.00153134,0.00232477,-0.00488843,-0.219256,0.00836287,1310,605,1.86786,-1.63122,40.8014,-6.01394,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.227585,0.17722,-0.136483,0.00185928,-0.00465233,-0.00161754,0.00223896,-0.005032,-0.230549,0.00789947,1317,605,1.87311,-1.66932,41.429,-6.38428,38.882,-4.61248
14.7541,32.6843,-4.03434,0.229528,0.180489,-0.134273,0.00172607,-0.00476856,-0.00169905,0.0021437,-0.00518619,-0.241025,0.00745576,1324,605,1.89549,-1.70388,42.031,-6.76116,39.4674,-4.95198
15.46,32.707,-4.06917,0.229999,0.182886,-0.12973,0.00156691,-0.0048017,-0.00178426,0.00203273,-0.00526751,-0.255369,0.00724947,1331,605,1.91038,-1.73339,42.5706,-7.0939,40.008,-5.25589
16.1652,32.7286,-4.09926,0.229169,0.184368,-0.125821,0.00142829,-0.00470805,-0.0018323,0.00193377,-0.00521353,-0.269178,0.00782207,1338,605,1.91041,-1.75515,43.0855,-7.40056,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.228325,0.186361,-0.122808,0.00134013,-0.00445312,-0.00180861,0.0018584,-0.00497138,-0.279078,0.00854307,1345,605,1.90759,-1.78058,43.6155,-7.69197,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.229417,0.18929,-0.12413,0.00128994,-0.00410627,-0.00175384,0.00180987,-0.0046262,-0.288197,0.00905781,1352,605,1.9107,-1.81023,44.1685,-7.98302,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.233212,0.192678,-0.128641,0.00123362,-0.00374895,-0.00173226,0.00177668,-0.004292,-0.303791,0.00888099,1359,605,1.93068,-1.83575,44.8136,-8.2922,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.235671,0.195716,-0.131052,0.00117433,-0.00342723,-0.00176145,0.00177119,-0.00402409,-0.326702,0.00833437,1366,605,1.94376,-1.86145,45.4292,-8.59453,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.236278,0.197749,-0.129303,0.00117398,-0.00311942,-0.00179122,0.00182313,-0.00376857,-0.347685,0.00818022,1373,605,1.95142,-1.88252,46.0064,-8.87982,43.3879,-6.88398
20.415,32.8536,-4.29577,0.235216,0.200816,-0.127923,0.00125017,-0.00280223,-0.00180863,0.00193996,-0.00349203,-0.364362,0.00805379,1380,605,1.94126,-1.91431,46.5524,-9.17294,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.234621,0.204417,-0.132131,0.00133771,-0.00250452,-0.00183205,0.00207123,-0.00323804,-0.380836,0.0081245,1387,605,1.91793,-1.94396,47.1326,-9.48758,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.235165,0.208461,-0.13917,0.00137694,-0.00225347,-0.00189777,0.00218786,-0.00306439,-0.403816,0.00826924,1394,605,1.89679,-1.97496,47.7532,-9.80741,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.235572,0.210647,-0.137466,0.0013511,-0.00206079,-0.0019956,0.00227055,-0.00298024,-0.431746,0.00821804,1401,605,1.90221,-1.99573,48.3748,-10.096,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.23596,0.212022,-0.129225,0.00126309,-0.00195462,-0.00209266,0.00229387,-0.0029854,-0.457683,0.00803884,1408,605,1.92848,-2.0142,49.052,-10.3696,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.237097,0.212929,-0.120832,0.00116129,-0.00190206,-0.00212577,0.00224971,-0.00299049,-0.473213,0.00800794,1415,605,1.96307,-2.03322,49.6928,-10.6288,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.240026,0.212906,-0.119387,0.00108394,-0.00188292,-0.00206087,0.00213975,-0.00293873,-0.473449,0.0084495,1422,605,1.9933,-2.03852,50.2651,-10.8735,47.6266,-8.7036
25.393,32.9958,-4.48969,0.243011,0.213565,-0.118876,0.00102137,-0.00188728,-0.00189486,0.00195567,-0.00282158,-0.458092,0.0091291,1429,605,2.02094,-2.04586,50.821,-11.1339,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.244905,0.215031,-0.119896,0.000924886,-0.00191718,-0.00167673,0.00170175,-0.00269405,-0.433877,0.00981738,1436,605,2.03243,-2.05213,51.4597,-11.4161,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.243734,0.217191,-0.116649,0.000775236,-0.00195006,-0.00143854,0.00139405,-0.00256887,-0.406242,0.0103262,1443,605,2.02733,-2.07155,52.1857,-11.7582,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.242227,0.218179,-0.11548,0.00060172,-0.00197766,-0.00118431,0.001063,-0.00243894,-0.371414,0.0103343,1450,605,2.01237,-2.08496,52.9304,-12.0714,50.278,-9.83494
28.2756,33.0901,-4.66853,0.241263,0.218871,-0.114634,0.000450171,-0.0019334,-0.000919535,0.000763675,-0.00224691,-0.328579,0.0100313,1457,605,2.00177,-2.0934,53.6631,-12.3546,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.242396,0.220779,-0.117578,0.000349246,-0.0018678,-0.0006682,0.000535063,-0.00205362,-0.271232,0.00970245,1464,605,1.99892,-2.09238,54.4576,-12.6337,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.243336,0.223301,-0.117435,0.000251623,-0.00181022,-0.000497108,0.000365217,-0.00192381,-0.224652,0.00945749,1471,605,2.00449,-2.10818,55.231,-12.9369,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.243846,0.22552,-0.115581,0.000125334,-0.00174885,-0.000471509,0.000237271,-0.00186079,-0.233086,0.00952245,1478,605,2.01178,-2.13353,55.9889,-13.2656,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.243891,0.227753,-0.117194,7.8601e-06,-0.00167063,-0.000606452,0.000204046,-0.00186681,-0.312872,0.00976464,1485,605,2.00315,-2.16737,56.7484,-13.6066,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.243912,0.229397,-0.119917,-6.50348e-05,-0.00155452,-0.000891229,0.000351657,-0.00197121,-0.43735,0.0100112,1492,605,1.99022,-2.18119,57.5551,-13.8896,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.244142,0.230839,-0.120724,-0.000154766,-0.00146533,-0.00128882,0.000635792,-0.00225589,-0.550211,0.0100798,1499,605,1.98562,-2.19133,58.4138,-14.1665,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.243061,0.231562,-0.116765,-0.000321971,-0.00140931,-0.00175492,0.000971568,-0.00270285,-0.635188,0.00931489,1506,605,1.98431,-2.20083,59.283,-14.489,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.242098,0.230973,-0.112863,-0.000486273,-0.00129573,-0.00221104,0.00135677,-0.00313878,-0.694876,0.00934728,1513,605,1.98442,-2.20617,60.0755,-14.7885,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.241331,0.230071,-0.115763,-0.000586278,-0.00109181,-0.00262889,0.00180197,-0.00348006,-0.737471,0.0103995,1520,605,1.96352,-2.20415,60.7984,-15.0317,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.240197,0.229246,-0.119997,-0.000676216,-0.000821158,-0.00300682,0.002259,-0.00375638,-0.773349,0.0113211,1527,605,1.93408,-2.19153,61.6497,-15.216,59.037,-12.8779
36.291,33.3506,-5.23286,0.239065,0.228783,-0.116096,-0.000786833,-0.000590238,-0.00331647,0.00262939,-0.00400646,-0.800213,0.0116044,1534,605,1.93234,-2.18483,62.5075,-15.4232,59.9107,-13.082
37.016,33.3655,-5.2607,0.238492,0.227537,-0.108749,-0.000881892,-0.000428983,-0.00347023,0.00282217,-0.00413305,-0.81798,0.0111229,1541,605,1.94822,-2.17388,63.255,-15.5506,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.237514,0.225023,-0.0937327,-0.000944049,-0.000352733,-0.00346141,0.00282563,-0.00412241,-0.828002,0.0107108,1548,605,1.98678,-2.15501,64.0319,-15.6797,61.465,-13.3462
38.4809,33.4096,-5.35126,0.235393,0.223331,-0.0815162,-0.000957534,-0.000371516,-0.00330621,0.00265464,-0.00398369,-0.829595,0.0109568,1555,605,2.0048,-2.14588,64.8977,-16.0239,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.234939,0.222775,-0.0812202,-0.000929245,-0.000390249,-0.00306001,0.00241211,-0.0037316,-0.82932,0.0113471,1562,605,1.998,-2.14566,65.881,-16.4244,63.3497,-14.107
