 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.379625,-0.355373,-0.121921,0.0275612,-0.0082951,-0.00189265,0.0276608,-0.00839472,-0.0525896,0.0242877,694,605,-4.31447,3.88405,31.3367,22.098,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.359513,-0.358348,-0.0913608,0.0244871,-0.00751489,-0.00253635,0.0246869,-0.00771467,-0.078602,0.0209829,701,605,-4.04013,3.85316,31.2719,21.9471,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.347043,-0.364642,-0.0810087,0.0224524,-0.00659048,-0.00318253,0.0227971,-0.00693514,-0.107875,0.0199121,708,605,-3.8863,3.90277,30.9624,21.8435,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.340449,-0.365875,-0.0745208,0.0212071,-0.0054065,-0.00381421,0.021743,-0.00594236,-0.139576,0.0190761,715,605,-3.80224,3.90136,30.6474,21.5781,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.333876,-0.365694,-0.0647901,0.0204134,-0.00404724,-0.00437453,0.0211722,-0.00480605,-0.17175,0.0188169,722,605,-3.71213,3.89901,30.3812,21.3906,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.322016,-0.368332,-0.0580848,0.0198379,-0.00258214,-0.00480633,0.0208248,-0.00356906,-0.202523,0.0197987,729,605,-3.57094,3.92741,30.3473,21.0926,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.311198,-0.373769,-0.0534838,0.019372,-0.00102884,-0.00512679,0.0205879,-0.00224475,-0.232866,0.0211874,736,605,-3.44516,3.99169,30.2891,20.7614,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.299677,-0.378734,-0.0525068,0.0189857,0.000510976,-0.0053595,0.0204279,-0.00093123,-0.262866,0.0217136,743,605,-3.3194,4.05698,30.0405,20.4171,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.289447,-0.378717,-0.0479652,0.0183811,0.00198096,-0.00553458,0.0200741,0.000287965,-0.296855,0.0200852,750,605,-3.20024,4.05983,29.7193,20.1008,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.278862,-0.375211,-0.0346262,0.0178952,0.00341475,-0.00559886,0.0198075,0.00150249,-0.329122,0.0170061,757,605,-3.05917,4.0019,29.4846,19.8337,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.260159,-0.37259,-0.0121379,0.0174518,0.00473991,-0.00554674,0.0195317,0.00265996,-0.358759,0.0153651,764,605,-2.81298,3.95798,29.4088,19.6235,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.244728,-0.375649,0.00583417,0.0167917,0.00573634,-0.00538691,0.0189824,0.00354559,-0.386252,0.0145937,771,605,-2.61073,3.98452,29.3098,19.4529,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.233676,-0.378201,0.0159734,0.0159411,0.00658101,-0.00517839,0.0182409,0.00428118,-0.417953,0.014751,778,605,-2.4706,4.00165,29.1603,19.2381,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.225078,-0.379547,0.023722,0.0148543,0.00741063,-0.00495599,0.0173304,0.00493457,-0.463335,0.014685,785,605,-2.36117,4.00061,28.9959,18.9641,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.218449,-0.380468,0.0318489,0.0138371,0.00812331,-0.00478033,0.0165491,0.00541122,-0.516061,0.0155361,792,605,-2.27144,3.97978,28.893,18.7025,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.212051,-0.381051,0.0377276,0.0128407,0.00867004,-0.00464371,0.0158458,0.00566492,-0.57436,0.0157127,799,605,-2.18937,3.99609,28.7476,18.4349,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.206121,-0.380728,0.0386245,0.0118642,0.00894676,-0.00456395,0.0151969,0.00561407,-0.630721,0.0162442,806,605,-2.12248,4.00105,28.6142,18.1532,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.174931,-0.379155,0.0117023,0.00748453,0.00900158,-0.0040921,0.0124049,0.00408125,-0.87704,0.0146082,841,605,-1.83994,4.01151,27.88,16.8288,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.167224,-0.376656,0.0222021,0.00681046,0.00908597,-0.00396478,0.012073,0.00382341,-0.925127,0.0136805,848,605,-1.73385,3.98048,27.837,16.481,29.626,12.5048
-30.7166,31.594,-3.72415,-0.162267,-0.373874,0.0318841,0.00604865,0.00916897,-0.00378396,0.0117018,0.00351584,-0.980934,0.0128521,855,605,-1.65827,3.93643,27.8058,16.1667,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.158426,-0.371765,0.0376797,0.00526663,0.00911409,-0.00347505,0.0111624,0.00321837,-1.03819,0.0121456,862,605,-1.60272,3.89199,27.7752,15.9643,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.156411,-0.369312,0.0404552,0.00458031,0.00876968,-0.00306896,0.0103907,0.00295932,-1.08485,0.0120087,869,605,-1.57327,3.85386,27.6179,15.7781,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.157517,-0.364279,0.0477538,0.00405926,0.00832658,-0.00257048,0.00953356,0.00285227,-1.1318,0.012076,876,605,-1.56684,3.79661,27.3314,15.5922,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.1584,-0.355117,0.0515928,0.00359465,0.00777532,-0.00202807,0.00859747,0.0027725,-1.18566,0.0121285,883,605,-1.56562,3.70888,27.1184,15.2908,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.157255,-0.347232,0.0528284,0.00324278,0.00718653,-0.00150615,0.00769594,0.00273336,-1.24465,0.0120015,890,605,-1.54875,3.63341,26.9436,14.9423,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.15547,-0.341064,0.0509484,0.00290234,0.00660585,-0.00106961,0.00689257,0.00261562,-1.3089,0.0117481,897,605,-1.53211,3.57598,26.9112,14.544,28.6317,10.979
-26.0915,31.6805,-3.643,-0.152683,-0.337802,0.0527277,0.00274536,0.00602879,-0.000701918,0.00617255,0.0026016,-1.36878,0.0115747,904,605,-1.49643,3.5287,26.8436,14.1756,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.151038,-0.332602,0.0582216,0.00276801,0.00548281,-0.000366419,0.0055314,0.00271943,-1.43897,0.012068,911,605,-1.46429,3.46152,26.7105,13.8208,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.150386,-0.326503,0.0632899,0.00287469,0.00495709,-7.57923e-05,0.00495985,0.00287193,-1.53446,0.012817,918,605,-1.44348,3.38696,26.5388,13.5145,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.148978,-0.320175,0.061275,0.00301001,0.00451716,0.000138315,0.00452975,0.00299742,1.48003,0.0130082,925,605,-1.4314,3.33182,26.3474,13.2438,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.146,-0.312239,0.0512966,0.00313956,0.00418848,0.000281341,0.00425918,0.00306886,1.32461,0.012548,932,605,-1.4214,3.26114,26.1999,12.9187,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.142992,-0.304352,0.0467607,0.00322356,0.00397361,0.000370864,0.00412602,0.00307116,1.18089,0.0122633,939,605,-1.39843,3.17952,26.1079,12.5921,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.141829,-0.294514,0.0474114,0.00326843,0.00397977,0.000464891,0.00420944,0.00303876,1.11193,0.0119651,946,605,-1.38251,3.0666,26.0847,12.2312,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.139822,-0.285357,0.0542134,0.00326542,0.00420696,0.000629126,0.00452195,0.00295042,1.1066,0.0124287,953,605,-1.34314,2.96123,26.156,11.8613,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.136672,-0.277158,0.05984,0.00322521,0.00458444,0.000870088,0.00500888,0.00280077,1.11695,0.0119012,960,605,-1.29455,2.86801,26.1696,11.5236,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.133427,-0.26956,0.0677944,0.00318405,0.00499632,0.00113933,0.00554591,0.00263446,1.12134,0.0116208,967,605,-1.23927,2.77883,26.142,11.1797,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.132405,-0.262152,0.0755182,0.0031425,0.00539881,0.00141881,0.00608332,0.00245799,1.12128,0.011082,974,605,-1.20763,2.68664,26.0551,10.871,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.131949,-0.254831,0.0827791,0.00309392,0.0057481,0.00169649,0.0065749,0.00226712,1.11731,0.0108386,981,605,-1.1829,2.59846,25.9482,10.5505,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.130242,-0.247804,0.081928,0.00304002,0.00593993,0.00197924,0.00694349,0.00203646,1.10153,0.0108657,988,605,-1.16476,2.51989,25.9063,10.2737,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.127725,-0.240235,0.0778012,0.00302008,0.00599197,0.00226581,0.00721562,0.00179643,1.07562,0.011092,995,605,-1.14636,2.44591,25.9655,9.98753,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.125546,-0.230774,0.0756083,0.0030474,0.00581308,0.00255327,0.00733393,0.00152655,1.03358,0.0107404,1002,605,-1.12691,2.35586,26.0498,9.61663,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.12408,-0.221052,0.0762199,0.0030595,0.00544594,0.00281381,0.00730907,0.00119637,0.985935,0.0103775,1009,605,-1.10792,2.25604,26.1261,9.22583,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.122918,-0.211863,0.0783966,0.00303961,0.004924,0.00300508,0.00713113,0.000832479,0.937311,0.0101457,1016,605,-1.08826,2.15874,26.1106,8.84011,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.121664,-0.204363,0.0811243,0.00304359,0.00432137,0.00313068,0.00687768,0.000487277,0.886052,0.00990209,1023,605,-1.06607,2.0705,26.0957,8.50903,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.120255,-0.197173,0.0825427,0.00309376,0.00366049,0.0031933,0.00658297,0.000171278,0.829651,0.00979237,1030,605,-1.04555,1.98757,26.1261,8.16981,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.118788,-0.190361,0.0841324,0.003159,0.00299551,0.00320079,0.00627909,-0.000124584,0.772631,0.0091077,1037,605,-1.02389,1.90552,26.2268,7.82482,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.116576,-0.183564,0.0859954,0.0032146,0.00237731,0.0031704,0.00599388,-0.000401964,0.719754,0.00924593,1044,605,-0.993864,1.82825,26.331,7.48603,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.114115,-0.178056,0.0895516,0.00325494,0.00184379,0.00310435,0.00573289,-0.00063416,0.673654,0.00973461,1051,605,-0.957022,1.76868,26.4008,7.19429,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.110257,-0.173165,0.087124,0.00328642,0.00147336,0.0030095,0.00552296,-0.000763184,0.639109,0.00985932,1058,605,-0.921228,1.72861,26.4629,6.93212,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.108038,-0.16782,0.0828854,0.00330691,0.00130639,0.00289753,0.00537198,-0.000758667,0.619197,0.00985135,1065,605,-0.907224,1.68161,26.505,6.64837,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.106372,-0.161477,0.0791372,0.00330435,0.00134002,0.00279545,0.00528516,-0.000640788,0.616462,0.00962133,1072,605,-0.897758,1.62056,26.5615,6.32731,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.105654,-0.154187,0.0765026,0.00327851,0.00151305,0.00269827,0.00523477,-0.000443208,0.627312,0.00966815,1079,605,-0.895237,1.54343,26.6163,6.01333,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.103827,-0.147307,0.0747904,0.00323663,0.00173078,0.0025893,0.00518025,-0.000212839,0.643909,0.00961037,1086,605,-0.878947,1.47438,26.7082,5.66827,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.101291,-0.140689,0.072076,0.00318107,0.00195587,0.00245209,0.00509592,4.10206e-05,0.66299,0.00954759,1093,605,-0.858113,1.41281,26.8337,5.31998,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0982918,-0.134539,0.0723488,0.00309444,0.002093,0.00228166,0.00492968,0.000257762,0.677383,0.00910668,1100,605,-0.824542,1.34838,27.0147,4.93771,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0959341,-0.128749,0.0714972,0.00297297,0.00214059,0.00206723,0.00466549,0.000448063,0.686062,0.00861669,1107,605,-0.800579,1.28472,27.2078,4.57884,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0938017,-0.124162,0.0724863,0.00287459,0.00205256,0.00182474,0.00433404,0.000593111,0.674624,0.0080065,1114,605,-0.774046,1.23149,27.4147,4.27261,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0920635,-0.119911,0.071876,0.00284222,0.00186544,0.00158659,0.00401389,0.000693767,0.636089,0.00793591,1121,605,-0.755977,1.18594,27.602,3.96391,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0901118,-0.11668,0.0708007,0.00282493,0.00158801,0.00134512,0.00368696,0.000725985,0.569919,0.00798855,1128,605,-0.73698,1.14966,27.8017,3.64938,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0884712,-0.11423,0.0698908,0.00274296,0.00119602,0.00115786,0.00336193,0.000577045,0.49093,0.00783283,1135,605,-0.720739,1.11851,28.0251,3.34638,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0870325,-0.112218,0.0677465,0.00258861,0.000725748,0.00105142,0.00306183,0.000252528,0.422919,0.00804616,1142,605,-0.710055,1.0955,28.2699,3.07946,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.086028,-0.111029,0.0660175,0.0024308,0.000212201,0.00101628,0.00282595,-0.000182948,0.370831,0.00848236,1149,605,-0.702787,1.08227,28.563,2.87102,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0849366,-0.109561,0.0639784,0.00229748,-0.000272132,0.00101847,0.00265219,-0.000626844,0.335139,0.00853811,1156,605,-0.695646,1.0708,28.8146,2.62408,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0836634,-0.108401,0.0624074,0.00215328,-0.00069901,0.00103378,0.00248855,-0.00103428,0.313614,0.00863638,1163,605,-0.685476,1.06551,29.0551,2.39286,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0808,-0.105818,0.0553424,0.00197721,-0.00105817,0.00108417,0.00232468,-0.00140564,0.310148,0.00839984,1170,605,-0.67436,1.04768,29.2729,2.02442,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0769476,-0.104045,0.0519312,0.00177458,-0.00134996,0.00113571,0.00214377,-0.00171915,0.314297,0.00877071,1177,605,-0.643095,1.03714,29.5344,1.68312,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0753526,-0.102952,0.0542233,0.00155991,-0.00159716,0.0011697,0.00194606,-0.00198331,0.318859,0.00923454,1184,605,-0.619002,1.02719,29.818,1.39373,30.683,0.354367
1.4876,32.303,-3.4475,-0.0758733,-0.100074,0.0521277,0.00134902,-0.00177529,0.00118186,0.00174572,-0.00217199,0.323842,0.00961346,1191,605,-0.628959,1.00208,30.1777,1.11456,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0765119,-0.0976778,0.0470567,0.0011385,-0.00187021,0.00118455,0.00154889,-0.0022806,0.33351,0.00921489,1198,605,-0.64855,0.980011,30.5292,0.858061,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0756223,-0.094825,0.0392891,0.000925704,-0.00187231,0.00116349,0.00134629,-0.0022929,0.346872,0.00925729,1205,605,-0.660225,0.949933,30.9212,0.577266,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0750028,-0.0931285,0.0392456,0.000710513,-0.00182143,0.00108,0.0011086,-0.00221951,0.353145,0.00891609,1212,605,-0.652703,0.924147,31.2267,0.269946,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.075449,-0.0923694,0.037142,0.000490552,-0.00172253,0.000927401,0.000827793,-0.00205977,0.348775,0.00828693,1219,605,-0.662057,0.913343,31.5728,-0.0139515,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0760397,-0.0917232,0.0330483,0.000284129,-0.00161513,0.00074458,0.000541229,-0.00187223,0.332477,0.00797404,1226,605,-0.678684,0.905822,31.9695,-0.28073,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0760953,-0.0921245,0.0307758,0.000146558,-0.0015226,0.000589121,0.000333539,-0.00170958,0.307334,0.00808393,1233,605,-0.684774,0.914908,32.4075,-0.529775,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0756996,-0.091567,0.0276009,9.9226e-05,-0.00140397,0.000449749,0.000223512,-0.00152826,0.269617,0.0083675,1240,605,-0.689074,0.920044,32.8492,-0.765926,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0750404,-0.0903406,0.0222345,0.000106284,-0.00128509,0.000313308,0.000173579,-0.00135238,0.211576,0.00901474,1247,605,-0.697169,0.916989,33.262,-1.02499,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0748568,-0.0891156,0.0167914,0.000118848,-0.00113787,0.000213029,0.000153977,-0.001173,0.163432,0.00909551,1254,605,-0.710404,0.910505,33.6736,-1.30073,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0757953,-0.0887598,0.0151697,0.000116259,-0.000996197,0.000153381,0.000137019,-0.00101696,0.134532,0.00845421,1261,605,-0.723701,0.90319,34.172,-1.58196,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0765609,-0.0890945,0.0165085,0.000114129,-0.000862963,0.000125799,0.000130065,-0.0008789,0.126011,0.00798409,1268,605,-0.726522,0.903958,34.6972,-1.85003,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0775983,-0.0894176,0.0167764,0.000119589,-0.000734289,0.000104632,0.000132224,-0.000746923,0.120169,0.00734172,1275,605,-0.735266,0.905076,35.1527,-2.10335,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0777939,-0.0894348,0.0174087,0.000125583,-0.000614152,9.90885e-05,0.000138626,-0.000627195,0.130878,0.00746724,1282,605,-0.734318,0.899324,35.5718,-2.36137,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0773755,-0.0885074,0.0132029,0.000120143,-0.000466555,0.000102816,0.000137639,-0.000484051,0.168556,0.00758535,1289,605,-0.74183,0.894422,36.0045,-2.61775,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0768089,-0.0872163,0.00856492,8.95481e-05,-0.00031412,9.70407e-05,0.000111665,-0.000336237,0.224082,0.00754483,1296,605,-0.749363,0.890589,36.4299,-2.85129,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0754423,-0.0853496,0.00278659,3.99358e-05,-0.000188822,6.62779e-05,5.77511e-05,-0.000206637,0.26259,0.00730762,1303,605,-0.752387,0.881909,36.9236,-3.09227,37.7265,-3.99724
13.3346,32.633,-3.933,-0.074693,-0.0837567,-0.00075416,-1.66239e-05,-9.07238e-05,2.42082e-05,-9.41628e-06,-9.79315e-05,0.289379,0.00736636,1310,605,-0.754833,0.86738,37.4861,-3.38524,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0754677,-0.0829132,0.00087573,-7.36968e-05,1.13069e-05,7.91949e-06,1.20385e-05,-7.44283e-05,1.47869,0.00720607,1317,605,-0.756863,0.853397,38.0806,-3.72777,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0767609,-0.0824239,0.00230483,-0.000121749,9.15813e-05,8.51461e-06,9.19206e-05,-0.000122088,1.53097,0.00709083,1324,605,-0.764744,0.846309,38.6507,-4.07399,39.4674,-4.95198
15.46,32.707,-4.06917,-0.077895,-0.082057,0.00199067,-0.000155509,0.000146844,2.81242e-05,0.000149438,-0.000158103,1.47883,0.00706992,1331,605,-0.776359,0.842309,39.1795,-4.38159,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0782429,-0.0814155,-0.000341825,-0.000173473,0.000172462,4.61044e-05,0.000178501,-0.000179512,1.44055,0.00732921,1338,605,-0.786309,0.837331,39.7067,-4.67641,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0783216,-0.0807769,-0.0024078,-0.000168869,0.000145823,5.30273e-05,0.000154518,-0.000177564,1.40827,0.00752884,1345,605,-0.792879,0.837283,40.2509,-4.95591,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0782445,-0.0800327,-0.00311335,-0.000147271,6.58642e-05,7.60087e-05,9.01934e-05,-0.000171601,1.26102,0.007849,1352,605,-0.793632,0.83176,40.794,-5.22774,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0779856,-0.0795104,-0.00151719,-0.000111626,-6.93327e-05,0.000106963,1.85538e-05,-0.000199513,0.88299,0.0081046,1359,605,-0.785255,0.821985,41.3979,-5.50641,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0775388,-0.0791795,-0.00115316,-4.14404e-05,-0.000189019,0.000161553,6.23777e-05,-0.000292837,0.571173,0.00819166,1366,605,-0.778731,0.810273,41.9915,-5.77312,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.077299,-0.0789965,-0.000467859,6.17965e-05,-0.000292199,0.000220415,0.000167484,-0.000397887,0.447108,0.00826078,1373,605,-0.773379,0.805105,42.5674,-6.03482,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.077046,-0.0780288,-0.00170168,0.000162135,-0.00035711,0.000257012,0.000267834,-0.000462808,0.390173,0.00804521,1380,605,-0.77406,0.796996,43.1312,-6.3035,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0765737,-0.0765782,-0.00297513,0.000232641,-0.000366232,0.000276849,0.000341013,-0.000474604,0.373112,0.00812607,1387,605,-0.772689,0.782719,43.7222,-6.59539,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0765632,-0.0755879,-0.00207203,0.0002752,-0.000320871,0.000286234,0.000390389,-0.00043606,0.382601,0.00818284,1394,605,-0.769019,0.771874,44.3326,-6.88833,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.076789,-0.0748156,-0.00123436,0.000307462,-0.000213669,0.000285302,0.000433279,-0.000339486,0.415341,0.00813959,1401,605,-0.767951,0.766353,44.9499,-7.16239,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0771182,-0.0741663,-0.00116854,0.000333599,-5.93337e-05,0.000270908,0.000471782,-0.000197517,0.471674,0.00808916,1408,605,-0.770352,0.763016,45.6277,-7.42165,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0770058,-0.0733176,-0.00153036,0.000331968,0.000114311,0.00024805,0.000494013,-4.77342e-05,0.578674,0.00810137,1415,605,-0.769644,0.752827,46.2657,-7.67309,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0768858,-0.0729786,0.000194996,0.000278242,0.000307149,0.000214722,0.000507904,7.74869e-05,0.819004,0.00837428,1422,605,-0.762052,0.742175,46.8092,-7.92226,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0762477,-0.0727358,0.00180497,0.000190987,0.000515232,0.000183424,0.000597912,0.000108308,1.14731,0.00883492,1429,605,-0.749667,0.733534,47.3407,-8.17649,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0756783,-0.0721275,0.00111445,8.53719e-05,0.000750348,0.000163083,0.00078819,4.75298e-05,1.34279,0.00933883,1436,605,-0.745566,0.730005,47.9667,-8.44587,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0754009,-0.0711138,-0.000504755,-3.12654e-05,0.000967615,0.00014742,0.000988917,-5.2568e-05,1.42729,0.00956734,1443,605,-0.747456,0.725685,48.7133,-8.77104,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0754736,-0.070124,-0.00183064,-0.000127021,0.00114026,0.000156251,0.00115924,-0.000146002,1.44991,0.00922971,1450,605,-0.751841,0.718958,49.4765,-9.08775,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0759711,-0.0697053,-0.0022206,-0.000162986,0.00127139,0.000202429,0.00129941,-0.000191007,1.43325,0.00870691,1457,605,-0.757252,0.711962,50.2168,-9.36595,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0761237,-0.0696909,-0.00124978,-0.000128385,0.00135872,0.000270233,0.0014063,-0.000175969,1.3965,0.00845921,1464,605,-0.75475,0.709279,50.9971,-9.6118,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0765164,-0.0687992,-0.000532964,-7.385e-05,0.00139788,0.00035457,0.00147885,-0.000154819,1.34629,0.00843528,1471,605,-0.755499,0.698776,51.7579,-9.88943,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0774439,-0.0678497,0.00151901,-7.68983e-06,0.00143546,0.000463822,0.00157167,-0.000143903,1.28515,0.00854014,1478,605,-0.757082,0.687418,52.502,-10.2079,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0774237,-0.0665644,-0.000895295,9.67693e-05,0.00142429,0.000558,0.00162768,-0.000106615,1.22127,0.00873701,1485,605,-0.764218,0.677263,53.2633,-10.5526,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0781743,-0.0664218,-0.0010539,0.000211809,0.00139953,0.000620896,0.00166485,-5.35053e-05,1.16697,0.00910778,1492,605,-0.77131,0.673664,54.0622,-10.8215,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.07843,-0.066443,-0.000270945,0.000348256,0.00139045,0.000679948,0.00172601,1.26886e-05,1.11235,0.00938013,1499,605,-0.770311,0.670452,54.9169,-11.08,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0776266,-0.0657238,-0.0021621,0.000492247,0.00129153,0.000696827,0.00169518,8.85959e-05,1.04576,0.00885961,1506,605,-0.768018,0.666107,55.8114,-11.398,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0756961,-0.0646877,-0.00681152,0.000595417,0.00124056,0.000718159,0.00170526,0.000130711,0.996477,0.0087674,1513,605,-0.764133,0.662049,56.6408,-11.7172,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0736495,-0.0639771,-0.0128524,0.000674481,0.00125422,0.000725071,0.00174522,0.000183485,0.975558,0.00952576,1520,605,-0.763931,0.659081,57.3967,-11.9841,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0730085,-0.0634804,-0.0152127,0.000690787,0.0014431,0.000719877,0.00187917,0.000254713,1.02615,0.0101025,1527,605,-0.764972,0.650544,58.2677,-12.1804,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0729141,-0.0625232,-0.0151591,0.000608724,0.00181957,0.000671288,0.00211812,0.000310176,1.15233,0.0102571,1534,605,-0.763138,0.633116,59.1422,-12.3879,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0727965,-0.0618294,-0.0142938,0.00046625,0.00214735,0.000570149,0.00232248,0.000291126,1.27279,0.0101238,1541,605,-0.758363,0.61951,59.9016,-12.5204,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.072686,-0.0613264,-0.0120659,0.000253018,0.00270666,0.000490901,0.00280123,0.000158448,1.38048,0.0101099,1548,605,-0.749076,0.613673,60.697,-12.6646,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0721168,-0.0609544,-0.0119244,-3.01535e-05,0.00356479,0.00043061,0.00361565,-8.10133e-05,1.45323,0.0106332,1555,605,-0.74247,0.612641,61.5979,-13.0197,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0723079,-0.0606297,-0.00987525,-0.000390307,0.00473834,0.000367394,0.00476453,-0.000416492,1.49964,0.0110183,1562,605,-0.736556,0.607048,62.5845,-13.4383,63.3497,-14.107
