 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.482498,-0.276179,-0.113539,0.0216097,-0.00735338,-0.00205633,0.0217549,-0.00749865,-0.0705269,0.0210441,694,605,-5.39793,3.03718,30.2642,21.2349,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.467272,-0.277164,-0.0846684,0.0185266,-0.0066848,-0.00191689,0.0186716,-0.00682971,-0.0754547,0.0195392,701,605,-5.17842,2.99023,30.1523,21.0603,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.457406,-0.284383,-0.0700813,0.0164716,-0.00606755,-0.00188405,0.016628,-0.00622396,-0.0828242,0.0187337,708,605,-5.04377,3.03544,29.8063,20.9729,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.454366,-0.28499,-0.0662501,0.0152117,-0.00544256,-0.00194245,0.0153928,-0.00562365,-0.0929602,0.0182086,715,605,-5.00195,3.01874,29.4603,20.7144,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.451539,-0.284639,-0.0665031,0.0145009,-0.00477725,-0.00209372,0.0147256,-0.00500202,-0.106945,0.0179241,722,605,-4.97014,3.00454,29.1771,20.5546,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.445036,-0.28669,-0.0667775,0.0141268,-0.0040137,-0.00229933,0.0144137,-0.00430061,-0.124136,0.0186215,729,605,-4.89923,3.04742,29.1022,20.2423,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.438696,-0.291898,-0.0629748,0.0139441,-0.00311333,-0.00252888,0.0143111,-0.00348036,-0.144128,0.0195179,736,605,-4.82244,3.12292,28.9985,19.8957,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.429334,-0.297507,-0.0603126,0.0138766,-0.00218204,-0.00274614,0.0143333,-0.00263867,-0.164771,0.019535,743,605,-4.71597,3.1945,28.7232,19.5554,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.419975,-0.299592,-0.0587608,0.0135989,-0.00127352,-0.00289614,0.0141429,-0.00181759,-0.185696,0.018093,750,605,-4.61154,3.21704,28.3985,19.2698,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.409834,-0.298659,-0.0493187,0.0133799,-0.000419804,-0.00291791,0.0139715,-0.00101142,-0.200043,0.0158905,757,605,-4.48249,3.18412,28.1664,19.04,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.396133,-0.298174,-0.0317264,0.0132685,0.000410653,-0.00291067,0.0138967,-0.00021755,-0.212567,0.0151033,764,605,-4.29875,3.14598,28.0487,18.879,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.385037,-0.301575,-0.015452,0.0130347,0.00112582,-0.00291132,0.0137083,0.000452197,-0.227378,0.01486,771,605,-4.14556,3.17036,27.9075,18.7209,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.376811,-0.304801,-0.0049058,0.0125939,0.00178261,-0.00284362,0.0132962,0.0010803,-0.242133,0.0149619,778,605,-4.03433,3.19849,27.7269,18.5083,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.369657,-0.30756,0.000940525,0.0118934,0.00242591,-0.00268885,0.0126037,0.00171555,-0.258286,0.0146759,785,605,-3.94401,3.23271,27.5499,18.2321,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.363192,-0.31099,0.0105009,0.0111604,0.00310986,-0.00252149,0.0118849,0.00238532,-0.279808,0.0152414,792,605,-3.85303,3.26279,27.4407,17.9695,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.357113,-0.314563,0.019868,0.0104094,0.00368411,-0.00241003,0.0111839,0.00290965,-0.310926,0.0154867,799,605,-3.76647,3.29517,27.2841,17.7431,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.353061,-0.315592,0.02131,0.0096763,0.00408719,-0.00239354,0.0105612,0.00320227,-0.354128,0.016035,806,605,-3.71771,3.30576,27.1292,17.4834,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.329161,-0.324925,-0.0122914,0.00644662,0.00501017,-0.00224318,0.00808376,0.00337304,-0.630464,0.0136364,841,605,-3.52355,3.40512,26.3278,16.3149,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.322019,-0.325694,-0.00315235,0.00595604,0.00532469,-0.00226274,0.00792502,0.00335571,-0.716091,0.0129847,848,605,-3.42595,3.4145,26.2803,15.9987,29.626,12.5048
-30.7166,31.594,-3.72415,-0.317169,-0.32675,0.00669502,0.00537065,0.00576138,-0.00228509,0.00785944,0.00327259,-0.828042,0.0123948,855,605,-3.35075,3.41957,26.2463,15.7163,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.313359,-0.327431,0.0109619,0.00473638,0.00607048,-0.00219583,0.00769835,0.00310852,-0.932859,0.0118187,862,605,-3.29849,3.41813,26.217,15.533,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.311712,-0.327253,0.0120708,0.00410745,0.00607005,-0.0019657,0.00728577,0.00289172,-1.01691,0.0117494,869,605,-3.27622,3.41131,26.0577,15.3668,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.312153,-0.325628,0.0185763,0.00361463,0.00591094,-0.00162993,0.00675651,0.00276907,-1.09224,0.0117472,876,605,-3.26422,3.39269,25.7783,15.2162,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.312237,-0.321197,0.0208723,0.00318325,0.00565864,-0.00126961,0.00619402,0.00264787,-1.17173,0.0117128,883,605,-3.25763,3.35442,25.5752,14.969,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.311111,-0.317967,0.0197702,0.00284978,0.00534715,-0.000917118,0.00564776,0.00254917,-1.25405,0.0115105,890,605,-3.24578,3.32489,25.4034,14.6781,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.309571,-0.316803,0.0175314,0.00250047,0.00498005,-0.000607501,0.00512089,0.00235963,-1.34299,0.0113825,897,605,-3.23186,3.30868,25.368,14.3459,28.6317,10.979
-26.0915,31.6805,-3.643,-0.308014,-0.317633,0.0208518,0.00229581,0.00460357,-0.000315575,0.00464595,0.00225344,-1.43732,0.0111381,904,605,-3.20513,3.29999,25.2836,14.0228,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.306558,-0.317381,0.0261129,0.00226257,0.00423035,-1.49071e-05,0.00423046,0.00226246,-1.56322,0.011375,911,605,-3.17513,3.28639,25.1477,13.7199,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.305743,-0.316475,0.0324304,0.00236341,0.00386128,0.000268326,0.00390789,0.00231679,1.39878,0.0118456,918,605,-3.14936,3.2664,24.9741,13.467,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.303297,-0.314567,0.0299234,0.00253132,0.00355773,0.000511031,0.00376877,0.00232028,1.17916,0.0119288,925,605,-3.12708,3.25713,24.7931,13.2453,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.300335,-0.311313,0.0229466,0.00267119,0.00333802,0.000702813,0.00378249,0.00222671,1.00688,0.0114812,932,605,-3.10979,3.23266,24.6389,12.9677,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.298077,-0.307942,0.0185009,0.00274288,0.0031897,0.000858402,0.00385329,0.00207929,0.912706,0.0111701,939,605,-3.094,3.20038,24.5378,12.6873,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.297717,-0.303292,0.0187555,0.00277657,0.00317607,0.0010358,0.00403121,0.00192143,0.88065,0.0109221,946,605,-3.08691,3.14448,24.5056,12.3803,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.29671,-0.298459,0.0244408,0.0027989,0.0032886,0.00126393,0.00433118,0.00175632,0.881073,0.0116315,953,605,-3.06003,3.08672,24.5673,12.0566,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.293914,-0.294101,0.0270567,0.00280994,0.00349734,0.00151157,0.00470379,0.00160348,0.897187,0.0114223,960,605,-3.0218,3.04043,24.5812,11.7592,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.290526,-0.290185,0.0297895,0.0028054,0.00376986,0.00173667,0.00509001,0.00148525,0.920823,0.0112149,967,605,-2.97712,2.99857,24.5627,11.4561,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.288059,-0.286874,0.029645,0.00277979,0.00408627,0.00195067,0.00549017,0.00137589,0.94697,0.0104641,974,605,-2.94887,2.95259,24.5029,11.2036,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.286611,-0.283822,0.032819,0.00275473,0.00435183,0.00215035,0.00584712,0.00125945,0.963186,0.0100003,981,605,-2.92336,2.91006,24.412,10.936,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.285553,-0.280613,0.0352287,0.00274893,0.00447211,0.00234082,0.00610486,0.00111617,0.96174,0.0098246,988,605,-2.90371,2.86872,24.3564,10.6966,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.28419,-0.276415,0.0349006,0.00278387,0.00444625,0.00252109,0.00626963,0.000960483,0.944635,0.010067,995,605,-2.8876,2.82981,24.396,10.4394,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.282367,-0.271136,0.0360955,0.00285711,0.00427288,0.00269301,0.00634949,0.000780499,0.913921,0.00999718,1002,605,-2.86288,2.77708,24.4698,10.1133,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.280586,-0.265715,0.0378601,0.00291045,0.00400647,0.00284632,0.00635706,0.000559862,0.8805,0.00986793,1009,605,-2.83714,2.71966,24.5463,9.76905,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.279146,-0.260353,0.0415921,0.00293922,0.00363863,0.00296399,0.00627347,0.00030438,0.844119,0.00958276,1016,605,-2.8102,2.66464,24.53,9.41917,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.278198,-0.255676,0.0438084,0.00298906,0.00321851,0.00304272,0.00614867,5.89024e-05,0.804241,0.00928531,1023,605,-2.79201,2.61021,24.5114,9.11498,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.27669,-0.251099,0.0441584,0.00309181,0.00275256,0.00308533,0.00601218,-0.00016781,0.757937,0.00928496,1030,605,-2.77261,2.55902,24.5433,8.80137,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.274321,-0.247129,0.0463824,0.00324555,0.00231652,0.00310187,0.00591749,-0.000355422,0.711074,0.00878703,1037,605,-2.73945,2.51467,24.6511,8.47759,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.271744,-0.243343,0.0516621,0.00341542,0.00192162,0.00312051,0.00587717,-0.000540131,0.667933,0.00900485,1044,605,-2.69636,2.4714,24.7527,8.16191,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.269222,-0.239971,0.0567767,0.00356444,0.00155522,0.00313427,0.00585116,-0.000731501,0.630309,0.00952489,1051,605,-2.65423,2.43319,24.8197,7.89092,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.266311,-0.23666,0.0580601,0.00367225,0.00130084,0.00314484,0.00584749,-0.000874396,0.605123,0.00962653,1058,605,-2.61794,2.40212,24.8651,7.64585,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.263819,-0.23289,0.0552635,0.00374286,0.00119406,0.00315796,0.00587387,-0.000936957,0.593616,0.00960943,1065,605,-2.59652,2.36466,24.907,7.38304,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.261524,-0.228566,0.0520233,0.00380019,0.00120593,0.00317888,0.0059364,-0.000930279,0.591687,0.00940169,1072,605,-2.57834,2.31878,24.9685,7.08858,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.259584,-0.22383,0.0501053,0.00384964,0.00130065,0.00319619,0.00601607,-0.000865783,0.595682,0.00934711,1079,605,-2.56045,2.26538,25.0341,6.80364,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.25724,-0.219348,0.0509114,0.00387998,0.00144739,0.00319101,0.00607864,-0.00075127,0.603317,0.00928799,1086,605,-2.53142,2.22152,25.1267,6.4792,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.254352,-0.214415,0.0508332,0.0038876,0.00165463,0.00315725,0.00611996,-0.000577735,0.615448,0.00929509,1093,605,-2.49915,2.17742,25.2512,6.14384,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.251034,-0.209199,0.0516584,0.00386593,0.00183428,0.00308728,0.00610021,-0.000399998,0.62646,0.00904924,1100,605,-2.45991,2.12405,25.4339,5.76898,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.248048,-0.203945,0.0498017,0.00382551,0.00196621,0.00298355,0.00602089,-0.000229168,0.63437,0.0087751,1107,605,-2.43119,2.06713,25.6342,5.41643,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.245384,-0.199596,0.0487899,0.00381786,0.00200471,0.00286276,0.00591416,-9.15928e-05,0.632054,0.00833308,1114,605,-2.40362,2.01908,25.8488,5.1137,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.243094,-0.196261,0.0492814,0.00387778,0.00201949,0.00276335,0.00586401,3.32659e-05,0.623216,0.00831336,1121,605,-2.37603,1.98481,26.0394,4.81075,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.24004,-0.193547,0.0487086,0.00393336,0.00203541,0.00267289,0.00582074,0.000148038,0.614821,0.00837703,1128,605,-2.34344,1.95607,26.2492,4.49846,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.237327,-0.191064,0.0484756,0.00389547,0.00202222,0.00261082,0.00573259,0.000185102,0.613176,0.00823767,1135,605,-2.31346,1.92926,26.4822,4.18892,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.234517,-0.189066,0.0470541,0.00378309,0.00195852,0.00258496,0.00561203,0.000129591,0.615761,0.00841365,1142,605,-2.28574,1.90706,26.7396,3.91991,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.232755,-0.188145,0.0487835,0.00367892,0.00185711,0.00257418,0.00549861,3.74215e-05,0.615342,0.00875056,1149,605,-2.26012,1.89061,27.0355,3.71337,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.230955,-0.186202,0.0489456,0.00359948,0.00174914,0.00257946,0.00541466,-6.60431e-05,0.61321,0.00882606,1156,605,-2.23858,1.87038,27.2911,3.46057,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.228909,-0.184215,0.0467001,0.00350312,0.00161784,0.00259144,0.00531804,-0.000197079,0.610961,0.00907942,1163,605,-2.22128,1.85369,27.5399,3.22427,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.224287,-0.180514,0.0366659,0.00336924,0.00146572,0.00263782,0.00522175,-0.000386797,0.612261,0.00876266,1170,605,-2.19939,1.82425,27.7796,2.84944,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.218415,-0.177272,0.027214,0.00319167,0.00131006,0.00267118,0.00508289,-0.000581151,0.616079,0.00895383,1177,605,-2.16331,1.79905,28.0695,2.50329,30.414,0.62595
0.795742,32.2843,-3.41691,-0.216178,-0.175681,0.0300253,0.00298603,0.00114468,0.00265022,0.00487094,-0.000740223,0.618222,0.00916568,1184,605,-2.13024,1.77932,28.3585,2.21186,30.683,0.354367
1.4876,32.303,-3.4475,-0.216796,-0.172971,0.0359376,0.00278248,0.000961115,0.00258947,0.00461673,-0.000873144,0.61631,0.00928343,1191,605,-2.11762,1.7496,28.7065,1.9249,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.217825,-0.17078,0.0402578,0.00260635,0.000763994,0.00252132,0.0043695,-0.000999157,0.610254,0.00890009,1198,605,-2.1135,1.72242,29.0418,1.65916,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.216015,-0.167495,0.0371947,0.00246092,0.000592989,0.00245282,0.00415157,-0.00109766,0.603487,0.00902826,1205,605,-2.1012,1.68644,29.4372,1.36567,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.213828,-0.164437,0.0371888,0.00232886,0.000398522,0.0023458,0.00390029,-0.00117291,0.590231,0.00865555,1212,605,-2.07645,1.64818,29.7588,1.04177,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.212054,-0.161538,0.0339014,0.00219327,0.00019963,0.00218612,0.00359911,-0.00120621,0.571491,0.00807391,1219,605,-2.06538,1.61592,30.1295,0.736235,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.210646,-0.158642,0.0290018,0.00206132,-2.44021e-05,0.00201122,0.00328398,-0.00124706,0.546221,0.0079144,1226,605,-2.06277,1.58504,30.548,0.446612,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.20932,-0.157523,0.02649,0.00200467,-0.000265372,0.00188746,0.00307209,-0.0013328,0.514693,0.0082,1233,605,-2.05417,1.57094,31.0007,0.188773,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.207927,-0.156825,0.0259121,0.00203224,-0.000467079,0.00179628,0.0029708,-0.00140563,0.481483,0.00835334,1240,605,-2.03936,1.56146,31.4498,-0.0411405,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.206243,-0.155694,0.0242338,0.00203912,-0.000640371,0.00169457,0.00285958,-0.00146083,0.450903,0.00818089,1247,605,-2.02498,1.55188,31.8691,-0.299111,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.204601,-0.153756,0.0217983,0.00195724,-0.000776789,0.00157408,0.00267505,-0.00149459,0.427844,0.00775361,1254,605,-2.01342,1.5393,32.2925,-0.58982,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.20388,-0.152052,0.0200991,0.00185023,-0.000864915,0.00146465,0.00248971,-0.00150439,0.41166,0.00730039,1261,605,-2.00906,1.5297,32.8082,-0.897241,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.202793,-0.150832,0.0183986,0.00179054,-0.000915429,0.00138518,0.00237386,-0.00149875,0.398578,0.00762887,1268,605,-2.00102,1.5259,33.356,-1.18781,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.201399,-0.149787,0.0172433,0.00176244,-0.000961583,0.00129873,0.00228239,-0.00148153,0.38081,0.00785226,1275,605,-1.98825,1.51642,33.8385,-1.45671,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.199844,-0.148628,0.0153865,0.00174367,-0.00101671,0.0012262,0.00220969,-0.00148273,0.363194,0.00811383,1282,605,-1.97598,1.50317,34.2785,-1.7273,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.198478,-0.14744,0.0143894,0.00173095,-0.00105432,0.00118274,0.00216542,-0.00148879,0.352037,0.0081628,1289,605,-1.96309,1.48755,34.7178,-1.98495,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.198119,-0.146132,0.0150666,0.00172392,-0.00103744,0.00116521,0.00214989,-0.00146341,0.350482,0.00795572,1296,605,-1.95541,1.46903,35.1355,-2.21496,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.198606,-0.14448,0.0163441,0.00172803,-0.000984216,0.00115172,0.0021511,-0.00140729,0.352037,0.00758137,1303,605,-1.95437,1.44557,35.6024,-2.45106,37.7265,-3.99724
13.3346,32.633,-3.933,-0.198137,-0.142177,0.0152356,0.00174616,-0.000900585,0.00114227,0.00217096,-0.00132538,0.35604,0.00752626,1310,605,-1.95092,1.42103,36.1595,-2.75422,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.19608,-0.139921,0.0124322,0.00176629,-0.000785779,0.00115844,0.00221369,-0.00123318,0.368565,0.00735579,1317,605,-1.93659,1.39802,36.7884,-3.10893,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.193566,-0.138358,0.0118106,0.0017694,-0.000672268,0.0011971,0.00225839,-0.00116125,0.387791,0.00720154,1324,605,-1.91113,1.38249,37.401,-3.46523,39.4674,-4.95198
15.46,32.707,-4.06917,-0.19183,-0.137139,0.0126663,0.00175388,-0.000583054,0.00124865,0.00229551,-0.00112468,0.409279,0.00720415,1331,605,-1.88907,1.36927,37.9591,-3.7838,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.19038,-0.135705,0.0128042,0.00171908,-0.00053349,0.00128954,0.00230493,-0.00111935,0.426436,0.00749925,1338,605,-1.8722,1.35794,38.503,-4.09384,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.189198,-0.13378,0.0117814,0.00166827,-0.0005166,0.00131227,0.00228331,-0.00113164,0.438282,0.00764709,1345,605,-1.86169,1.34413,39.0596,-4.3889,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.188024,-0.131528,0.00928279,0.00162334,-0.000523262,0.00132352,0.00225405,-0.00115398,0.444709,0.00778129,1352,605,-1.85582,1.32339,39.6161,-4.674,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.186406,-0.12968,0.0088656,0.0015781,-0.000536583,0.00132087,0.00221269,-0.00117118,0.447879,0.00788045,1359,605,-1.83893,1.30076,40.2361,-4.96404,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.185197,-0.128115,0.00894205,0.00151877,-0.0005577,0.00130055,0.00214468,-0.0011836,0.448544,0.00804871,1366,605,-1.82458,1.27817,40.8381,-5.24552,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.184527,-0.126818,0.0110891,0.00147249,-0.00060132,0.00126581,0.00207187,-0.00120071,0.44224,0.00822876,1373,605,-1.80923,1.26133,41.4173,-5.52212,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.184245,-0.125295,0.0110027,0.00146184,-0.000631635,0.00122467,0.00202615,-0.00119595,0.431788,0.00801421,1380,605,-1.80481,1.24368,41.9804,-5.79554,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.183521,-0.123479,0.0105582,0.00148138,-0.000646227,0.00116906,0.0019982,-0.00116305,0.416251,0.00802606,1387,605,-1.79711,1.22346,42.5734,-6.09109,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.182787,-0.121699,0.0117111,0.00153446,-0.000652405,0.00110255,0.00199383,-0.00111178,0.394775,0.00810022,1394,605,-1.78421,1.20207,43.1914,-6.39086,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.182092,-0.120196,0.0127596,0.00161479,-0.000650618,0.00104108,0.00202055,-0.00105637,0.371635,0.00818523,1401,605,-1.77206,1.18532,43.8185,-6.66971,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.180932,-0.118853,0.0124439,0.00168673,-0.000629108,0.00100149,0.00205975,-0.00100212,0.356542,0.00822564,1408,605,-1.75955,1.16993,44.5125,-6.93102,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.179135,-0.117535,0.0111614,0.00173886,-0.000584067,0.000977336,0.00209535,-0.000940557,0.34976,0.00822575,1415,605,-1.74384,1.15316,45.1693,-7.18406,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.177424,-0.11632,0.0118893,0.00177115,-0.000461319,0.000957631,0.00212564,-0.000815811,0.354535,0.00831677,1422,605,-1.72272,1.14051,45.7304,-7.44761,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.175551,-0.115097,0.0128536,0.00180664,-0.000262373,0.00096725,0.00218839,-0.000644121,0.375906,0.0086074,1429,605,-1.69924,1.12658,46.2753,-7.71587,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.174183,-0.11395,0.0139537,0.00184211,-8.90619e-06,0.00102136,0.00229492,-0.000461713,0.417297,0.00906724,1436,605,-1.68027,1.11418,46.9086,-7.9914,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.172991,-0.113033,0.015527,0.00185666,0.000254796,0.00109612,0.00241329,-0.000301835,0.469883,0.00938503,1443,605,-1.66141,1.10448,47.663,-8.31563,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.171431,-0.111798,0.0141705,0.00186133,0.000510133,0.0011848,0.00254962,-0.000178159,0.526282,0.00913087,1450,605,-1.64852,1.09436,48.4439,-8.63414,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.170055,-0.110651,0.0116114,0.00187029,0.000774998,0.00130035,0.00273361,-8.83231e-05,0.586095,0.0087642,1457,605,-1.64148,1.08494,49.2056,-8.92097,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.169185,-0.10952,0.00974811,0.00190592,0.00100237,0.00142033,0.0029446,-3.63049e-05,0.631419,0.00854439,1464,605,-1.63723,1.07637,49.9988,-9.17895,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.167845,-0.108066,0.00922563,0.00192668,0.00114478,0.00150874,0.0030943,-2.28381e-05,0.658624,0.00847919,1471,605,-1.6241,1.06991,50.7787,-9.46985,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.166574,-0.107074,0.0107314,0.00192775,0.00122441,0.00155138,0.00316683,-1.46609e-05,0.673941,0.00844426,1478,605,-1.60494,1.06637,51.5466,-9.79568,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.163884,-0.105853,0.00756059,0.00195667,0.00119736,0.00153852,0.00316168,-7.6578e-06,0.664431,0.00852066,1485,605,-1.58738,1.06292,52.3369,-10.144,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.162388,-0.104831,0.00651455,0.0020059,0.00106543,0.00148442,0.00309278,-2.14529e-05,0.632009,0.00888477,1492,605,-1.57434,1.05016,53.1603,-10.4204,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.161034,-0.103711,0.0070853,0.00206166,0.000888912,0.0014194,0.00301103,-6.04606e-05,0.589518,0.00925714,1499,605,-1.55718,1.03113,54.0324,-10.6868,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.159671,-0.102211,0.00690981,0.00208095,0.000506181,0.00125575,0.00277576,-0.000188622,0.505371,0.00895462,1506,605,-1.54259,1.01335,54.932,-11.0114,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.158333,-0.100833,0.00459609,0.00211592,0.000230733,0.00111309,0.00263191,-0.000285254,0.434074,0.00893683,1513,605,-1.53572,1.00592,55.754,-11.3393,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.156749,-0.099995,0.0015085,0.00223338,-0.000282777,0.000919555,0.00253362,-0.000583012,0.315589,0.00958756,1520,605,-1.52913,1.00119,56.5035,-11.6131,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.156177,-0.0999912,0.00391818,0.00230821,-0.000817197,0.000710779,0.00246226,-0.000971249,0.213436,0.00993578,1527,605,-1.51357,0.995877,57.3716,-11.8118,59.037,-12.8779
36.291,33.3506,-5.23286,-0.15543,-0.0995544,0.00800775,0.00239021,-0.00138228,0.000472384,0.00244846,-0.00144053,0.122695,0.0100142,1534,605,-1.49045,0.981708,58.2514,-12.0196,59.9107,-13.082
37.016,33.3655,-5.2607,-0.154374,-0.0989263,0.012246,0.00252787,-0.00193787,0.000240944,0.00254084,-0.00195084,0.0537457,0.00992947,1541,605,-1.4639,0.969173,59.0195,-12.1584,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.152054,-0.0974997,0.0126683,0.00277432,-0.00245088,9.70212e-05,0.00277612,-0.00245268,0.0185594,0.00987787,1548,605,-1.43813,0.954239,59.8396,-12.3092,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.150169,-0.0957542,0.0114021,0.00312429,-0.00294914,3.91621e-05,0.00312455,-0.00294939,0.00644773,0.0102975,1555,605,-1.42237,0.934903,60.7556,-12.6723,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.148811,-0.0939532,0.00835353,0.00356784,-0.00349023,4.29343e-05,0.0035681,-0.00349049,0.00608272,0.0107431,1562,605,-1.41786,0.913117,61.7613,-13.0959,63.3497,-14.107
39.9651,33.4713,-5.48559,-0.146925,-0.0924115,0.00399719,0.00420292,-0.00394581,0.000331201,0.00421636,-0.00395925,0.0405553,0.012489,1569,605,-1.41283,0.891693,62.7037,-13.4393,64.2702,-14.4473
