 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.421009,-0.207915,-0.290207,0.0299534,-0.0154176,-0.00241159,0.0300812,-0.0155454,-0.0529539,0.023506,694,605,-5.06487,2.45931,31.2915,20.702,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.401098,-0.211935,-0.264579,0.0275557,-0.0134312,-0.00213115,0.0276662,-0.0135417,-0.0518098,0.0197646,701,605,-4.80483,2.47797,31.2322,20.5321,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.386282,-0.216733,-0.251757,0.0260215,-0.0115287,-0.00218837,0.0261486,-0.0116558,-0.0580167,0.0185944,708,605,-4.62372,2.52095,30.9386,20.3983,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.375902,-0.216728,-0.25295,0.0252196,-0.00970679,-0.00248045,0.0253949,-0.00988207,-0.0705474,0.0177937,715,605,-4.51592,2.5022,30.6771,20.1393,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.365434,-0.216723,-0.255144,0.0249054,-0.00797357,-0.00292456,0.0251635,-0.00823169,-0.0880285,0.017487,722,605,-4.4093,2.49589,30.4747,19.9833,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.351845,-0.219387,-0.260105,0.0248095,-0.00634386,-0.00340036,0.0251763,-0.00671069,-0.107463,0.0185505,729,605,-4.27486,2.53876,30.4809,19.6943,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.337608,-0.223515,-0.264218,0.0247851,-0.00480606,-0.00385815,0.0252798,-0.00530082,-0.127542,0.0200638,736,605,-4.13228,2.59779,30.4736,19.3577,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.321906,-0.229374,-0.262639,0.0248364,-0.00342478,-0.00422754,0.0254553,-0.00404362,-0.145351,0.0208051,743,605,-3.96376,2.67452,30.2638,19.0202,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.306442,-0.234031,-0.252808,0.0247913,-0.00208059,-0.00447734,0.0255177,-0.00280696,-0.160831,0.0197412,750,605,-3.78136,2.71378,29.9826,18.7575,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.289929,-0.235167,-0.231637,0.0247405,-0.00108387,-0.00453002,0.0255121,-0.00185546,-0.168708,0.0174209,757,605,-3.56453,2.69413,29.7896,18.5367,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.268777,-0.236599,-0.205114,0.0246884,-0.000236382,-0.00442344,0.0254502,-0.000998138,-0.170536,0.0161191,764,605,-3.28713,2.68617,29.7278,18.3694,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.249649,-0.240843,-0.185311,0.0245307,0.000367255,-0.00407816,0.0252004,-0.000302467,-0.162769,0.0155786,771,605,-3.0447,2.72668,29.6604,18.2069,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.233718,-0.244155,-0.174174,0.0242115,0.00083686,-0.00358477,0.0247489,0.00029945,-0.148807,0.015417,778,605,-2.85348,2.75563,29.5566,17.9949,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.219815,-0.247302,-0.163895,0.0237249,0.00126912,-0.00296346,0.0241094,0.000884615,-0.129026,0.0152004,785,605,-2.68537,2.7792,29.439,17.7302,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.206807,-0.250615,-0.15349,0.023095,0.00168804,-0.00248916,0.0233807,0.00140242,-0.114247,0.0168311,792,605,-2.52615,2.79467,29.3945,17.4793,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.193875,-0.251421,-0.139454,0.0223252,0.00200373,-0.00203846,0.0225276,0.00180127,-0.0989966,0.0186953,799,605,-2.3606,2.81644,29.2975,17.1959,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.181631,-0.251045,-0.128107,0.0214673,0.00216227,-0.0016725,0.0216112,0.00201844,-0.0857836,0.0217207,806,605,-2.20748,2.81437,29.206,16.9007,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.11524,-0.259125,-0.145432,0.0171595,0.000659536,-0.00185006,0.0173644,0.000454643,-0.1103,0.0169366,841,605,-1.5437,2.87258,28.8084,15.7209,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.103587,-0.259792,-0.132272,0.0165251,0.000390644,-0.00206517,0.0167852,0.000130499,-0.125307,0.0146098,848,605,-1.393,2.88406,28.799,15.3933,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0950727,-0.256441,-0.12233,0.0157547,0.000222353,-0.00226125,0.0160772,-0.00010015,-0.141666,0.0132772,855,605,-1.28201,2.84376,28.8022,15.063,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0855634,-0.25239,-0.111005,0.0150195,-2.87124e-05,-0.00230028,0.0153632,-0.000372483,-0.148349,0.012485,862,605,-1.15747,2.80653,28.8175,14.8017,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0763189,-0.249625,-0.0939734,0.0143901,-0.000703119,-0.00215316,0.0146913,-0.00100427,-0.138965,0.0125358,869,605,-1.02319,2.79056,28.7059,14.5593,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0682332,-0.245132,-0.0719456,0.0139111,-0.00146722,-0.00188749,0.0141394,-0.0016955,-0.120357,0.0130404,876,605,-0.889585,2.74871,28.4856,14.3416,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0599282,-0.24044,-0.070591,0.0135773,-0.00214923,-0.00149775,0.0137187,-0.0022906,-0.0941096,0.0142556,883,605,-0.799199,2.70025,28.3718,14.1022,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0518194,-0.238201,-0.0808976,0.0133441,-0.00270938,-0.00112162,0.0134221,-0.00278737,-0.0694182,0.014734,890,605,-0.737173,2.67571,28.2899,13.8464,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0418503,-0.239528,-0.0997587,0.0131433,-0.00319325,-0.000788101,0.0131812,-0.00323118,-0.0480928,0.014587,897,605,-0.675241,2.6853,28.3729,13.575,28.6317,10.979
-26.0915,31.6805,-3.643,-0.034034,-0.242811,-0.106084,0.0130613,-0.00353573,-0.000582679,0.0130818,-0.00355616,-0.0350498,0.0136681,904,605,-0.608011,2.70491,28.371,13.2955,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0258581,-0.243059,-0.104068,0.013054,-0.00380617,-0.000412836,0.0130641,-0.00381627,-0.0244663,0.0131893,911,605,-0.518292,2.70191,28.3105,12.9999,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0174961,-0.242642,-0.0970647,0.0131098,-0.00394175,-0.000211319,0.0131124,-0.00394437,-0.0123904,0.0134494,918,605,-0.41531,2.69979,28.2138,12.7391,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00804265,-0.24114,-0.0974282,0.0132564,-0.00393305,-2.27275e-05,0.0132564,-0.00393308,-0.00132217,0.013571,925,605,-0.318035,2.70012,28.1017,12.5132,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0023847,-0.23724,-0.108478,0.0134492,-0.00378963,3.23008e-05,0.0134492,-0.00378969,0.00187372,0.0129653,932,605,-0.235465,2.67407,28.0324,12.2324,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.011983,-0.232486,-0.116459,0.0136182,-0.00347791,-4.86596e-05,0.0136184,-0.00347805,-0.0028462,0.0124762,939,605,-0.154698,2.63122,28.0137,11.9412,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0188619,-0.224671,-0.118367,0.0137018,-0.0030043,-0.000120504,0.0137026,-0.00300516,-0.0072127,0.0119914,946,605,-0.0882052,2.54156,28.0529,11.6061,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0271063,-0.217053,-0.110267,0.013731,-0.00243194,-0.000112887,0.0137318,-0.00243273,-0.00698386,0.0125101,953,605,0.0161798,2.45302,28.1854,11.2506,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0367521,-0.211713,-0.102146,0.0137269,-0.00178887,-5.21095e-06,0.0137269,-0.00178887,-0.000335848,0.0120456,960,605,0.135427,2.38435,28.2612,10.9454,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0469035,-0.207248,-0.0994783,0.0136795,-0.00114604,0.000129142,0.0136806,-0.00114716,0.00870994,0.011731,967,605,0.247001,2.32331,28.3135,10.6514,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0577272,-0.203744,-0.0993095,0.0135828,-0.000526394,0.000264288,0.0135877,-0.000531343,0.0187229,0.010673,974,605,0.359277,2.2859,28.3403,10.3867,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0674014,-0.200274,-0.0988136,0.0134326,-1.17947e-06,0.000395106,0.0134442,-1.27899e-05,0.0293776,0.0102896,981,605,0.460131,2.2519,28.3396,10.1082,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0769549,-0.197044,-0.0970982,0.0132497,0.000327082,0.000567242,0.0132745,0.000302231,0.0437832,0.0105207,988,605,0.562629,2.21658,28.3739,9.86493,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0851839,-0.194077,-0.0927803,0.0130834,0.000486968,0.00081806,0.0131363,0.000434062,0.0645824,0.0114554,995,605,0.657509,2.18643,28.4774,9.61743,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0923135,-0.188057,-0.0909137,0.0129375,0.000407182,0.00111982,0.0130368,0.000307892,0.088435,0.0117959,1002,605,0.734738,2.13298,28.6053,9.2761,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0994746,-0.181301,-0.0905293,0.0127638,9.63789e-05,0.00139469,0.0129155,-5.53587e-05,0.108371,0.0113361,1009,605,0.808555,2.07257,28.7399,8.91034,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.106611,-0.173167,-0.0911091,0.0125603,-0.000408723,0.0015565,0.0127445,-0.000592914,0.117789,0.0106691,1016,605,0.879719,1.9947,28.7901,8.53394,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.114912,-0.167088,-0.0922016,0.0123384,-0.00108638,0.00158662,0.0125234,-0.00127134,0.116056,0.0102241,1023,605,0.961785,1.92746,28.8539,8.22057,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.12311,-0.161294,-0.0947021,0.0121116,-0.00189069,0.00151515,0.0122737,-0.00205276,0.106564,0.0103358,1030,605,1.039,1.86633,28.9603,7.89792,27.5206,6.142
-13.4366,31.9455,-3.42985,0.131122,-0.156058,-0.0956306,0.0119267,-0.00275362,0.00140322,0.0120597,-0.00288655,0.0944456,0.00987559,1037,605,1.11806,1.80892,29.1319,7.56778,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.139887,-0.149012,-0.0961372,0.0118347,-0.00364563,0.00128176,0.0119401,-0.00375104,0.0820547,0.00993323,1044,605,1.2058,1.73801,29.307,7.22306,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.148449,-0.142729,-0.0936332,0.011813,-0.00447153,0.00112035,0.0118897,-0.00454824,0.0683688,0.0104969,1051,605,1.29906,1.672,29.441,6.92444,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.156919,-0.13826,-0.0917676,0.0117998,-0.00514527,0.00090072,0.0118476,-0.00519301,0.0529563,0.0106381,1058,605,1.38962,1.6277,29.5437,6.66812,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.16404,-0.134766,-0.0906429,0.0117367,-0.00564285,0.000657372,0.0117615,-0.00566768,0.0377526,0.0109644,1065,605,1.46428,1.58868,29.6281,6.40628,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.17014,-0.131043,-0.0899084,0.011605,-0.00597758,0.000454145,0.0116168,-0.0059893,0.0258063,0.0117807,1072,605,1.52722,1.54908,29.7234,6.11166,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.175977,-0.12658,-0.0912101,0.0114612,-0.00613452,0.000312758,0.0114668,-0.00614007,0.0177672,0.0136769,1079,605,1.58198,1.5055,29.8288,5.82256,27.8424,4.444
-8.73763,32.0421,-3.3427,0.181709,-0.120114,-0.0952435,0.0113615,-0.00610003,0.00023207,0.0113645,-0.00610312,0.0132873,0.0150199,1086,605,1.62825,1.44602,29.9638,5.48212,27.9117,4.17282
-8.0633,32.058,-3.33515,0.190328,-0.111093,-0.0996127,0.0112986,-0.00586694,0.000167256,0.0113002,-0.00586857,0.00974251,0.0149767,1093,605,1.70327,1.36162,30.1545,5.11003,28.0059,3.89835
-7.38554,32.077,-3.33896,0.200691,-0.100221,-0.098402,0.0112226,-0.00561914,8.02438e-05,0.011223,-0.00561952,0.00476443,0.0129761,1100,605,1.8111,1.24243,30.4105,4.68189,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.209582,-0.0893306,-0.0979382,0.0111102,-0.00536601,-2.13799e-05,0.0111102,-0.00536604,-0.00129762,0.0106792,1107,605,1.90169,1.11706,30.6693,4.27527,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.217281,-0.0815765,-0.093743,0.0108805,-0.00517713,-0.000159734,0.0108821,-0.00517872,-0.00994625,0.00929807,1114,605,1.98986,1.02125,30.9292,3.93939,28.5061,3.02166
-5.34777,32.129,-3.35638,0.221856,-0.0752285,-0.0928184,0.0104882,-0.00512081,-0.000350779,0.0104961,-0.00512869,-0.0224577,0.00971586,1121,605,2.03687,0.948455,31.1431,3.61131,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.227451,-0.0684297,-0.0941101,0.0100891,-0.00531454,-0.00057418,0.0101105,-0.00533591,-0.0372067,0.010362,1128,605,2.08829,0.872396,31.3803,3.26225,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.234694,-0.0610214,-0.0978236,0.00982822,-0.00566829,-0.000807056,0.00987014,-0.00571021,-0.0518927,0.0102192,1135,605,2.14985,0.796228,31.6653,2.90577,29.054,2.18869
-3.30421,32.1815,-3.37821,0.243355,-0.0542619,-0.10533,0.0096472,-0.00612776,-0.00105867,0.00971793,-0.00619849,-0.0667121,0.0101453,1142,605,2.2153,0.733276,31.992,2.58998,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.250816,-0.0504748,-0.102935,0.00937782,-0.00658369,-0.00131307,0.00948512,-0.00669099,-0.0815341,0.0102886,1149,605,2.29523,0.697797,32.3461,2.34202,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.257134,-0.044687,-0.0992937,0.00903071,-0.007032,-0.00152501,0.00917422,-0.0071755,-0.0938239,0.0104084,1156,605,2.36681,0.642615,32.6441,2.03738,29.796,1.50705
-1.25193,32.2275,-3.41536,0.262305,-0.039889,-0.0925964,0.00877679,-0.00736712,-0.00158202,0.00893036,-0.00752069,-0.0967684,0.0113578,1163,605,2.43505,0.59969,32.9136,1.75164,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.261531,-0.0321944,-0.0798436,0.00870246,-0.00752518,-0.00154048,0.0088474,-0.00767012,-0.093813,0.0118321,1170,605,2.45948,0.514609,33.0664,1.30374,30.1981,0.946973
0.110056,32.2663,-3.40672,0.260099,-0.0257295,-0.0716232,0.00874426,-0.00749066,-0.00148413,0.00887882,-0.00762522,-0.090417,0.0123719,1177,605,2.46484,0.439723,33.2564,0.904619,30.414,0.62595
0.795742,32.2843,-3.41691,0.266557,-0.0167135,-0.0863975,0.00877489,-0.00734852,-0.00142058,0.00889909,-0.00747273,-0.0872113,0.0125163,1184,605,2.48611,0.366326,33.6119,0.545278,30.683,0.354367
1.4876,32.303,-3.4475,0.278321,-0.00690374,-0.0997452,0.0087467,-0.00708383,-0.00135043,0.00886107,-0.00719821,-0.0844918,0.0128168,1191,605,2.56515,0.282266,34.1143,0.202481,31.0451,0.107506
2.17883,32.3209,-3.47367,0.290155,0.00200907,-0.113068,0.00869874,-0.0067193,-0.00123922,0.00879771,-0.00681827,-0.0796928,0.0130814,1198,605,2.64442,0.209338,34.6064,-0.122689,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.294637,0.00798112,-0.113609,0.00863616,-0.00619641,-0.0010974,0.00871691,-0.00627716,-0.0734526,0.0142354,1205,605,2.68489,0.139229,35.0261,-0.442291,31.769,-0.394831
3.55939,32.3597,-3.51254,0.298139,0.0139491,-0.127962,0.00852501,-0.0056415,-0.000996594,0.00859478,-0.00571127,-0.0698898,0.0133393,1212,605,2.67548,0.0906452,35.3778,-0.788194,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.303365,0.0224,-0.132302,0.00840834,-0.00507365,-0.000944125,0.00847414,-0.00513944,-0.069576,0.0114241,1219,605,2.71217,0.00178303,35.7851,-1.15093,32.4152,-0.974037
4.94523,32.399,-3.56174,0.309914,0.0297001,-0.129701,0.00828033,-0.00456187,-0.000915306,0.00834524,-0.00462678,-0.0707963,0.00958472,1226,605,2.7823,-0.085462,36.248,-1.49005,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.316985,0.0354419,-0.118758,0.00798779,-0.00409973,-0.000900454,0.00805451,-0.00416644,-0.0739505,0.00885055,1233,605,2.88217,-0.17369,36.7452,-1.7958,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.321358,0.0410554,-0.120822,0.00748464,-0.0038245,-0.000907442,0.00755699,-0.00389685,-0.0795613,0.00881181,1240,605,2.91627,-0.228677,37.2264,-2.07954,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.325526,0.047474,-0.126532,0.00692707,-0.00373555,-0.000922134,0.00700623,-0.00381471,-0.0856356,0.00875599,1247,605,2.93742,-0.285338,37.6755,-2.39275,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.33047,0.0551863,-0.136291,0.00651213,-0.00377716,-0.00091409,0.00659271,-0.00385773,-0.0879214,0.00843204,1254,605,2.95417,-0.3471,38.1408,-2.7403,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.334584,0.0627694,-0.138447,0.0062423,-0.00379009,-0.000863891,0.00631615,-0.00386394,-0.0852737,0.00790044,1261,605,2.98464,-0.419441,38.6915,-3.10638,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.338513,0.0701138,-0.136622,0.00593443,-0.00380847,-0.000849369,0.00600792,-0.00388197,-0.0863106,0.00809377,1268,605,3.02491,-0.493537,39.2642,-3.461,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.341212,0.0765717,-0.13366,0.0055256,-0.00381835,-0.00082597,0.00559805,-0.0038908,-0.0874921,0.00816442,1275,605,3.05642,-0.569443,39.755,-3.78431,35.9928,-3.045
10.5341,32.5583,-3.83009,0.344468,0.082857,-0.136379,0.00507982,-0.0038584,-0.000803993,0.00515157,-0.00393014,-0.088998,0.00831714,1282,605,3.07655,-0.635149,40.2128,-4.10747,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.347272,0.0893905,-0.139068,0.00465528,-0.0039225,-0.000855749,0.00473981,-0.00400704,-0.0984704,0.00833658,1289,605,3.092,-0.699606,40.6678,-4.42428,36.8384,-3.55697
11.9275,32.593,-3.86321,0.348853,0.0960778,-0.139379,0.00428135,-0.00410254,-0.000987267,0.00439604,-0.00421723,-0.11565,0.00827448,1296,605,3.10212,-0.765034,41.0982,-4.71748,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.350533,0.102731,-0.143113,0.00398381,-0.00436714,-0.0011461,0.00413824,-0.00452158,-0.133943,0.00804607,1303,605,3.10271,-0.827393,41.5917,-5.00866,37.7265,-3.99724
13.3346,32.633,-3.933,0.354104,0.110673,-0.153185,0.00378092,-0.00465201,-0.00129409,0.00397504,-0.00484613,-0.148894,0.00803635,1310,605,3.10273,-0.895412,42.1888,-5.36759,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.357792,0.11856,-0.160252,0.0036318,-0.00493512,-0.00141709,0.00386012,-0.00516344,-0.159747,0.00772563,1317,605,3.11287,-0.971973,42.8371,-5.77708,38.882,-4.61248
14.7541,32.6843,-4.03434,0.361145,0.125791,-0.158365,0.00347217,-0.00521852,-0.00154011,0.00373703,-0.00548338,-0.170307,0.00744526,1324,605,3.14699,-1.05063,43.4542,-6.19279,39.4674,-4.95198
15.46,32.707,-4.06917,0.361974,0.131245,-0.149685,0.00328891,-0.00542207,-0.00164487,0.00358915,-0.00572231,-0.180548,0.00753395,1331,605,3.17689,-1.12304,43.9938,-6.55533,40.008,-5.25589
16.1652,32.7286,-4.09926,0.361134,0.135649,-0.140421,0.00311481,-0.00556271,-0.00172712,0.00344592,-0.00589383,-0.189419,0.00838265,1338,605,3.19202,-1.18232,44.5036,-6.89668,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.359822,0.140392,-0.131468,0.00296433,-0.00559674,-0.00178798,0.00332274,-0.00595516,-0.197836,0.00939591,1345,605,3.20163,-1.24354,45.0234,-7.22206,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.361575,0.147102,-0.132451,0.00281941,-0.00553696,-0.00181991,0.00319856,-0.00591611,-0.205397,0.0100144,1352,605,3.21109,-1.31275,45.5833,-7.55388,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.367205,0.155294,-0.14081,0.00264083,-0.00538829,-0.00187138,0.00305557,-0.00580304,-0.218101,0.00968229,1359,605,3.23595,-1.38386,46.2512,-7.91101,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.37152,0.162699,-0.146879,0.00247315,-0.00517133,-0.00195562,0.00294439,-0.00564257,-0.236459,0.00903344,1366,605,3.25464,-1.45142,46.8896,-8.25612,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.373477,0.169107,-0.15024,0.00241231,-0.00490951,-0.00201712,0.00293124,-0.00542843,-0.251801,0.00889087,1373,605,3.25817,-1.51371,47.4854,-8.58216,43.3879,-6.88398
20.415,32.8536,-4.29577,0.373236,0.17633,-0.150387,0.00245933,-0.00462304,-0.0020646,0.00301724,-0.00518095,-0.263922,0.00862778,1380,605,3.24984,-1.58993,48.0413,-8.91529,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.372544,0.183998,-0.15083,0.0025291,-0.00430248,-0.00212647,0.00313692,-0.00491031,-0.278414,0.00843841,1387,605,3.23608,-1.67331,48.6174,-9.26937,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.372439,0.191137,-0.151313,0.0025428,-0.00397867,-0.00225035,0.00324394,-0.00467981,-0.302038,0.00819173,1394,605,3.22805,-1.7523,49.2259,-9.61946,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.372975,0.196959,-0.149241,0.0024811,-0.00366674,-0.00243555,0.00332903,-0.00451467,-0.335023,0.00791592,1401,605,3.2345,-1.81432,49.8485,-9.94407,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.374119,0.202209,-0.147734,0.00234447,-0.00346148,-0.00262121,0.00335276,-0.00446978,-0.367218,0.00789104,1408,605,3.24506,-1.86551,50.5389,-10.2531,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.375651,0.206361,-0.142854,0.00218765,-0.00347024,-0.00272567,0.00328708,-0.00456968,-0.383404,0.00824131,1415,605,3.27063,-1.91432,51.1863,-10.5438,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.378971,0.209544,-0.141026,0.00206687,-0.00362483,-0.00272591,0.00316176,-0.00471972,-0.381937,0.00924966,1422,605,3.3044,-1.9529,51.7623,-10.8232,47.6266,-8.7036
25.393,32.9958,-4.48969,0.382988,0.213689,-0.140002,0.00196633,-0.0038608,-0.00264266,0.00298627,-0.00488075,-0.368339,0.0102542,1429,605,3.34236,-1.99485,52.3287,-11.123,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.386254,0.219242,-0.140016,0.00182747,-0.00410655,-0.00251735,0.0027515,-0.00503058,-0.351796,0.0109437,1436,605,3.36891,-2.03637,52.981,-11.4574,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.386466,0.224983,-0.135742,0.00162794,-0.00432178,-0.00235145,0.00244506,-0.0051389,-0.334442,0.0111789,1443,605,3.37914,-2.09187,53.7208,-11.8402,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.385226,0.228849,-0.130947,0.00138944,-0.0045257,-0.00214219,0.00208374,-0.00522,-0.313427,0.0109433,1450,605,3.37702,-2.13713,54.4656,-12.189,50.278,-9.83494
28.2756,33.0901,-4.66853,0.384529,0.231975,-0.127087,0.00116668,-0.0046779,-0.00193015,0.00174657,-0.00525779,-0.291858,0.0106873,1457,605,3.37738,-2.17428,55.1991,-12.5003,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.384768,0.236908,-0.126676,0.00101856,-0.00479341,-0.00171722,0.00148801,-0.00526287,-0.266859,0.0104403,1464,605,3.37505,-2.20387,55.9817,-12.8188,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.385648,0.24314,-0.127381,0.000870423,-0.00479824,-0.00156543,0.00127399,-0.00520182,-0.252308,0.0101187,1471,605,3.37558,-2.25719,56.7548,-13.1604,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.38671,0.249124,-0.127541,0.000652794,-0.00463129,-0.00156271,0.00108035,-0.00505885,-0.267065,0.0100835,1478,605,3.37998,-2.3214,57.5197,-13.5251,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.387883,0.253674,-0.128765,0.00042418,-0.00433933,-0.0017234,0.000982299,-0.00489745,-0.31319,0.0102581,1485,605,3.38211,-2.37744,58.2908,-13.8928,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.388314,0.256503,-0.128543,0.00025475,-0.00393093,-0.00199369,0.00105238,-0.00472855,-0.380571,0.0105805,1492,605,3.38163,-2.41197,59.1002,-14.1856,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.388641,0.259295,-0.126897,0.000123238,-0.00349285,-0.00228007,0.00122513,-0.00459475,-0.450176,0.0107239,1499,605,3.3848,-2.44576,59.9586,-14.4719,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.387498,0.262457,-0.122748,-5.1036e-05,-0.00305251,-0.00258262,0.00143522,-0.00453877,-0.522198,0.00998426,1506,605,3.38174,-2.47516,60.8268,-14.8256,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.387577,0.265465,-0.121847,-0.000224166,-0.00251772,-0.00292471,0.00177056,-0.00451245,-0.59856,0.0100101,1513,605,3.37992,-2.5003,61.6316,-15.1739,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.38825,0.267919,-0.130136,-0.000337406,-0.00183776,-0.00327543,0.00227266,-0.00444783,-0.672824,0.0111307,1520,605,3.35295,-2.51935,62.3723,-15.455,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.386919,0.268354,-0.134478,-0.000455924,-0.00109079,-0.00358555,0.00282622,-0.00437293,-0.741248,0.0119405,1527,605,3.31945,-2.5185,63.2213,-15.6534,59.037,-12.8779
36.291,33.3506,-5.23286,0.384275,0.268036,-0.126643,-0.000619141,-0.000415205,-0.00379609,0.00328029,-0.00431464,-0.798826,0.0120219,1534,605,3.31488,-2.52219,64.061,-15.861,59.9107,-13.082
37.016,33.3655,-5.2607,0.382712,0.267694,-0.11602,-0.000763883,8.36973e-05,-0.00387886,0.00356185,-0.00424204,-0.83981,0.0114146,1541,605,3.33092,-2.5287,64.7966,-15.9963,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.382072,0.267991,-0.102276,-0.000867834,0.000491121,-0.00386411,0.00373504,-0.00411175,-0.87243,0.011197,1548,605,3.36696,-2.54458,65.5776,-16.147,61.465,-13.3462
38.4809,33.4096,-5.35126,0.381171,0.269698,-0.0957559,-0.000924763,0.000864564,-0.0037969,0.00387078,-0.00393098,-0.901103,0.0115624,1555,605,3.37556,-2.57099,66.4587,-16.5153,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.380668,0.270889,-0.0961291,-0.000953199,0.00128636,-0.00369416,0.00402673,-0.00369357,-0.932557,0.0119755,1562,605,3.36397,-2.58056,67.4413,-16.9406,63.3497,-14.107
