 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.436268,-0.224676,-0.0990498,0.0156839,-0.00756149,-0.000713388,0.0157057,-0.00758336,-0.030651,0.0199748,694,605,-4.87262,2.46479,30.709,20.6862,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.424534,-0.227965,-0.0772014,0.0133987,-0.00708159,-0.000253972,0.0134019,-0.00708474,-0.0123982,0.0189173,701,605,-4.70428,2.47181,30.5767,20.5192,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.418377,-0.23339,-0.0655934,0.0120978,-0.00652621,-0.000209405,0.0121001,-0.00652856,-0.011242,0.0178715,708,605,-4.61522,2.51043,30.1992,20.4052,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.416188,-0.234296,-0.0630961,0.011434,-0.00585027,-0.000378328,0.0114422,-0.00585855,-0.0218747,0.0168714,715,605,-4.58534,2.50454,29.8474,20.1447,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.413504,-0.234693,-0.0661759,0.0111099,-0.00510624,-0.000610808,0.0111329,-0.00512922,-0.0375955,0.0162885,722,605,-4.56069,2.49766,29.5692,19.9991,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.407494,-0.235808,-0.0679807,0.0109653,-0.00430816,-0.000849728,0.0110124,-0.00435529,-0.0554063,0.0170789,729,605,-4.49792,2.50906,29.4932,19.7021,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.402726,-0.23837,-0.0679781,0.0109328,-0.00343969,-0.00110995,0.011018,-0.0035249,-0.0766221,0.0184631,736,605,-4.44501,2.52667,29.3824,19.3655,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.396285,-0.242135,-0.067656,0.0109829,-0.00259413,-0.00136861,0.0111195,-0.00273072,-0.0994702,0.0191131,743,605,-4.37452,2.57754,29.0822,19.011,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.389205,-0.244031,-0.0623804,0.0108767,-0.00186482,-0.00153079,0.011058,-0.00204616,-0.117907,0.0181184,750,605,-4.28753,2.60544,28.7259,18.7084,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.381863,-0.244197,-0.0525866,0.0108452,-0.00116005,-0.00159004,0.0110522,-0.00136708,-0.129472,0.0161571,757,605,-4.18824,2.60227,28.4639,18.4708,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.368828,-0.244798,-0.0375806,0.0108601,-0.000497162,-0.00158891,0.0110782,-0.000715265,-0.136413,0.0151571,764,605,-4.01734,2.59529,28.3444,18.3063,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.359981,-0.24765,-0.0268551,0.0107436,1.88398e-05,-0.00154093,0.0109606,-0.000198168,-0.139909,0.0147844,771,605,-3.89951,2.61208,28.1917,18.1548,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.353403,-0.250326,-0.0199743,0.0104633,0.00037537,-0.001428,0.0106615,0.000177124,-0.137946,0.0148554,778,605,-3.81348,2.62916,28.0017,17.9487,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.347774,-0.252236,-0.0140222,0.0100194,0.000721723,-0.00124573,0.0101834,0.000557709,-0.130908,0.0146663,785,605,-3.73934,2.64076,27.809,17.6772,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.342601,-0.255744,-0.00287228,0.00954634,0.00110644,-0.00107295,0.00968061,0.000972177,-0.12449,0.0153589,792,605,-3.6592,2.66938,27.6831,17.4147,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.337134,-0.259136,0.00404401,0.00899585,0.00142194,-0.000919167,0.00910581,0.00131199,-0.119057,0.0156407,799,605,-3.58483,2.71744,27.5247,17.173,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.332458,-0.260546,0.00175732,0.00837548,0.00163734,-0.000825367,0.00847511,0.00153772,-0.120126,0.0160103,806,605,-3.53774,2.74197,27.3835,16.9147,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.310758,-0.268467,-0.016312,0.00535757,0.00315432,-0.000895546,0.00567566,0.00283623,-0.341288,0.0134485,841,605,-3.33566,2.82339,26.5278,15.7043,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.30547,-0.268909,-0.00720681,0.00483841,0.00365803,-0.000901186,0.00532546,0.00317097,-0.495492,0.0132982,848,605,-3.25785,2.82128,26.4612,15.3928,29.626,12.5048
-30.7166,31.594,-3.72415,-0.302375,-0.26871,-0.00111976,0.00427556,0.00419496,-0.000926415,0.00516255,0.00330797,-0.763663,0.0128417,855,605,-3.2094,2.80283,26.4166,15.1147,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.299956,-0.269135,0.000354467,0.00375404,0.00453221,-0.00087507,0.0051008,0.00318546,-0.99459,0.0119677,862,605,-3.17822,2.7997,26.378,14.933,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.298694,-0.269653,-0.00056465,0.00334424,0.0045506,-0.000720674,0.0048872,0.00300763,-1.13384,0.0116423,869,605,-3.1649,2.80793,26.2183,14.7704,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.298338,-0.269777,0.00593505,0.00304065,0.0044108,-0.000482858,0.00456387,0.00288759,-1.26382,0.0115523,876,605,-3.14498,2.81758,25.9469,14.6286,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.297294,-0.268356,0.0100802,0.00275806,0.00419198,-0.000205708,0.00422091,0.00272913,-1.43109,0.0116473,883,605,-3.12271,2.80928,25.7519,14.4121,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.2959,-0.266591,0.0083534,0.00253198,0.00391196,7.63385e-05,0.00391617,0.00252777,1.5157,0.011647,890,605,-3.10969,2.79184,25.584,14.1416,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.293993,-0.265687,0.00251224,0.00231772,0.00363041,0.000318832,0.00370376,0.00224438,1.3447,0.0116358,897,605,-3.10043,2.78356,25.5589,13.8141,28.6317,10.979
-26.0915,31.6805,-3.643,-0.293097,-0.265783,0.00111194,0.00222964,0.00337175,0.000518007,0.00357169,0.0020297,1.20243,0.0113386,904,605,-3.09187,2.77752,25.476,13.4817,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.291555,-0.265388,0.00317673,0.00225279,0.00310992,0.000696789,0.00349939,0.00186332,1.06111,0.0114032,911,605,-3.0687,2.76502,25.3465,13.181,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.290136,-0.264805,0.00672344,0.00235124,0.00283593,0.000858027,0.00348518,0.00170199,0.923034,0.0116714,918,605,-3.04345,2.75162,25.1839,12.9337,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.288388,-0.263831,0.00681909,0.00248321,0.00263584,0.000989647,0.00355211,0.00156694,0.823879,0.0116635,925,605,-3.02281,2.74058,24.9909,12.7288,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.286906,-0.261733,0.00271431,0.00259486,0.00255122,0.00107654,0.0036498,0.00149628,0.775265,0.0111697,932,605,-3.01483,2.72551,24.8159,12.4608,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.285008,-0.259635,0.000289604,0.00267118,0.00257575,0.00111989,0.00374437,0.00150256,0.764107,0.010845,939,605,-2.99855,2.70824,24.7071,12.1886,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.28446,-0.25571,-0.00202518,0.00273048,0.00271644,0.00117048,0.00389396,0.00155296,0.7824,0.0105307,946,605,-2.99598,2.66444,24.6811,11.8899,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.282014,-0.251702,0.000176117,0.00278723,0.00294212,0.00126546,0.0041325,0.00159685,0.81596,0.0112425,953,605,-2.96271,2.61849,24.7635,11.5789,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.279132,-0.248581,0.00477641,0.00282923,0.00322815,0.00140904,0.00445178,0.0016056,0.85571,0.0112532,960,605,-2.91928,2.58099,24.7747,11.2954,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.276241,-0.246257,0.00986398,0.00284506,0.00353568,0.00154656,0.00477502,0.00160573,0.895235,0.0112704,967,605,-2.87453,2.54929,24.7467,11.0115,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.274494,-0.243358,0.0121932,0.00284164,0.00385551,0.00166987,0.00509369,0.00160345,0.932765,0.01048,974,605,-2.84829,2.50824,24.675,10.758,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.273374,-0.240383,0.015059,0.00285093,0.00411347,0.00178663,0.00537708,0.00158733,0.955217,0.00997661,981,605,-2.82735,2.46922,24.5809,10.4892,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.271813,-0.237364,0.0166857,0.00287961,0.00422328,0.00190143,0.00556808,0.00153482,0.955218,0.00984496,988,605,-2.80477,2.43386,24.5316,10.2494,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.270141,-0.234322,0.0153068,0.002927,0.00418024,0.00199407,0.00564383,0.00146341,0.937633,0.010141,995,605,-2.78837,2.40496,24.5759,10.0089,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.268215,-0.230439,0.0151712,0.00296842,0.00396642,0.00206902,0.00559576,0.00133908,0.903727,0.0101752,1002,605,-2.76633,2.37146,24.6527,9.6959,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.266318,-0.226413,0.0159596,0.00297448,0.00363883,0.00213435,0.00546671,0.00114661,0.862595,0.0101386,1009,605,-2.74231,2.33406,24.7317,9.3633,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.264808,-0.222408,0.019014,0.00297109,0.0032161,0.00218282,0.00527985,0.000907338,0.813429,0.0100488,1016,605,-2.71686,2.29929,24.7168,9.02334,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.263584,-0.219326,0.0235121,0.00299291,0.00274493,0.00220737,0.00507977,0.000658067,0.757342,0.00987536,1023,605,-2.69058,2.26376,24.6971,8.72977,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.262093,-0.216101,0.0277635,0.00307031,0.00220932,0.00221858,0.00489978,0.000379853,0.689569,0.00975265,1030,605,-2.66193,2.22414,24.7224,8.42586,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.259504,-0.213769,0.0300726,0.00318965,0.00166644,0.00225541,0.00480858,4.75214e-05,0.62257,0.00907624,1037,605,-2.62643,2.18555,24.8324,8.1312,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.256779,-0.211367,0.0333934,0.00332692,0.0011456,0.00234077,0.00481865,-0.000346127,0.567383,0.00902896,1044,605,-2.58701,2.1507,24.9385,7.84045,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.254222,-0.209109,0.0364967,0.00345473,0.000663818,0.00244901,0.00487796,-0.000759406,0.526438,0.00955509,1051,605,-2.55004,2.12515,25.0087,7.58445,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.252005,-0.206317,0.0389213,0.00355697,0.000296029,0.0025612,0.00496265,-0.00110965,0.501948,0.00971263,1058,605,-2.51847,2.1008,25.0449,7.34143,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.250421,-0.20344,0.04014,0.00364496,8.0471e-05,0.00267927,0.00508062,-0.00135518,0.491906,0.00962455,1065,605,-2.49646,2.06976,25.0709,7.08334,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.24849,-0.200139,0.0403066,0.00372703,-3.16429e-06,0.0028096,0.00523424,-0.00151037,0.49238,0.00927408,1072,605,-2.47351,2.03298,25.1232,6.79493,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.246242,-0.196754,0.0409634,0.00378746,2.30334e-05,0.00292248,0.0053814,-0.0015709,0.499309,0.00906308,1079,605,-2.446,1.9943,25.1882,6.51902,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.24298,-0.193178,0.0407593,0.00379883,0.000139195,0.00297752,0.00546384,-0.00152582,0.509875,0.00899025,1086,605,-2.41039,1.96272,25.2918,6.20367,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.239312,-0.188832,0.0368138,0.00376519,0.000335399,0.00297096,0.00548067,-0.00138008,0.523647,0.00912324,1093,605,-2.38054,1.92809,25.43,5.87896,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.235776,-0.18432,0.0324281,0.00370174,0.000534386,0.00292272,0.00544226,-0.00120614,0.537116,0.00888125,1100,605,-2.35317,1.88339,25.6224,5.52061,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.233273,-0.179938,0.0290887,0.00362436,0.000705152,0.00283637,0.00535466,-0.00102514,0.547767,0.00859487,1107,605,-2.33375,1.83438,25.8195,5.18157,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.231078,-0.176067,0.0286473,0.00357933,0.000795509,0.00273477,0.00525603,-0.00088119,0.55,0.00814448,1114,605,-2.30986,1.78895,26.0281,4.88529,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.229081,-0.172908,0.0301859,0.003599,0.000870771,0.00265368,0.00521865,-0.000748878,0.547988,0.00815855,1121,605,-2.2829,1.75734,26.2139,4.58142,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.226443,-0.17045,0.0308088,0.00360611,0.000960747,0.00256149,0.00516626,-0.000599403,0.547068,0.00826512,1128,605,-2.25173,1.7312,26.4174,4.2697,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.224445,-0.168545,0.0326039,0.00351698,0.00103475,0.00247334,0.00504313,-0.000491403,0.552856,0.00805998,1135,605,-2.22393,1.70715,26.6398,3.96569,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.22263,-0.167156,0.0338378,0.00337063,0.00108498,0.00240918,0.0048943,-0.000438689,0.563933,0.00813744,1142,605,-2.19948,1.68762,26.883,3.70174,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.220797,-0.1666,0.0340995,0.00325633,0.00109618,0.00237319,0.00478367,-0.000431153,0.571849,0.00842504,1149,605,-2.17744,1.67561,27.1814,3.50142,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.218746,-0.165105,0.0318424,0.00320258,0.00109096,0.0023766,0.00474733,-0.000453795,0.576367,0.00856485,1156,605,-2.16027,1.66066,27.4427,3.25766,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.216553,-0.16385,0.0289129,0.00315046,0.00105044,0.00239301,0.00471369,-0.000512787,0.578654,0.00890419,1163,605,-2.14368,1.65133,27.6938,3.03093,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.212039,-0.160576,0.0190428,0.0030515,0.000970702,0.00242381,0.00464877,-0.00062656,0.582669,0.00848659,1170,605,-2.12281,1.62834,27.9318,2.65843,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.206574,-0.157524,0.00962136,0.00290285,0.00086489,0.00244173,0.00452969,-0.000761954,0.587725,0.00861124,1177,605,-2.09123,1.60833,28.2171,2.3111,30.414,0.62595
0.795742,32.2843,-3.41691,-0.204876,-0.155923,0.0142659,0.00272844,0.00073082,0.00242396,0.00435131,-0.000892051,0.58997,0.00883942,1184,605,-2.05888,1.58795,28.4978,2.01654,30.683,0.354367
1.4876,32.303,-3.4475,-0.205494,-0.153141,0.0198108,0.00256659,0.00056646,0.00237537,0.00414383,-0.00101078,0.586154,0.00908071,1191,605,-2.04757,1.55645,28.8461,1.73063,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.206308,-0.151225,0.0247004,0.00243181,0.000388879,0.0023085,0.00393474,-0.00111405,0.577107,0.00875258,1198,605,-2.03989,1.52873,29.1827,1.47024,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.204727,-0.148258,0.022612,0.00231972,0.000232586,0.00222253,0.00373149,-0.00117919,0.565907,0.0086972,1205,605,-2.02745,1.49408,29.5744,1.18031,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.202448,-0.145825,0.0237392,0.00221851,7.57256e-05,0.00211716,0.00351993,-0.0012257,0.55116,0.00827823,1212,605,-1.9988,1.46238,29.8954,0.860991,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.200703,-0.143579,0.0237154,0.00210633,-5.48335e-05,0.00199215,0.00329209,-0.0012406,0.536896,0.00773513,1219,605,-1.97896,1.4377,30.2617,0.555462,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.199113,-0.141312,0.0216421,0.00198988,-0.000189692,0.00186026,0.00305607,-0.00125587,0.520432,0.00764782,1226,605,-1.96665,1.41564,30.6785,0.264961,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.197872,-0.139856,0.0192993,0.00195019,-0.000314517,0.00179932,0.00294381,-0.00130814,0.504547,0.00798909,1233,605,-1.95872,1.40256,31.13,-0.00124748,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.196799,-0.138891,0.0173193,0.00198484,-0.000380758,0.00178395,0.00294249,-0.0013384,0.49266,0.0082053,1240,605,-1.95147,1.39105,31.5772,-0.232008,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.195279,-0.137667,0.01434,0.00198852,-0.000409184,0.00175178,0.0029124,-0.00133306,0.485322,0.00805783,1247,605,-1.9427,1.37766,31.9962,-0.485581,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.193592,-0.136193,0.0106194,0.00190709,-0.000400143,0.00169403,0.00280301,-0.00129605,0.486471,0.0075642,1254,605,-1.93454,1.36332,32.4215,-0.762215,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.192321,-0.134694,0.00919436,0.00179032,-0.000348445,0.00163265,0.00267263,-0.00123076,0.495457,0.00706641,1261,605,-1.92395,1.3523,32.9426,-1.06426,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.191094,-0.133228,0.00837139,0.00171841,-0.000276687,0.00159851,0.00260509,-0.00116337,0.506441,0.00738565,1268,605,-1.91216,1.34539,33.4909,-1.35851,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.190187,-0.131978,0.00803787,0.0016864,-0.000258763,0.00155466,0.00254764,-0.00112,0.505885,0.00763823,1275,605,-1.90213,1.3341,33.9671,-1.63148,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.188686,-0.130903,0.00679363,0.00167048,-0.000318437,0.00149219,0.00246922,-0.00111718,0.491475,0.0079497,1282,605,-1.88878,1.32012,34.4058,-1.90072,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.18724,-0.129745,0.00550022,0.00166617,-0.00041628,0.00142738,0.00239174,-0.00114185,0.470283,0.00806862,1289,605,-1.87621,1.30593,34.8461,-2.15852,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.187036,-0.128693,0.00660239,0.00165871,-0.000479958,0.00137235,0.00232915,-0.0011504,0.454433,0.00789975,1296,605,-1.86914,1.29619,35.2615,-2.39259,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.187619,-0.127392,0.00768029,0.00164828,-0.000531913,0.00130787,0.00226079,-0.00114441,0.437983,0.00748218,1303,605,-1.87,1.28205,35.7274,-2.6301,37.7265,-3.99724
13.3346,32.633,-3.933,-0.1871,-0.125264,0.00514224,0.00164844,-0.000574388,0.00123078,0.00219536,-0.00112131,0.41816,0.00737798,1310,605,-1.8706,1.26001,36.2864,-2.92917,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.184999,-0.123393,0.0030467,0.00166801,-0.00057755,0.00116878,0.00216594,-0.00107548,0.402735,0.00714597,1317,605,-1.85389,1.23985,36.9149,-3.27988,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.18256,-0.121952,0.0037134,0.00169402,-0.000551724,0.00112627,0.00216153,-0.00101923,0.393454,0.00705313,1324,605,-1.82541,1.22221,37.5253,-3.63394,39.4674,-4.95198
15.46,32.707,-4.06917,-0.181065,-0.120864,0.005895,0.00170585,-0.000503726,0.00112066,0.00217473,-0.000972608,0.396265,0.00709367,1331,605,-1.80188,1.20862,38.0795,-3.95192,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.179556,-0.119321,0.00576002,0.00169704,-0.000479812,0.00112363,0.00217297,-0.000955745,0.400657,0.00736695,1338,605,-1.78549,1.19747,38.6242,-4.2638,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.178235,-0.117423,0.00415242,0.00168266,-0.000499672,0.00112694,0.00216014,-0.00097715,0.400763,0.00745544,1345,605,-1.77554,1.18219,39.1828,-4.55561,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.177429,-0.115732,0.00333703,0.00167204,-0.000560018,0.00114974,0.00215833,-0.00104631,0.400139,0.00758557,1352,605,-1.76829,1.16493,39.7337,-4.83564,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.176456,-0.114846,0.00582921,0.00164574,-0.000639422,0.0011758,0.00214267,-0.00113635,0.399863,0.00772251,1359,605,-1.7489,1.14858,40.3443,-5.11735,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.175045,-0.113834,0.00694292,0.00161002,-0.000723684,0.00120748,0.00212233,-0.00123599,0.401254,0.00787456,1366,605,-1.7294,1.13125,40.9475,-5.39434,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.173581,-0.11278,0.00786314,0.00161015,-0.000804175,0.00124556,0.00213754,-0.00133156,0.400526,0.00804446,1373,605,-1.71009,1.11814,41.5362,-5.66695,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.172322,-0.110902,0.00760211,0.00165363,-0.000836524,0.0012744,0.00219022,-0.00137311,0.398519,0.00785932,1380,605,-1.69661,1.09746,42.1098,-5.94426,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.171139,-0.108692,0.00761862,0.00170322,-0.000827544,0.00128213,0.00223924,-0.00136357,0.395987,0.00784584,1387,605,-1.683,1.07185,42.7073,-6.2435,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.170479,-0.107211,0.00945717,0.00175855,-0.000810634,0.00126014,0.00227343,-0.00132552,0.387895,0.0079183,1394,605,-1.66879,1.05129,43.324,-6.53911,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.169814,-0.105933,0.00985407,0.00182558,-0.000783119,0.00121703,0.00230518,-0.00126272,0.37539,0.00802532,1401,605,-1.6592,1.03939,43.9512,-6.81671,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.168948,-0.10442,0.0085785,0.00188262,-0.000684888,0.00117449,0.00233883,-0.00114109,0.370489,0.00805653,1408,605,-1.653,1.02915,44.6427,-7.08471,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.167231,-0.102651,0.00647229,0.0019035,-0.000511751,0.001133,0.00235179,-0.000960041,0.376764,0.00804511,1415,605,-1.64107,1.01615,45.2991,-7.34918,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.164986,-0.101236,0.00517542,0.00186744,-0.000267719,0.00106877,0.00231049,-0.000710765,0.392977,0.00826485,1422,605,-1.62139,1.00414,45.8672,-7.61349,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.162412,-0.100094,0.00516726,0.00179637,1.73313e-05,0.00100365,0.00224796,-0.000434253,0.422805,0.0088248,1429,605,-1.5943,0.992331,46.4203,-7.88008,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.160912,-0.0995607,0.00660082,0.00172181,0.000338993,0.000970236,0.00222179,-0.000160986,0.475826,0.00949802,1436,605,-1.57309,0.983422,47.0547,-8.14679,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.16056,-0.0989458,0.00977292,0.00164892,0.000625065,0.000962378,0.00222705,4.6926e-05,0.540963,0.00983462,1443,605,-1.5575,0.973045,47.7989,-8.4672,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.159732,-0.0976644,0.0103429,0.001581,0.000842788,0.000975665,0.00225505,0.000168745,0.604562,0.00954331,1450,605,-1.54574,0.960621,48.5706,-8.78815,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.158674,-0.096288,0.0098958,0.00154849,0.00101907,0.00102841,0.00234571,0.000221846,0.659434,0.0090803,1457,605,-1.53511,0.949648,49.3275,-9.08226,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.157052,-0.0953726,0.00865257,0.00158744,0.00113801,0.00112378,0.00250875,0.000216701,0.686717,0.00876356,1464,605,-1.52149,0.942526,50.1282,-9.33816,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.15584,-0.0944101,0.00938947,0.00164658,0.00117207,0.00123133,0.0026633,0.000155349,0.690224,0.00862145,1471,605,-1.50546,0.933981,50.9061,-9.61916,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.155153,-0.0936423,0.01247,0.00172551,0.00115557,0.00131477,0.00278584,9.52422e-05,0.678677,0.00856279,1478,605,-1.4868,0.925735,51.6669,-9.93882,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.153635,-0.0927082,0.0103673,0.00186828,0.00107956,0.00137373,0.00290313,4.47064e-05,0.64562,0.00861867,1485,605,-1.4773,0.923454,52.4441,-10.2845,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.152694,-0.0919704,0.00950623,0.00210651,0.000956842,0.00140516,0.00304987,1.34824e-05,0.59124,0.00897736,1492,605,-1.46926,0.917449,53.2615,-10.5619,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.151677,-0.0914245,0.00980476,0.00242425,0.000716376,0.00139407,0.00320513,-6.45054e-05,0.510599,0.00927531,1499,605,-1.45643,0.905484,54.1303,-10.8228,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.150029,-0.090026,0.00804986,0.00273142,0.000324717,0.00129586,0.00329649,-0.000240352,0.411199,0.0088735,1506,605,-1.44439,0.888746,55.0338,-11.1431,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.147822,-0.0882127,0.0040834,0.0030075,-0.000145042,0.00107734,0.0033405,-0.000478034,0.299773,0.00878093,1513,605,-1.43462,0.874789,55.866,-11.4703,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.145033,-0.0863425,-0.00170905,0.00330293,-0.000653146,0.00085739,0.00348076,-0.000830972,0.204505,0.00940827,1520,605,-1.42551,0.860251,56.6297,-11.7504,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.143495,-0.085149,-0.000990779,0.00360188,-0.00130966,0.000551501,0.00366305,-0.00137082,0.110454,0.0098004,1527,605,-1.4065,0.845721,57.5088,-11.9613,59.037,-12.8779
36.291,33.3506,-5.23286,-0.142711,-0.0842601,0.00236842,0.00388043,-0.0021177,0.000119282,0.0038828,-0.00212008,0.0198761,0.0100736,1534,605,-1.38576,0.828847,58.3893,-12.1743,59.9107,-13.082
37.016,33.3655,-5.2607,-0.140872,-0.0837871,0.00420752,0.00413858,-0.00312692,-0.000453234,0.00416674,-0.00315509,-0.062061,0.0101597,1541,605,-1.36001,0.821308,59.1668,-12.3099,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.137996,-0.083085,0.00271661,0.0044149,-0.00435416,-0.00112609,0.0045572,-0.00449646,-0.125699,0.010221,1548,605,-1.33562,0.816444,59.9936,-12.4516,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.135514,-0.0817942,0.00185428,0.00470962,-0.00595518,-0.00199061,0.00506906,-0.00631462,-0.178642,0.0107967,1555,605,-1.31292,0.803133,60.9156,-12.8118,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.134145,-0.0801126,0.001662,0.00491125,-0.00817961,-0.00328028,0.00568722,-0.00895558,-0.232286,0.0118215,1562,605,-1.29875,0.783958,61.9199,-13.2409,63.3497,-14.107
-45.8422,30.6038,-3.6631,-0.448596,-0.220568,-0.119025,0.0158354,-0.00646023,-0.000697244,0.0158572,-0.00648202,-0.031232,0.0224061,694,612,-5.04458,2.44755,29.7377,20.5352,34.0927,18.0869
