 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0987678,-0.0529653,-0.00892255,0.00232769,-0.00488059,-0.00107706,0.00248519,-0.00503808,-0.145196,0.0185794,694,605,-1.07766,0.550605,33.9833,18.7936,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0983882,-0.0519403,-0.00316693,0.00176883,-0.00401396,-0.000550706,0.00182081,-0.00406594,-0.0941048,0.0182552,701,605,-1.06227,0.543007,33.7723,18.5795,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0982066,-0.0507615,0.00274219,0.00140829,-0.00327192,-9.99795e-05,0.00141042,-0.00327405,-0.0213492,0.0172386,708,605,-1.04876,0.540561,33.3484,18.3757,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0981709,-0.0490622,0.00587877,0.00124777,-0.00262498,0.000194822,0.00125754,-0.00263475,0.0501371,0.0159774,715,605,-1.04185,0.530524,32.9751,18.062,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0983342,-0.0463902,0.00334062,0.00122502,-0.00206633,0.000331146,0.00125801,-0.00209932,0.099285,0.0150173,722,605,-1.04757,0.49559,32.6689,17.8781,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0983207,-0.0434445,-0.00316602,0.00126361,-0.00157986,0.000360059,0.00130849,-0.00162474,0.124019,0.0153153,729,605,-1.05891,0.450807,32.5439,17.5608,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0983886,-0.0413702,-0.00835731,0.00133027,-0.00113246,0.000322235,0.00137173,-0.00117392,0.127975,0.0159195,736,605,-1.06887,0.420278,32.3968,17.1842,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0975945,-0.0393963,-0.00754408,0.00142122,-0.000735877,0.000263535,0.00145295,-0.000767607,0.119824,0.0161166,743,605,-1.05811,0.389373,32.0403,16.7888,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.096238,-0.0378409,-0.00386809,0.00151491,-0.000328884,0.000205339,0.0015375,-0.000351475,0.109579,0.0157483,750,605,-1.03581,0.366926,31.6312,16.4662,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0947364,-0.036348,-0.00219207,0.00158117,-4.93121e-05,0.000185283,0.00160196,-7.0102e-05,0.111739,0.014805,757,605,-1.01585,0.348866,31.3284,16.2238,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0930177,-0.0357655,-0.00208691,0.00162999,0.000123626,0.00019817,0.00165563,9.79921e-05,0.128639,0.0144194,764,605,-0.996692,0.341619,31.1252,16.0626,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0910234,-0.0374418,0.00175098,0.00165506,0.000236445,0.000202794,0.00168348,0.000208025,0.139237,0.0141222,771,605,-0.967208,0.359201,30.9178,15.8983,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0898669,-0.0387461,0.00430027,0.00165576,0.000349904,0.000202793,0.00168653,0.000319136,0.150571,0.0141679,778,605,-0.949124,0.36994,30.6823,15.6776,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0891867,-0.0397504,0.00332137,0.00160132,0.000445513,0.00028112,0.00166607,0.000380765,0.226374,0.0141147,785,605,-0.943291,0.380813,30.454,15.4008,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0883776,-0.0404041,0.000170918,0.00154222,0.00062787,0.000372581,0.00167481,0.000495277,0.341899,0.0146342,792,605,-0.940606,0.392646,30.3136,15.1221,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0874272,-0.0394672,0.00170509,0.00146664,0.000804647,0.00045081,0.00169492,0.000576368,0.468734,0.0144947,799,605,-0.926884,0.393416,30.1207,14.8462,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0865948,-0.0387042,0.00611911,0.0013911,0.000954876,0.000468273,0.00168957,0.000656411,0.567448,0.0143521,806,605,-0.908299,0.390074,29.9273,14.5568,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0847271,-0.0320575,-0.0066086,0.00126167,0.00119185,0.000240119,0.00146941,0.00098412,0.713213,0.0127252,841,605,-0.912385,0.312647,28.8614,13.1854,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0832522,-0.0322412,-0.000134368,0.001245,0.00118748,7.1447e-05,0.00129326,0.00113922,0.594031,0.012824,848,605,-0.882195,0.310551,28.7613,12.8737,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0819105,-0.0326576,0.00572242,0.00118899,0.00116892,-4.01497e-05,0.00122034,0.00113757,-0.662936,0.0124036,855,605,-0.854575,0.309869,28.6996,12.5918,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.08117,-0.0332518,0.00769423,0.00111885,0.00112521,-7.58847e-05,0.00119798,0.00104608,-0.806354,0.0117324,862,605,-0.841762,0.315323,28.6434,12.4045,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0810638,-0.0332603,0.00494552,0.00104427,0.000994577,-7.24653e-05,0.00109603,0.000942816,-0.620248,0.0113165,869,605,-0.846133,0.319427,28.4762,12.2391,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0811482,-0.0319955,0.00289453,0.000959676,0.000838861,-4.87179e-05,0.000976874,0.000821663,-0.339341,0.0110097,876,605,-0.851011,0.307572,28.2176,12.1062,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0808053,-0.0307088,0.0012862,0.000831422,0.00066252,2.40202e-05,0.000834771,0.00065917,0.138555,0.010875,883,605,-0.850326,0.290042,28.0273,11.9134,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0805274,-0.0307705,0.00284578,0.000698131,0.000513,0.000125716,0.000761684,0.000449447,0.468059,0.0107673,890,605,-0.843365,0.29127,27.8424,11.657,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0801221,-0.031494,0.00385097,0.000575889,0.000288967,0.00023342,0.00070641,0.000158446,0.509854,0.0109182,897,605,-0.836304,0.303619,27.7896,11.3306,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0797116,-0.0316837,0.00481111,0.000508556,9.09297e-05,0.000310119,0.00067361,-7.41241e-05,0.489096,0.0107181,904,605,-0.829205,0.30628,27.6979,10.9874,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.078942,-0.0315799,0.00304443,0.000505905,-7.50082e-05,0.000360619,0.000678494,-0.000247597,0.446374,0.0107818,911,605,-0.824553,0.305719,27.5682,10.6885,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0781513,-0.0311262,0.000376148,0.00055285,-0.000209607,0.000392264,0.000718619,-0.000375376,0.399833,0.0108141,918,605,-0.821811,0.301106,27.411,10.4475,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0780599,-0.0308948,-0.00109497,0.000625198,-0.000323203,0.000422166,0.000785891,-0.000483896,0.363706,0.0104892,925,605,-0.823789,0.300381,27.2043,10.2511,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0780524,-0.031393,0.0015363,0.000703336,-0.000436967,0.000468362,0.000871043,-0.000604674,0.343848,0.00990536,932,605,-0.817171,0.308726,27.0027,10.0019,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0780037,-0.0304475,-0.00109889,0.000799764,-0.000549463,0.0005192,0.000976428,-0.000726127,0.327972,0.00983632,939,605,-0.822257,0.297838,26.8758,9.7486,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0774413,-0.0301339,-0.00164342,0.00091467,-0.000586089,0.00055588,0.00109814,-0.000769558,0.318793,0.0101081,946,605,-0.817063,0.293167,26.8476,9.48478,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0763319,-0.0294272,0.000994919,0.00102496,-0.000539407,0.000563151,0.00120659,-0.000721044,0.312003,0.0112382,953,605,-0.798647,0.289007,26.9158,9.20188,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0751979,-0.028548,0.00346832,0.00110491,-0.000433684,0.000545108,0.00127846,-0.000607235,0.308231,0.0114697,960,605,-0.780325,0.28205,26.9129,8.93992,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0738093,-0.0278214,0.00351543,0.00113966,-0.000303988,0.000515262,0.0013047,-0.000469027,0.309975,0.0114076,967,605,-0.765089,0.275178,26.8785,8.67523,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0723937,-0.0275696,0.00130572,0.00114665,-0.000184758,0.000479837,0.00130156,-0.000339666,0.312274,0.0103451,974,605,-0.755021,0.271682,26.8115,8.44951,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0716504,-0.0272343,-0.00167255,0.00113856,-7.99548e-05,0.000461141,0.0012934,-0.000234795,0.323947,0.00944674,981,605,-0.75387,0.263623,26.7239,8.21751,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0712942,-0.0269519,-0.00516746,0.00111176,-1.00269e-05,0.000434411,0.00126031,-0.00015858,0.329499,0.00915993,988,605,-0.758069,0.254224,26.6712,8.02026,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0706578,-0.0266512,-0.00833976,0.00105995,-2.4487e-05,0.000399296,0.00119111,-0.000155646,0.317373,0.00952069,995,605,-0.758723,0.250938,26.7081,7.8165,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0699035,-0.0262304,-0.00866733,0.000980472,-9.81893e-05,0.000378307,0.00109992,-0.000217641,0.305845,0.0097106,1002,605,-0.751391,0.255941,26.7731,7.53945,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0692479,-0.0263422,-0.00583458,0.000891447,-0.000202524,0.000363948,0.00100146,-0.000312541,0.293552,0.00986313,1009,605,-0.737264,0.264835,26.836,7.24497,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0691496,-0.0255983,-0.00330613,0.000813064,-0.000331054,0.000344535,0.000908805,-0.000426795,0.271044,0.00993315,1016,605,-0.729576,0.259732,26.8076,6.946,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0694592,-0.0253943,-0.000783311,0.000755187,-0.000467391,0.00032531,0.000836358,-0.000548562,0.244526,0.00996115,1023,605,-0.725921,0.250413,26.7756,6.69149,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0691746,-0.0250672,-0.000223873,0.000725843,-0.000575611,0.000322903,0.000801554,-0.000651322,0.230309,0.00990441,1030,605,-0.720974,0.242498,26.7944,6.42495,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0679694,-0.0256057,-0.00106864,0.000715059,-0.000639329,0.000351216,0.000800718,-0.000724988,0.239222,0.00898375,1037,605,-0.710005,0.245769,26.8948,6.1559,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0671134,-0.0257226,-0.00147289,0.000715791,-0.000657449,0.000404358,0.00082601,-0.000767668,0.266113,0.0085723,1044,605,-0.70163,0.247048,26.9871,5.89006,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0668055,-0.0254015,-0.0025847,0.000725854,-0.000624263,0.000467272,0.0008718,-0.000770209,0.302734,0.00869711,1051,605,-0.700782,0.24303,27.0403,5.66212,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.066833,-0.0247377,-0.00505524,0.000738721,-0.000528012,0.000527793,0.000929805,-0.000719096,0.347363,0.00873864,1058,605,-0.707022,0.239319,27.0605,5.45336,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0662884,-0.0244093,-0.00743558,0.000745911,-0.000354268,0.000562714,0.000982743,-0.000591099,0.398371,0.00870177,1065,605,-0.707138,0.23789,27.0811,5.22706,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0654083,-0.0244717,-0.00887013,0.000760181,-0.00014178,0.000572736,0.00103818,-0.000419778,0.451888,0.0084894,1072,605,-0.701393,0.240896,27.1247,4.97367,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0645701,-0.0244624,-0.0102334,0.000784091,9.31441e-05,0.000577016,0.00111115,-0.000233915,0.515658,0.00842158,1079,605,-0.695882,0.239763,27.1777,4.73609,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0641453,-0.0238612,-0.0128715,0.000805753,0.000292015,0.000570023,0.00117411,-7.63421e-05,0.57371,0.00856925,1086,605,-0.698126,0.237632,27.255,4.45934,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0636233,-0.0230628,-0.0145093,0.0008266,0.000438161,0.000538941,0.00120525,5.95116e-05,0.612456,0.00890854,1093,605,-0.696813,0.234289,27.3565,4.17434,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0628748,-0.0222639,-0.0146239,0.000845088,0.000497782,0.000474027,0.00117627,0.000166602,0.609821,0.00888918,1100,605,-0.689118,0.228761,27.5131,3.84758,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0623744,-0.0215265,-0.0140402,0.00086281,0.000489241,0.000380944,0.0011003,0.000251754,0.557462,0.00863737,1107,605,-0.682082,0.220731,27.6833,3.53763,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0618956,-0.020864,-0.0119266,0.000862282,0.000405699,0.00029482,0.00100687,0.000261115,0.455948,0.00806982,1114,605,-0.671186,0.214425,27.8699,3.26569,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0616774,-0.0203934,-0.00824402,0.000845437,0.000292563,0.00023588,0.000932396,0.000205604,0.3532,0.00788297,1121,605,-0.658686,0.208004,28.0339,2.98982,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0603343,-0.0201993,-0.00730546,0.000838879,0.000142382,0.000198859,0.000891657,8.96043e-05,0.259422,0.00795301,1128,605,-0.641817,0.200241,28.2234,2.7075,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0596115,-0.0201254,-0.00645592,0.00083015,-3.72308e-05,0.000185488,0.000868152,-7.52323e-05,0.202077,0.00796106,1135,605,-0.63155,0.19271,28.4336,2.42806,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0590434,-0.0202104,-0.00816714,0.00081017,-0.000242007,0.000190409,0.000843568,-0.000275404,0.173633,0.00827971,1142,605,-0.629936,0.192112,28.6675,2.18258,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0588113,-0.0206474,-0.00814058,0.000777294,-0.000464386,0.000219154,0.000814839,-0.000501931,0.169671,0.00864762,1149,605,-0.627128,0.198916,28.9489,1.9854,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0583205,-0.0206553,-0.00743487,0.000744591,-0.000704096,0.00026831,0.000792688,-0.000752193,0.177374,0.00868719,1156,605,-0.619814,0.201429,29.1895,1.75064,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0576035,-0.0212457,-0.00588227,0.00073243,-0.000923034,0.000345764,0.000801745,-0.000992349,0.197846,0.00869359,1163,605,-0.607874,0.212458,29.419,1.53431,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0575734,-0.0201779,-0.00618866,0.000735951,-0.00110539,0.0004443,0.000837551,-0.00120699,0.224809,0.00791122,1170,605,-0.608092,0.203588,29.5972,1.17579,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0569469,-0.0196354,-0.00584744,0.000733085,-0.00123058,0.000525662,0.000864947,-0.00136244,0.245778,0.00771675,1177,605,-0.600319,0.196973,29.819,0.849156,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0558346,-0.0191408,-0.00667478,0.000705976,-0.00134907,0.000556834,0.000847156,-0.00149025,0.248308,0.00793933,1184,605,-0.590831,0.191069,30.1006,0.574661,30.683,0.354367
1.4876,32.303,-3.4475,-0.0556946,-0.0187582,-0.00691322,0.000651489,-0.00144683,0.000574204,0.000798342,-0.00159369,0.250383,0.00863219,1191,605,-0.589641,0.185433,30.4643,0.325706,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0554077,-0.0188033,-0.00705923,0.000590544,-0.00152251,0.000626402,0.000762279,-0.00169424,0.267587,0.00882406,1198,605,-0.58669,0.184059,30.8187,0.0910752,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0551308,-0.0188548,-0.00672743,0.000545613,-0.00155802,0.000698578,0.000756464,-0.00176887,0.293134,0.00899305,1205,605,-0.582407,0.178525,31.1935,-0.168263,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0536339,-0.0182276,-0.00712027,0.000506609,-0.00159097,0.000720156,0.000730055,-0.00181441,0.300857,0.00862815,1212,605,-0.56789,0.173307,31.5079,-0.472422,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0525361,-0.0173663,-0.00733477,0.000472055,-0.00158795,0.000659641,0.000665175,-0.00178107,0.284808,0.00818354,1219,605,-0.556974,0.166252,31.8674,-0.76539,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0521525,-0.0164246,-0.00694522,0.00045713,-0.00156522,0.000576741,0.000610045,-0.00171813,0.259173,0.00823842,1226,605,-0.55159,0.15687,32.2684,-1.04481,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0521438,-0.0171617,-0.00308879,0.000453671,-0.00152495,0.000526462,0.000585029,-0.00165631,0.244518,0.00847182,1233,605,-0.539819,0.157051,32.6996,-1.28949,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0528613,-0.0180745,-0.000516133,0.000460812,-0.00146481,0.000490034,0.000578343,-0.00158234,0.235396,0.00889066,1240,605,-0.53916,0.163461,33.1225,-1.50688,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.053544,-0.0177602,-0.00391811,0.00047837,-0.00139952,0.000459834,0.000584922,-0.00150608,0.2277,0.00951819,1247,605,-0.555617,0.162266,33.5186,-1.75227,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.053116,-0.0166767,-0.0104361,0.000514932,-0.00133089,0.000440512,0.000614672,-0.00143063,0.222665,0.00952088,1254,605,-0.570089,0.158179,33.9336,-2.02499,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0528688,-0.0157137,-0.0101264,0.000571017,-0.0012601,0.000429984,0.000666959,-0.00135605,0.219533,0.00868104,1261,605,-0.566307,0.147545,34.442,-2.31895,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0521777,-0.0152419,-0.00489643,0.000610133,-0.0012514,0.000403573,0.000693861,-0.00133512,0.204563,0.00810557,1268,605,-0.54341,0.138661,34.9781,-2.60142,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0518205,-0.0157645,0.000838112,0.000625059,-0.00128474,0.000378045,0.00069717,-0.00135685,0.188484,0.00748552,1275,605,-0.522237,0.137523,35.4422,-2.85842,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0505566,-0.0158931,-0.00151275,0.00063337,-0.00134971,0.00038587,0.000705807,-0.00142215,0.185565,0.00754595,1282,605,-0.516057,0.143425,35.8796,-3.11936,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0495962,-0.0153922,-0.00590064,0.000651674,-0.00140449,0.000426068,0.000736465,-0.00148928,0.196442,0.00769524,1289,605,-0.519239,0.148202,36.3179,-3.37563,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0494462,-0.0147307,-0.00831007,0.000677244,-0.00144103,0.000451855,0.000769603,-0.00153339,0.201623,0.00767844,1296,605,-0.524729,0.147094,36.7364,-3.60274,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0493782,-0.0141949,-0.00846767,0.000682828,-0.00146209,0.000427483,0.000764886,-0.00154415,0.18965,0.00745255,1303,605,-0.524141,0.13917,37.2105,-3.82727,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0485621,-0.0134966,-0.00993462,0.000656949,-0.00145658,0.000392514,0.00072749,-0.00152712,0.177819,0.00753208,1310,605,-0.519962,0.130096,37.7716,-4.11051,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0477582,-0.0132875,-0.008103,0.000620258,-0.00141363,0.000392199,0.000693267,-0.00148663,0.184044,0.00727812,1317,605,-0.505883,0.124734,38.3825,-4.44802,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0474364,-0.0133942,-0.00528857,0.000583783,-0.0013662,0.000386405,0.000657561,-0.00143998,0.188663,0.00702874,1324,605,-0.493683,0.125186,38.9684,-4.79128,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0475217,-0.0136159,-0.00392727,0.00053582,-0.00126973,0.000326256,0.000592964,-0.00132687,0.173394,0.00694664,1331,605,-0.489983,0.126884,39.5066,-5.09493,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0473041,-0.0136946,-0.00510306,0.000496208,-0.0011133,0.000222593,0.000526425,-0.00114352,0.134925,0.00738392,1338,605,-0.491074,0.130166,40.0387,-5.38466,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0469676,-0.0133031,-0.00774033,0.000495421,-0.000919012,0.000133398,0.000507892,-0.000931483,0.0932166,0.00785658,1345,605,-0.495489,0.126847,40.5879,-5.65428,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0464831,-0.0124574,-0.00973358,0.000522915,-0.000706789,8.04271e-05,0.000528153,-0.000712027,0.0650344,0.00814531,1352,605,-0.496415,0.114569,41.1365,-5.91873,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0454348,-0.0118867,-0.00992194,0.000546345,-0.000477639,5.13039e-05,0.000548909,-0.000480203,0.0499356,0.0080886,1359,605,-0.486087,0.104303,41.7502,-6.19404,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0447838,-0.0116249,-0.00941583,0.0005665,-0.000252031,5.48996e-05,0.000570166,-0.000255697,0.0666728,0.00781246,1366,605,-0.477587,0.0969721,42.3458,-6.46353,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0445511,-0.012182,-0.00703187,0.000608382,-3.50423e-05,0.000101731,0.000624084,-5.07438e-05,0.153134,0.00783144,1373,605,-0.467412,0.100154,42.9201,-6.72096,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0448048,-0.012318,-0.00321426,0.000665843,0.000126102,0.000166601,0.000713126,7.88195e-05,0.276535,0.00767281,1380,605,-0.457555,0.0991911,43.4742,-6.98316,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.04481,-0.0118654,-0.000408571,0.000725626,0.000250952,0.000244538,0.000829064,0.000147514,0.400171,0.00770082,1387,605,-0.448388,0.0951606,44.0567,-7.27193,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0442095,-0.0111365,6.60973e-05,0.000776222,0.000368967,0.00033199,0.000962058,0.000183131,0.510308,0.00796535,1394,605,-0.440531,0.0896147,44.6738,-7.56339,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0433556,-0.0104493,-0.00144254,0.000807671,0.000493784,0.000421362,0.00110037,0.000201087,0.607124,0.00809069,1401,605,-0.43647,0.0849983,45.3046,-7.83155,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0423095,-0.00988359,-0.00300212,0.000810791,0.000597857,0.00049164,0.00120736,0.000201288,0.678767,0.00801223,1408,605,-0.430692,0.0816173,45.9983,-8.08533,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0411906,-0.00934616,-0.00354446,0.000787781,0.000654365,0.000515331,0.0012407,0.000201442,0.721033,0.00778289,1415,605,-0.420939,0.0760096,46.6472,-8.33395,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0402097,-0.00919665,-0.00383017,0.000741446,0.000698662,0.000493325,0.00121384,0.000226266,0.763731,0.00772956,1422,605,-0.411852,0.0779747,47.2012,-8.58728,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0397547,-0.00925227,-0.00338359,0.0006711,0.000751712,0.000449451,0.00116266,0.000260152,0.830118,0.00812096,1429,605,-0.405604,0.0799554,47.7314,-8.84324,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0390652,-0.00922197,-0.00526361,0.000582136,0.000796342,0.000401971,0.00110523,0.000273245,0.915596,0.0086818,1436,605,-0.404548,0.0806051,48.3595,-9.10207,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0382135,-0.00890388,-0.00740956,0.000480473,0.000806369,0.000343864,0.00102394,0.000262902,1.00666,0.00898004,1443,605,-0.40279,0.0782863,49.1126,-9.41324,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0380315,-0.00840821,-0.00778604,0.000406878,0.000751795,0.000302833,0.000927833,0.00023084,1.04424,0.00872318,1450,605,-0.401929,0.0726746,49.8779,-9.72219,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0385198,-0.00851973,-0.00518069,0.000374285,0.000672446,0.00030167,0.000859862,0.000186868,1.01489,0.00825867,1457,605,-0.397884,0.0714957,50.6162,-10.0005,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0390661,-0.00942506,-0.000657492,0.000375972,0.000567971,0.000337822,0.000823168,0.000120774,0.923835,0.00791697,1464,605,-0.387995,0.078472,51.39,-10.2432,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0387222,-0.00991516,0.00293299,0.000412366,0.000459163,0.000411851,0.00084828,2.32493e-05,0.813775,0.00780089,1471,605,-0.372318,0.0825558,52.1568,-10.5115,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0382683,-0.0101898,0.00620084,0.000482146,0.000367431,0.000516431,0.000944395,-9.48183e-05,0.730092,0.0078414,1478,605,-0.356574,0.0852676,52.9151,-10.82,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0378069,-0.00999439,0.00585303,0.000575706,0.00029327,0.000640966,0.00109083,-0.000221851,0.67697,0.00800468,1485,605,-0.352746,0.0836974,53.68,-11.1541,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0381493,-0.00968732,0.00324103,0.000649543,0.00019324,0.000730515,0.00118671,-0.000343922,0.63404,0.0083959,1492,605,-0.364412,0.0809372,54.4847,-11.422,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0381985,-0.0091754,0.00084632,0.0007071,6.41971e-05,0.000771846,0.00122176,-0.00045046,0.588086,0.00863575,1499,605,-0.372512,0.0759222,55.3435,-11.6834,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0366055,-0.00781842,-0.00709834,0.000782396,-8.31071e-05,0.000781489,0.00124295,-0.000543663,0.532538,0.00813524,1506,605,-0.383446,0.0736347,56.2495,-12.0044,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0353838,-0.00721969,-0.0109137,0.000873049,-0.000198385,0.000785054,0.00128775,-0.00061309,0.485992,0.00800602,1513,605,-0.384281,0.0780358,57.0708,-12.3242,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0341511,-0.00709916,-0.0147098,0.00092119,-0.000259012,0.000765291,0.00129747,-0.00063529,0.45697,0.00862495,1520,605,-0.384921,0.0813678,57.8168,-12.5891,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0339364,-0.00743302,-0.0149859,0.000876864,-0.000270577,0.000701218,0.00120916,-0.000602871,0.442535,0.00914532,1527,605,-0.383548,0.0842283,58.6822,-12.783,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0341677,-0.00738246,-0.0131986,0.000783012,-0.000267291,0.000601544,0.00105638,-0.000540662,0.426548,0.00933118,1534,605,-0.379425,0.0779776,59.5524,-12.9856,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0349661,-0.00743527,-0.00989325,0.000678436,-0.00023757,0.000476069,0.000881045,-0.000440178,0.402368,0.00927182,1541,605,-0.375584,0.0704567,60.3009,-13.1132,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0357245,-0.00769688,-0.0063382,0.000556461,-0.000188548,0.000348782,0.000694258,-0.000326346,0.37626,0.00924698,1548,605,-0.37036,0.063815,61.0866,-13.2432,61.465,-13.3462
