Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_1.tif,134.5818,134.5817,0.0001,0.0256,0.0072,0.0372,-0.0066,0.0298,0.0095,0.0388,0.0001,0.0256,0.0072,0.0372,-0.0066,0.0298,0.0095,0.0388
1,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_1.tif,134.6155,134.6154,-0.0002,0.0288,0.0082,0.0372,-0.0066,0.0298,0.0092,0.0378,-0.0002,0.0288,0.0082,0.0372,-0.0066,0.0298,0.0092,0.0378
2,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_1.tif,134.6487,134.6487,-0.0005,0.0320,0.0101,0.0381,-0.0066,0.0298,0.0085,0.0375,-0.0005,0.0320,0.0101,0.0381,-0.0066,0.0298,0.0085,0.0375
3,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_1.tif,134.6816,134.6815,0.0001,0.0259,0.0066,0.0375,-0.0069,0.0291,0.0075,0.0372,0.0001,0.0259,0.0066,0.0375,-0.0069,0.0291,0.0075,0.0372
4,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_1.tif,134.7156,134.7156,-0.0002,0.0246,0.0063,0.0362,-0.0073,0.0291,0.0072,0.0369,-0.0002,0.0246,0.0063,0.0362,-0.0073,0.0291,0.0072,0.0369
5,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_1.tif,134.7486,134.7486,0.0572,0.0543,0.0191,0.0414,-0.0050,0.0304,0.0082,0.0362,0.0572,0.0543,0.0191,0.0414,-0.0050,0.0304,0.0082,0.0362
6,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_1.tif,134.7816,134.7815,0.3267,0.1976,0.0948,0.0803,0.0150,0.0404,0.0133,0.0391,0.3267,0.1976,0.0948,0.0803,0.0150,0.0404,0.0133,0.0391
7,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_1.tif,134.8156,134.8156,0.3989,0.2987,0.1799,0.1386,0.0523,0.0626,0.0269,0.0468,0.3989,0.2987,0.1799,0.1386,0.0523,0.0626,0.0269,0.0468
8,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_1.tif,134.8485,134.8485,0.1312,0.2227,0.1857,0.1702,0.0845,0.0890,0.0452,0.0597,0.1312,0.2227,0.1857,0.1702,0.0845,0.0890,0.0452,0.0597
9,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_1.tif,134.8815,134.8815,0.0001,0.0691,0.0955,0.1457,0.0984,0.1187,0.0800,0.0906,0.0001,0.0691,0.0955,0.1457,0.0984,0.1187,0.0800,0.0906
10,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_1.tif,134.9158,134.9157,0.0001,0.0543,0.0675,0.1225,0.0884,0.1209,0.0887,0.1022,0.0001,0.0543,0.0675,0.1225,0.0884,0.1209,0.0887,0.1022
11,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_1.tif,134.9486,134.9486,0.0001,0.0439,0.0472,0.1006,0.0736,0.1145,0.0897,0.1090,0.0001,0.0439,0.0472,0.1006,0.0736,0.1145,0.0897,0.1090
12,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_1.tif,134.9815,134.9815,0.0005,0.0291,0.0298,0.0816,0.0568,0.1045,0.0865,0.1103,0.0005,0.0291,0.0298,0.0816,0.0568,0.1045,0.0865,0.1103
13,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_1.tif,135.0156,135.0155,0.0001,0.0317,0.0214,0.0668,0.0417,0.0923,0.0787,0.1084,0.0001,0.0317,0.0214,0.0668,0.0417,0.0923,0.0787,0.1084
14,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_1.tif,135.0486,135.0487,0.0565,0.0584,0.0298,0.0642,0.0327,0.0820,0.0700,0.1035,0.0565,0.0584,0.0298,0.0642,0.0327,0.0820,0.0700,0.1035
15,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_1.tif,135.0827,135.0827,0.3271,0.1960,0.0997,0.0952,0.0423,0.0813,0.0649,0.0987,0.3271,0.1960,0.0997,0.0952,0.0423,0.0813,0.0649,0.0987
16,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_1.tif,135.1155,135.1154,0.3995,0.3635,0.2633,0.2159,0.1193,0.1235,0.0845,0.1058,0.3995,0.3635,0.2633,0.2159,0.1193,0.1235,0.0845,0.1058
17,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_1.tif,135.1485,135.1485,0.1309,0.2617,0.2472,0.2391,0.1515,0.1522,0.1058,0.1193,0.1309,0.2617,0.2472,0.2391,0.1515,0.1522,0.1058,0.1193
18,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_1.tif,135.1818,135.1817,-0.0069,0.1499,0.1899,0.2256,0.1622,0.1718,0.1261,0.1351,-0.0069,0.1499,0.1899,0.2256,0.1622,0.1718,0.1261,0.1351
19,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_1.tif,135.2157,135.2157,-0.0005,0.0952,0.1367,0.1966,0.1560,0.1799,0.1403,0.1502,-0.0005,0.0952,0.1367,0.1966,0.1560,0.1799,0.1403,0.1502
20,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_1.tif,135.2487,135.2488,-0.0005,0.0665,0.0952,0.1628,0.1370,0.1757,0.1464,0.1605,-0.0005,0.0665,0.0952,0.1628,0.1370,0.1757,0.1464,0.1605
21,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_1.tif,135.2816,135.2816,-0.0008,0.0507,0.0658,0.1312,0.1148,0.1631,0.1438,0.1647,-0.0008,0.0507,0.0658,0.1312,0.1148,0.1631,0.1438,0.1647
22,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_1.tif,135.3155,135.3155,-0.0005,0.0323,0.0301,0.0849,0.0684,0.1270,0.1203,0.1560,-0.0005,0.0323,0.0301,0.0849,0.0684,0.1270,0.1203,0.1560
23,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_1.tif,135.3486,135.3486,0.0005,0.0307,0.0211,0.0697,0.0491,0.1087,0.1039,0.1444,0.0005,0.0307,0.0211,0.0697,0.0491,0.1087,0.1039,0.1444
24,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_1.tif,135.3817,135.3817,0.0001,0.0317,0.0175,0.0600,0.0346,0.0916,0.0881,0.1309,0.0001,0.0317,0.0175,0.0600,0.0346,0.0916,0.0881,0.1309
25,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_1.tif,135.4156,135.4155,-0.0005,0.0304,0.0143,0.0533,0.0230,0.0771,0.0723,0.1174,-0.0005,0.0304,0.0143,0.0533,0.0230,0.0771,0.0723,0.1174
26,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_1.tif,135.4486,135.4485,-0.0002,0.0317,0.0133,0.0488,0.0153,0.0655,0.0597,0.1035,-0.0002,0.0317,0.0133,0.0488,0.0153,0.0655,0.0597,0.1035
27,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_1.tif,135.4826,135.4826,-0.0005,0.0352,0.0143,0.0465,0.0092,0.0568,0.0488,0.0910,-0.0005,0.0352,0.0143,0.0465,0.0092,0.0568,0.0488,0.0910
28,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_1.tif,135.5157,135.5156,0.0008,0.0314,0.0117,0.0430,0.0027,0.0446,0.0317,0.0710,0.0008,0.0314,0.0117,0.0430,0.0027,0.0446,0.0317,0.0710
29,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_1.tif,135.5487,135.5486,0.0005,0.0314,0.0121,0.0423,0.0005,0.0414,0.0269,0.0642,0.0005,0.0314,0.0121,0.0423,0.0005,0.0414,0.0269,0.0642
30,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_1.tif,135.5825,135.5825,-0.0008,0.0327,0.0124,0.0417,-0.0005,0.0385,0.0224,0.0588,-0.0008,0.0327,0.0124,0.0417,-0.0005,0.0385,0.0224,0.0588
31,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_1.tif,135.6155,135.6155,0.0001,0.0278,0.0098,0.0407,-0.0018,0.0378,0.0191,0.0533,0.0001,0.0278,0.0098,0.0407,-0.0018,0.0378,0.0191,0.0533
32,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_1.tif,135.6486,135.6485,0.0005,0.0259,0.0079,0.0398,-0.0031,0.0356,0.0166,0.0497,0.0005,0.0259,0.0079,0.0398,-0.0031,0.0356,0.0166,0.0497
33,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_1.tif,135.6815,135.6815,0.0001,0.0275,0.0079,0.0385,-0.0044,0.0346,0.0140,0.0472,0.0001,0.0275,0.0079,0.0385,-0.0044,0.0346,0.0140,0.0472
34,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_1.tif,135.7156,135.7156,0.0008,0.0259,0.0069,0.0375,-0.0057,0.0317,0.0117,0.0423,0.0008,0.0259,0.0069,0.0375,-0.0057,0.0317,0.0117,0.0423
35,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_1.tif,135.7487,135.7486,0.0001,0.0240,0.0056,0.0359,-0.0069,0.0314,0.0104,0.0410,0.0001,0.0240,0.0056,0.0359,-0.0069,0.0314,0.0104,0.0410
36,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_1.tif,135.7815,135.7815,-0.0005,0.0253,0.0056,0.0356,-0.0076,0.0298,0.0092,0.0398,-0.0005,0.0253,0.0056,0.0356,-0.0076,0.0298,0.0092,0.0398
37,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_1.tif,135.8156,135.8156,0.0001,0.0285,0.0069,0.0365,-0.0079,0.0288,0.0088,0.0385,0.0001,0.0285,0.0069,0.0365,-0.0079,0.0288,0.0088,0.0385
38,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_1.tif,135.8487,135.8487,0.0001,0.0298,0.0079,0.0365,-0.0079,0.0288,0.0079,0.0378,0.0001,0.0298,0.0079,0.0365,-0.0079,0.0288,0.0079,0.0378
39,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_1.tif,135.8816,135.8816,0.0005,0.0311,0.0095,0.0378,-0.0073,0.0295,0.0082,0.0375,0.0005,0.0311,0.0095,0.0378,-0.0073,0.0295,0.0082,0.0375
40,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_1.tif,135.9156,135.9155,-0.0008,0.0330,0.0117,0.0391,-0.0063,0.0298,0.0072,0.0365,-0.0008,0.0330,0.0117,0.0391,-0.0063,0.0298,0.0072,0.0365
41,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_1.tif,135.9486,135.9486,-0.0002,0.0282,0.0098,0.0391,-0.0060,0.0295,0.0079,0.0365,-0.0002,0.0282,0.0098,0.0391,-0.0060,0.0295,0.0079,0.0365
42,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_1.tif,135.9816,135.9816,0.0005,0.0278,0.0085,0.0385,-0.0060,0.0304,0.0082,0.0369,0.0005,0.0278,0.0085,0.0385,-0.0060,0.0304,0.0082,0.0369
43,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_1.tif,136.0157,136.0157,0.0005,0.0272,0.0075,0.0381,-0.0060,0.0298,0.0082,0.0372,0.0005,0.0272,0.0075,0.0381,-0.0060,0.0298,0.0082,0.0372
44,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_1.tif,136.0486,136.0485,0.0008,0.0246,0.0063,0.0362,-0.0069,0.0295,0.0085,0.0369,0.0008,0.0246,0.0063,0.0362,-0.0069,0.0295,0.0085,0.0369
45,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_1.tif,136.0816,136.0815,0.0008,0.0259,0.0056,0.0356,-0.0079,0.0298,0.0075,0.0365,0.0008,0.0259,0.0056,0.0356,-0.0079,0.0298,0.0075,0.0365
46,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_1.tif,136.1154,136.1154,-0.0008,0.0269,0.0063,0.0352,-0.0086,0.0285,0.0069,0.0362,-0.0008,0.0269,0.0063,0.0352,-0.0086,0.0285,0.0069,0.0362
47,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_1.tif,136.1485,136.1485,-0.0002,0.0301,0.0085,0.0362,-0.0079,0.0285,0.0066,0.0352,-0.0002,0.0301,0.0085,0.0362,-0.0079,0.0285,0.0066,0.0352
48,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_1.tif,136.1815,136.1815,-0.0005,0.0317,0.0101,0.0378,-0.0079,0.0285,0.0063,0.0356,-0.0005,0.0317,0.0101,0.0378,-0.0079,0.0285,0.0063,0.0356
49,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_1.tif,136.2155,136.2155,-0.0002,0.0333,0.0111,0.0388,-0.0066,0.0291,0.0066,0.0359,-0.0002,0.0333,0.0111,0.0388,-0.0066,0.0291,0.0066,0.0359
50,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_1.tif,136.2487,136.2487,0.0005,0.0320,0.0108,0.0394,-0.0060,0.0295,0.0079,0.0356,0.0005,0.0320,0.0108,0.0394,-0.0060,0.0295,0.0079,0.0356
51,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_1.tif,136.2825,136.2824,0.0001,0.0330,0.0124,0.0404,-0.0050,0.0304,0.0079,0.0369,0.0001,0.0330,0.0124,0.0404,-0.0050,0.0304,0.0079,0.0369
52,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_1.tif,136.3155,136.3155,-0.0002,0.0323,0.0117,0.0401,-0.0047,0.0311,0.0085,0.0372,-0.0002,0.0323,0.0117,0.0401,-0.0047,0.0311,0.0085,0.0372
53,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_1.tif,136.3485,136.3485,0.0008,0.0314,0.0108,0.0401,-0.0044,0.0314,0.0101,0.0378,0.0008,0.0314,0.0108,0.0401,-0.0044,0.0314,0.0101,0.0378
54,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_1.tif,136.3824,136.3824,-0.0005,0.0317,0.0114,0.0404,-0.0044,0.0314,0.0095,0.0381,-0.0005,0.0317,0.0114,0.0404,-0.0044,0.0314,0.0095,0.0381
55,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_1.tif,136.4154,136.4154,0.0001,0.0298,0.0104,0.0401,-0.0047,0.0323,0.0098,0.0381,0.0001,0.0298,0.0104,0.0401,-0.0047,0.0323,0.0098,0.0381
56,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_1.tif,136.4485,136.4485,0.0568,0.0568,0.0230,0.0456,-0.0018,0.0333,0.0108,0.0388,0.0568,0.0568,0.0230,0.0456,-0.0018,0.0333,0.0108,0.0388
57,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_1.tif,136.4824,136.4824,0.3277,0.1995,0.0974,0.0836,0.0182,0.0436,0.0159,0.0414,0.3277,0.1995,0.0974,0.0836,0.0182,0.0436,0.0159,0.0414
58,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_1.tif,136.5154,136.5154,0.3921,0.3741,0.2717,0.2188,0.1126,0.1048,0.0555,0.0665,0.3921,0.3741,0.2717,0.2188,0.1126,0.1048,0.0555,0.0665
59,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_1.tif,136.5485,136.5484,0.1390,0.2717,0.2572,0.2449,0.1486,0.1406,0.0852,0.0881,0.1390,0.2717,0.2572,0.2449,0.1486,0.1406,0.0852,0.0881
60,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_1.tif,136.5826,136.5825,-0.0002,0.1573,0.1976,0.2327,0.1634,0.1663,0.1122,0.1129,-0.0002,0.1573,0.1976,0.2327,0.1634,0.1663,0.1122,0.1129
61,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_1.tif,136.6155,136.6154,0.0005,0.0981,0.1419,0.2014,0.1586,0.1776,0.1319,0.1341,0.0005,0.0981,0.1419,0.2014,0.1586,0.1776,0.1319,0.1341
62,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_1.tif,136.6485,136.6485,0.0001,0.0678,0.0987,0.1670,0.1412,0.1763,0.1415,0.1499,0.0001,0.0678,0.0987,0.1670,0.1412,0.1763,0.1415,0.1499
63,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_1.tif,136.6824,136.6824,-0.0002,0.0526,0.0678,0.1351,0.1180,0.1654,0.1415,0.1586,-0.0002,0.0526,0.0678,0.1351,0.1180,0.1654,0.1415,0.1586
