 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0300721,-0.145883,0.0138634,0.000925556,0.000881899,-0.000576508,0.00148065,0.000326806,-0.766475,0.018445,694,605,0.341289,1.54668,35.253,19.7411,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0307391,-0.144649,0.0174295,0.000784259,0.000208343,-0.000143729,0.000818136,0.000174465,-0.231477,0.0185114,701,605,0.355344,1.5304,35.0509,19.5357,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0309767,-0.143874,0.0288692,0.000625892,-0.000202124,0.000251618,0.000696357,-0.000272589,0.273053,0.0176365,708,605,0.379721,1.52449,34.6166,19.3336,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0314953,-0.143901,0.0422031,0.000435091,-0.000417193,0.000583847,0.000731773,-0.000713875,0.470146,0.016481,715,605,0.410802,1.53935,34.2268,19.0118,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0313632,-0.144232,0.0478221,0.000233088,-0.000470104,0.000849235,0.000800633,-0.00103765,0.589134,0.0154033,722,605,0.420609,1.54722,33.9038,18.8328,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0315247,-0.142598,0.042104,1.68022e-05,-0.000419736,0.00106419,0.000884877,-0.00128781,0.684249,0.0156039,729,605,0.412128,1.51558,33.7799,18.5286,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0319718,-0.139406,0.0295811,-0.000204895,-0.000321691,0.00122854,0.000966633,-0.00149322,0.761649,0.016235,736,605,0.393355,1.46794,33.6553,18.1596,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0317236,-0.136371,0.0245671,-0.000391236,-0.000189194,0.00132477,0.0010384,-0.00161883,0.823452,0.0164484,743,605,0.381527,1.42433,33.3019,17.7658,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0305376,-0.134868,0.0247757,-0.000552769,-0.000133621,0.00137386,0.00104655,-0.00173294,0.861087,0.0158613,750,605,0.369665,1.4063,32.8751,17.4465,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0289641,-0.133967,0.0301388,-0.000661067,-0.000113456,0.00136503,0.00100496,-0.00177948,0.884377,0.0146447,757,605,0.363826,1.39874,32.5337,17.1988,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0280147,-0.133122,0.0305091,-0.000736134,1.953e-06,0.00135085,0.00103326,-0.00176744,0.918741,0.0143236,764,605,0.354626,1.40207,32.3032,17.0202,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0277711,-0.132703,0.029029,-0.000764203,0.000180297,0.00130728,0.00109802,-0.00168192,0.958727,0.014275,771,605,0.349358,1.40093,32.0848,16.8401,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0275577,-0.13207,0.0261961,-0.000752643,0.000308842,0.00120489,0.0010947,-0.0015385,0.992858,0.0143102,778,605,0.341649,1.39704,31.8473,16.603,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0272906,-0.13235,0.0238874,-0.000746878,0.000345414,0.0010743,0.00100442,-0.00140588,1.02056,0.0140577,785,605,0.334278,1.40599,31.6129,16.3151,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0262886,-0.131447,0.0213527,-0.000727648,0.00041186,0.00096218,0.000960323,-0.00127611,1.05271,0.0145269,792,605,0.318647,1.39903,31.4533,16.0206,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.026459,-0.130761,0.0257212,-0.000685079,0.000530547,0.000910551,0.00101751,-0.00117204,1.0797,0.0145201,799,605,0.329737,1.39309,31.2477,15.7515,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0265843,-0.129923,0.0314862,-0.000614336,0.000673681,0.000913252,0.00114716,-0.00108781,1.0925,0.014414,806,605,0.343383,1.38541,31.0452,15.4622,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0218815,-0.120931,0.013124,-0.000270325,0.000938772,0.00060285,0.00118798,-0.000519537,1.1788,0.0128956,841,605,0.256323,1.27925,29.927,14.0802,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0218735,-0.120351,0.0152844,-0.000257207,0.00103717,0.000563239,0.00124794,-0.000467976,1.21272,0.0129984,848,605,0.261038,1.27443,29.8207,13.7631,29.626,12.5048
-30.7166,31.594,-3.72415,0.0219199,-0.11987,0.0164329,-0.000297392,0.00115645,0.000569013,0.00135267,-0.000493612,1.23872,0.01235,855,605,0.264214,1.26804,29.7553,13.4767,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0221167,-0.119839,0.0162247,-0.000328825,0.00127849,0.000573329,0.00146204,-0.000512371,1.26097,0.0114531,862,605,0.265954,1.27038,29.6982,13.2833,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0219177,-0.119778,0.0167548,-0.000344147,0.00130381,0.000547216,0.00146897,-0.000509302,1.27768,0.0111255,869,605,0.265116,1.27448,29.5222,13.1099,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0212662,-0.118895,0.0190979,-0.000391317,0.00133962,0.000544402,0.0014966,-0.000548301,1.29005,0.0112024,876,605,0.263591,1.2691,29.2501,12.9701,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0211347,-0.117174,0.0184064,-0.000494266,0.00145895,0.000581942,0.00161919,-0.000654504,1.3021,0.0112595,883,605,0.260959,1.24859,29.0539,12.7693,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0207228,-0.115229,0.0156181,-0.00059924,0.00161314,0.000605165,0.00176785,-0.000753955,1.3205,0.0110549,890,605,0.250655,1.22484,28.8708,12.5037,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0203342,-0.113873,0.0124773,-0.000694698,0.00172534,0.000601696,0.00186668,-0.000836042,1.34007,0.0108889,897,605,0.239702,1.20681,28.8183,12.1715,28.6317,10.979
-26.0915,31.6805,-3.643,0.0191474,-0.111912,0.00844645,-0.00077746,0.00182638,0.000568347,0.00194502,-0.000896108,1.36499,0.0105682,904,605,0.218305,1.1793,28.72,11.8224,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0180958,-0.110884,0.00640468,-0.000845356,0.00190998,0.000517532,0.00200398,-0.000939357,1.39112,0.0106266,911,605,0.202548,1.17504,28.5722,11.5079,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0174469,-0.110489,0.00746543,-0.000898814,0.00197908,0.000458214,0.00205027,-0.000970009,1.41665,0.0107163,918,605,0.198109,1.17792,28.3937,11.2531,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0171134,-0.109919,0.0089576,-0.000927283,0.00199305,0.000396632,0.00204596,-0.000980194,1.43818,0.0105006,925,605,0.198004,1.18042,28.1778,11.0405,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0165246,-0.108731,0.00796724,-0.000942325,0.00192584,0.000338707,0.0019653,-0.00098178,1.45483,0.00999381,932,605,0.189626,1.16821,27.9771,10.7831,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0161777,-0.107703,0.00732019,-0.000938676,0.00176731,0.000282213,0.00179643,-0.000967796,1.46798,0.00989985,939,605,0.184619,1.15444,27.8432,10.527,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0157333,-0.10748,0.0103243,-0.000908276,0.00158624,0.000241753,0.00160945,-0.000931489,1.47507,0.0100142,946,605,0.187193,1.14681,27.7988,10.2611,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0150961,-0.106723,0.0143425,-0.000853296,0.00142987,0.000224388,0.00145171,-0.00087514,1.47375,0.0109254,953,605,0.190256,1.13232,27.8472,9.9846,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0144954,-0.10562,0.0161252,-0.000789023,0.00131345,0.000245763,0.00134179,-0.000817369,1.45597,0.0109805,960,605,0.188479,1.11556,27.8281,9.72891,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0138508,-0.104504,0.0156254,-0.000751728,0.00122224,0.000300784,0.00126706,-0.000796543,1.42289,0.0107821,967,605,0.180745,1.10355,27.774,9.46194,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0133543,-0.104152,0.0166353,-0.000747951,0.00117561,0.000354846,0.00123899,-0.000811322,1.39407,0.00968787,974,605,0.178072,1.10622,27.682,9.22134,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0126592,-0.103864,0.0181463,-0.000744734,0.00116627,0.000379665,0.00123893,-0.0008174,1.38169,0.00892047,981,605,0.174607,1.10728,27.5722,8.97223,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0119384,-0.103334,0.0173929,-0.0007255,0.0011538,0.000377308,0.00122672,-0.000798423,1.37988,0.00882404,988,605,0.16545,1.10301,27.5042,8.75903,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0117763,-0.102232,0.0144468,-0.000696641,0.00113886,0.000362713,0.00120793,-0.000765717,1.38261,0.00931271,995,605,0.156849,1.08696,27.5331,8.55046,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0117378,-0.100948,0.0118413,-0.000657869,0.00112687,0.000334758,0.00118759,-0.000718592,1.39135,0.00948474,1002,605,0.150162,1.0769,27.5944,8.27446,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0115917,-0.0997399,0.00959803,-0.000625902,0.00110674,0.000284311,0.0011522,-0.000671362,1.41224,0.0094726,1009,605,0.143144,1.06958,27.6579,7.97791,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0110072,-0.0984375,0.00937479,-0.000601661,0.00106871,0.000211456,0.00109507,-0.000628014,1.44681,0.00912564,1016,605,0.136588,1.05812,27.6274,7.67871,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00970694,-0.0973145,0.0106621,-0.000570215,0.00101454,0.000143038,0.00102734,-0.000583022,1.4815,0.00879836,1023,605,0.126458,1.04254,27.5875,7.4132,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00831287,-0.096196,0.0125543,-0.000529303,0.000989495,9.83408e-05,0.000995836,-0.000535644,1.50641,0.0087933,1030,605,0.116897,1.02838,27.5871,7.13326,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00788593,-0.0958349,0.0152565,-0.000483144,0.00100497,7.50758e-05,0.00100875,-0.000486922,1.52052,0.00832871,1037,605,0.119525,1.02131,27.6653,6.84829,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0079856,-0.0954388,0.0176137,-0.000442575,0.00103316,7.60186e-05,0.00103707,-0.000446481,1.51947,0.00831038,1044,605,0.126874,1.01138,27.746,6.57728,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00798926,-0.0948788,0.0198289,-0.000413364,0.00104172,0.000103236,0.001049,-0.000420652,1.50032,0.00840563,1051,605,0.132946,0.998691,27.7916,6.34642,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00797176,-0.0936952,0.0203171,-0.000398334,0.00106417,0.000164878,0.00108253,-0.000416691,1.45991,0.00812836,1058,605,0.134366,0.982672,27.8082,6.13319,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00774786,-0.0922809,0.0190445,-0.000386571,0.0011456,0.000256076,0.00118727,-0.000428237,1.4095,0.00794998,1065,605,0.129057,0.967143,27.8198,5.89569,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00787962,-0.0912138,0.0175869,-0.000361727,0.00131093,0.00036305,0.00138633,-0.000437128,1.36602,0.00775862,1072,605,0.126856,0.958863,27.8563,5.62953,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00824584,-0.0901583,0.0149173,-0.000330029,0.00152571,0.000477748,0.00164148,-0.000445801,1.33305,0.0077706,1079,605,0.123879,0.950685,27.9069,5.37923,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00824552,-0.0892258,0.0138723,-0.00031568,0.00174699,0.00059642,0.00190703,-0.000475717,1.30864,0.0078564,1086,605,0.121299,0.943187,27.978,5.09763,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00756433,-0.0886045,0.0143678,-0.000332683,0.00197685,0.000687855,0.00216619,-0.000522027,1.30218,0.00804073,1093,605,0.115705,0.938563,28.0646,4.81334,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00685806,-0.0882734,0.0141818,-0.000364396,0.00215547,0.000723578,0.00234846,-0.000557389,1.31014,0.00787548,1100,605,0.108065,0.936966,28.2067,4.49245,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00647463,-0.0875295,0.012497,-0.000394956,0.0022852,0.000713843,0.00246347,-0.000573226,1.32607,0.00769445,1107,605,0.0997594,0.932021,28.3714,4.18348,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00623761,-0.0862063,0.00935951,-0.000406536,0.00232584,0.000678516,0.00248506,-0.00056575,1.34031,0.00729722,1114,605,0.08904,0.921003,28.5586,3.91226,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00649687,-0.0848003,0.0077675,-0.00039984,0.00229992,0.000648807,0.00244775,-0.000547667,1.34678,0.00727176,1121,605,0.0875664,0.906516,28.731,3.6348,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00667003,-0.0839733,0.00943042,-0.000394116,0.00222818,0.000625636,0.0023698,-0.000535734,1.34819,0.00731532,1128,605,0.0940226,0.894102,28.9076,3.34207,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0062797,-0.0830517,0.010963,-0.000394767,0.0021125,0.000610095,0.00225307,-0.000535341,1.34434,0.0072336,1135,605,0.0943977,0.878436,29.1056,3.05122,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00574287,-0.0818604,0.0100011,-0.000392502,0.00195789,0.000609299,0.00210645,-0.000541063,1.33164,0.00756979,1142,605,0.0865234,0.858991,29.3274,2.79582,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00481224,-0.0816349,0.0134733,-0.000384048,0.00178197,0.000619498,0.00194663,-0.000548711,1.311,0.00804231,1149,605,0.0866417,0.854093,29.5925,2.58932,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00448429,-0.0812316,0.0165444,-0.000375045,0.00157928,0.000617041,0.00175779,-0.000553558,1.28918,0.00804084,1156,605,0.0919355,0.848604,29.822,2.34904,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00401251,-0.0811609,0.0204593,-0.00035486,0.00132787,0.000608295,0.00152473,-0.000551724,1.2578,0.00778627,1163,605,0.0980744,0.851654,30.0364,2.12185,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00418648,-0.0805711,0.0192336,-0.000325785,0.0010333,0.000618059,0.00127233,-0.000564814,1.20177,0.00663602,1170,605,0.0966919,0.84825,30.218,1.76973,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00422415,-0.0793682,0.0163516,-0.000292059,0.000732336,0.000638324,0.00103855,-0.000598277,1.1235,0.00618367,1177,605,0.0892993,0.835679,30.4383,1.44117,30.414,0.62595
0.795742,32.2843,-3.41691,0.00415522,-0.0779343,0.0136428,-0.000264692,0.000458281,0.000646305,0.000837324,-0.000643734,1.04038,0.00629492,1184,605,0.0812041,0.821437,30.7103,1.1585,30.683,0.354367
1.4876,32.303,-3.4475,0.00374284,-0.0766219,0.0122078,-0.000252977,0.000224577,0.000628505,0.000658134,-0.000686533,0.966934,0.00696273,1191,605,0.0731252,0.807358,31.0701,0.900387,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00368711,-0.0760162,0.0116682,-0.000244664,1.56357e-05,0.000620699,0.000519683,-0.000748711,0.888742,0.00732917,1198,605,0.0712192,0.799891,31.4219,0.65864,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00304178,-0.0757279,0.0137949,-0.000252483,-0.000132849,0.000623907,0.000434102,-0.000819434,0.83319,0.00772113,1205,605,0.0709262,0.791718,31.7852,0.390994,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00273401,-0.0752963,0.018574,-0.000284635,-0.000244023,0.000601018,0.000337032,-0.00086569,0.802285,0.00755301,1212,605,0.0817064,0.78278,32.0748,0.0842834,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00301389,-0.0738014,0.0205222,-0.000329094,-0.000301633,0.000547239,0.000232048,-0.000862775,0.79794,0.00717384,1219,605,0.0903661,0.768807,32.4236,-0.219624,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00328399,-0.0720778,0.0195911,-0.000364408,-0.000326101,0.000475767,0.000130898,-0.000821407,0.805516,0.0070947,1226,605,0.0906311,0.754511,32.8255,-0.50827,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00375048,-0.0713711,0.0179605,-0.000386152,-0.00035599,0.000410305,3.9511e-05,-0.000781654,0.803768,0.00729046,1233,605,0.0908858,0.749198,33.2684,-0.767392,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00316656,-0.0708433,0.0183608,-0.000404798,-0.000381481,0.000360326,-3.26252e-05,-0.000753654,0.80157,0.00750153,1240,605,0.0863631,0.742137,33.6957,-0.997703,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00265297,-0.0703594,0.0183911,-0.000415925,-0.000397717,0.000325645,-8.10494e-05,-0.000732593,0.799373,0.00762906,1247,605,0.0814845,0.736279,34.0902,-1.24881,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00223976,-0.0692635,0.0179747,-0.000402965,-0.000373356,0.000312219,-7.55905e-05,-0.000700731,0.80909,0.00734147,1254,605,0.0763327,0.723321,34.4901,-1.52507,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00124313,-0.06878,0.0197991,-0.000369356,-0.000294178,0.000321524,-8.05323e-06,-0.000655481,0.843589,0.00681808,1261,605,0.0718107,0.718519,34.9842,-1.818,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.000373274,-0.0685255,0.0216551,-0.000335081,-0.000191429,0.00032884,7.33381e-05,-0.000599848,0.89292,0.0069283,1268,605,0.0687121,0.71714,35.5079,-2.09719,35.5262,-2.7871
9.83718,32.5393,-3.8101,-1.90125e-05,-0.0680355,0.0233042,-0.000299565,-9.64681e-05,0.000325354,0.000142816,-0.00053885,0.936666,0.0070777,1275,605,0.0699452,0.711159,35.9689,-2.36301,35.9928,-3.045
10.5341,32.5583,-3.83009,0.000235207,-0.0674455,0.0243667,-0.000261333,-3.10556e-05,0.000331912,0.000205121,-0.00049751,0.952351,0.00750798,1282,605,0.0760849,0.701325,36.3926,-2.63037,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.000385102,-0.0666163,0.0245429,-0.000213476,3.14199e-05,0.000354507,0.00028403,-0.000466086,0.951685,0.00772439,1289,605,0.0784873,0.691355,36.8183,-2.88804,36.8384,-3.55697
11.9275,32.593,-3.86321,9.77185e-05,-0.0657589,0.0232123,-0.000168758,0.000105681,0.000391635,0.00038344,-0.000446517,0.953903,0.00754495,1296,605,0.0719578,0.68022,37.2318,-3.11162,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.000237864,-0.0645321,0.0205891,-0.000135278,0.000179283,0.000429323,0.000479228,-0.000435223,0.960979,0.00707087,1303,605,0.0657731,0.667198,37.7098,-3.34099,37.7265,-3.99724
13.3346,32.633,-3.933,0.000624727,-0.0632511,0.0177944,-0.000104866,0.000260815,0.000477986,0.000589737,-0.000433788,0.968073,0.00689954,1310,605,0.0614603,0.654993,38.2682,-3.63104,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.000639796,-0.0625428,0.0181113,-8.42527e-05,0.000335848,0.000539596,0.000704836,-0.000453241,0.971011,0.00668358,1317,605,0.0628327,0.646645,38.8727,-3.97345,38.882,-4.61248
14.7541,32.6843,-4.03434,0.000721327,-0.0618769,0.0186034,-8.64113e-05,0.000395175,0.000594504,0.000795799,-0.000487035,0.977817,0.00660015,1324,605,0.0652943,0.644841,39.4586,-4.3264,39.4674,-4.95198
15.46,32.707,-4.06917,0.00039384,-0.0611601,0.0201772,-0.000111894,0.000439376,0.000633357,0.000854477,-0.000526995,0.990636,0.00666949,1331,605,0.0670138,0.639915,39.9945,-4.64379,40.008,-5.25589
16.1652,32.7286,-4.09926,7.67704e-05,-0.060187,0.020762,-0.000125737,0.000474837,0.000663381,0.00090273,-0.00055363,0.99793,0.00696849,1338,605,0.065833,0.632298,40.5198,-4.94843,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.000405564,-0.05947,0.0216617,-0.000107624,0.00046437,0.000687382,0.000922879,-0.000566133,0.982538,0.00712799,1345,605,0.06402,0.625745,41.0575,-5.22879,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.000947657,-0.0586113,0.0215418,-8.2622e-05,0.000385326,0.000699478,0.000888924,-0.00058622,0.946798,0.00740514,1352,605,0.0585029,0.616125,41.5941,-5.50004,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.000293211,-0.0575659,0.0186234,-7.64142e-05,0.000247719,0.000692403,0.00079677,-0.000625465,0.90036,0.0076729,1359,605,0.0562639,0.605264,42.2066,-5.77962,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.000202705,-0.0565478,0.0169373,-8.05497e-05,9.98739e-05,0.000678783,0.000694413,-0.000675089,0.851462,0.0078773,1366,605,0.0562568,0.592142,42.8029,-6.05516,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.000282812,-0.0556368,0.0162571,-7.51085e-05,-4.2719e-05,0.000663894,0.000605178,-0.000723005,0.797593,0.00805924,1373,605,0.0551656,0.581492,43.3786,-6.3239,43.3879,-6.88398
20.415,32.8536,-4.29577,-2.04741e-05,-0.0547014,0.0161205,-5.85326e-05,-0.000179202,0.000633847,0.000517845,-0.00075558,0.737947,0.00790826,1380,605,0.0520162,0.566451,43.9361,-6.58713,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.000331085,-0.0538619,0.0167904,-4.05582e-05,-0.000274116,0.000580332,0.000434628,-0.000749302,0.68611,0.00781515,1387,605,0.0513431,0.552583,44.5176,-6.87035,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.000182682,-0.0533694,0.0172223,-3.92982e-05,-0.000312911,0.000492772,0.000335306,-0.000687515,0.649995,0.00768065,1394,605,0.0544272,0.547228,45.1304,-7.15718,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.000330976,-0.0530598,0.0182367,-6.00035e-05,-0.000291068,0.000371688,0.000213694,-0.000564765,0.634716,0.00750543,1401,605,0.0563204,0.548386,45.7488,-7.42829,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00038147,-0.052579,0.017469,-9.20386e-05,-0.000235161,0.000236945,8.39157e-05,-0.000411115,0.638746,0.00751408,1408,605,0.0535587,0.545424,46.4306,-7.68256,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.000544682,-0.0516554,0.0174192,-0.000111499,-0.000176479,0.000118819,-2.08085e-05,-0.00026717,0.65194,0.00771287,1415,605,0.0521444,0.528558,47.066,-7.92949,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.000987143,-0.0506879,0.0186332,-0.000113175,-0.000103918,1.92544e-05,-8.87438e-05,-0.000128349,0.90335,0.00813857,1422,605,0.0519928,0.512778,47.6043,-8.1857,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00108343,-0.0498603,0.0197367,-0.000111004,-9.1117e-06,-6.03033e-05,1.88851e-05,-0.000139001,-1.13614,0.00855997,1429,605,0.0549098,0.501161,48.1286,-8.44819,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00068016,-0.0489619,0.0186963,-0.000113585,0.000111149,-0.000105879,0.000153174,-0.00015561,-1.19296,0.00901005,1436,605,0.0557021,0.49594,48.7535,-8.72114,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.000329516,-0.0488414,0.0188337,-0.000118179,0.000231139,-0.000110909,0.000263377,-0.000150418,-1.28792,0.00930813,1443,605,0.0597883,0.499133,49.5001,-9.03824,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.000776608,-0.0492718,0.0215789,-0.00010397,0.000344398,-6.93797e-05,0.000354888,-0.00011446,-1.42073,0.00914007,1450,605,0.0646518,0.501055,50.2571,-9.34158,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00180029,-0.0499887,0.0259383,-5.81654e-05,0.000447885,2.1585e-05,0.000448805,-5.90845e-05,1.52825,0.0087306,1457,605,0.0692882,0.501078,50.9891,-9.6121,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00187869,-0.0498192,0.0267035,1.69494e-05,0.000505431,0.000150376,0.000548012,-2.56313e-05,1.29486,0.0083273,1464,605,0.0714419,0.496278,51.7709,-9.85851,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00165873,-0.0490722,0.0254577,9.96937e-05,0.000500408,0.000295957,0.000657449,-5.73474e-05,1.08295,0.00811971,1471,605,0.0698519,0.487767,52.54,-10.131,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0013505,-0.0481803,0.0241723,0.000165375,0.000467948,0.00044553,0.000787177,-0.000153854,0.949072,0.00818178,1478,605,0.0688082,0.484948,53.2998,-10.4498,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00102135,-0.0471449,0.0224387,0.000207032,0.000431564,0.000597248,0.000927006,-0.00028841,0.8783,0.00843843,1485,605,0.0662609,0.488749,54.0642,-10.804,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00118259,-0.0461655,0.0209347,0.000231395,0.000402262,0.000736179,0.00105795,-0.000424292,0.843165,0.00890679,1492,605,0.0597892,0.484249,54.8705,-11.0865,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00114326,-0.0451421,0.0199337,0.000270512,0.000379624,0.000860195,0.00118699,-0.000536855,0.817067,0.00912035,1499,605,0.0570959,0.472174,55.7297,-11.3544,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.000675266,-0.0440805,0.0179572,0.000341825,0.000355657,0.000958021,0.00130679,-0.000609305,0.789008,0.00849172,1506,605,0.0553297,0.458914,56.621,-11.6704,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.000191055,-0.0434587,0.0166417,0.000408024,0.000352606,0.00100163,0.00138233,-0.0006217,0.77157,0.00821132,1513,605,0.0595798,0.454351,57.4378,-11.987,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00107715,-0.0431937,0.0146197,0.000421932,0.000408825,0.000977033,0.00139243,-0.000561677,0.782044,0.00880432,1520,605,0.0616546,0.451022,58.1797,-12.252,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00132989,-0.0428803,0.0150536,0.000390167,0.000546353,0.000926229,0.00139778,-0.000461256,0.827455,0.00935562,1527,605,0.0658773,0.443136,59.0457,-12.4504,59.037,-12.8779
36.291,33.3506,-5.23286,0.00108136,-0.0417751,0.015494,0.000363591,0.000725803,0.000897996,0.00146077,-0.000371379,0.884903,0.00948327,1534,605,0.0651596,0.428171,59.9168,-12.6639,59.9107,-13.082
37.016,33.3655,-5.2607,0.000533658,-0.040637,0.0150933,0.000360526,0.000919233,0.000887387,0.0015702,-0.00029044,0.93789,0.00934582,1541,605,0.0586159,0.414601,60.6702,-12.8032,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.000249651,-0.0401537,0.0148264,0.00033776,0.00114742,0.000854384,0.00168803,-0.00020285,1.00664,0.00931043,1548,605,0.0551091,0.408969,61.463,-12.9422,61.465,-13.3462
38.4809,33.4096,-5.35126,0.000523606,-0.0401877,0.0144513,0.000253404,0.00139557,0.000772366,0.00178505,-0.000136079,1.10374,0.00978754,1555,605,0.0566566,0.410604,62.3615,-13.2904,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.00135905,-0.0400545,0.0129726,0.000137212,0.00164107,0.000689621,0.00190942,-0.000131141,1.1997,0.0101394,1562,605,0.05983,0.41127,63.3609,-13.704,63.3497,-14.107
