 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.608248,-1.54807,0.147479,0.0353538,-0.00776261,-0.0189057,0.0424693,-0.0148781,-0.35997,0.0290152,694,605,6.71742,16.8645,40.841,34.0728,34.9802,18.205
-45.1494,31.2882,-3.90607,0.634315,-1.55057,0.159413,0.0341276,-0.0054536,-0.0183751,0.0413428,-0.0126688,-0.374164,0.0261018,701,605,7.01887,16.8595,40.8877,33.9203,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.656375,-1.5579,0.169646,0.0332121,-0.00350632,-0.0179198,0.0405079,-0.0108021,-0.386643,0.0247051,708,605,7.27504,16.8913,40.6876,33.8603,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.672672,-1.55782,0.163487,0.0327587,-0.00165495,-0.0177713,0.0402884,-0.0091846,-0.400767,0.0235265,715,605,7.43815,16.853,40.5104,33.63,34.0006,17.5665
-43.1994,31.317,-3.83768,0.692947,-1.55899,0.143777,0.0325646,0.000274089,-0.017908,0.0405308,-0.00769216,-0.418558,0.0224268,722,605,7.61648,16.8588,40.4588,33.5204,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.716687,-1.56192,0.143757,0.0323595,0.00226406,-0.0182235,0.040945,-0.00632147,-0.440281,0.0226932,729,605,7.86828,16.9061,40.57,33.2208,33.5514,17.0872
-41.8797,31.358,-3.89015,0.736912,-1.56604,0.168569,0.0319357,0.00435068,-0.0186823,0.0413652,-0.00507884,-0.467424,0.0241979,736,605,8.13123,16.9531,40.574,32.8399,33.3939,16.714
-41.2295,31.3753,-3.86058,0.754422,-1.56829,0.18683,0.0312653,0.0064982,-0.0192347,0.0417581,-0.00399458,-0.499391,0.0253595,743,605,8.35368,16.9826,40.3602,32.4423,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.769533,-1.56438,0.199446,0.0303337,0.00881575,-0.0197047,0.0420253,-0.00287589,-0.535511,0.0237994,750,605,8.54039,16.927,40.0828,32.089,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.785562,-1.55764,0.214163,0.0291968,0.0110863,-0.0202191,0.0422957,-0.00201262,-0.574863,0.0198954,757,605,8.74147,16.8065,39.912,31.8153,32.3022,15.8007
-39.273,31.4082,-3.79539,0.809189,-1.54931,0.233228,0.0278112,0.0134826,-0.0207526,0.0426014,-0.00130757,-0.61919,0.0169389,764,605,9.03191,16.6853,39.9047,31.5681,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.831353,-1.54297,0.244325,0.0258892,0.0156708,-0.0211654,0.0425533,-0.000993408,-0.666967,0.0158048,771,605,9.29041,16.6054,39.8998,31.3178,31.8624,15.47
-37.9606,31.4311,-3.78565,0.849799,-1.53728,0.25238,0.0235349,0.0178139,-0.0213749,0.0422398,-0.000891058,-0.71888,0.0159522,778,605,9.50324,16.5311,39.8411,31.0237,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.863599,-1.53385,0.264405,0.0208285,0.0200873,-0.0213658,0.041827,-0.000911163,-0.776726,0.0156941,785,605,9.6748,16.4767,39.7314,30.6937,31.3838,14.948
-36.6446,31.4628,-3.78617,0.872473,-1.5306,0.275755,0.0182286,0.0223531,-0.0210715,0.0414629,-0.000881314,-0.834177,0.016158,792,605,9.79234,16.4205,39.6544,30.3714,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.879754,-1.52481,0.287363,0.0157826,0.0242635,-0.0207098,0.0411626,-0.00111641,-0.88638,0.0164276,799,605,9.89381,16.3506,39.5165,30.0438,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.883425,-1.51572,0.28615,0.0134743,0.0255839,-0.0203209,0.0407329,-0.00167463,-0.93019,0.0178638,806,605,9.93001,16.2609,39.3735,29.673,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.907421,-1.45673,0.233605,0.00334253,0.0258914,-0.0155026,0.0337857,-0.00455186,-1.09979,0.0150055,841,605,10.0699,15.6502,38.6628,27.7937,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.910632,-1.44335,0.240083,0.00216462,0.0256591,-0.0142487,0.0323786,-0.00455494,-1.13013,0.0133809,848,605,10.1169,15.4869,38.5902,27.3534,29.626,12.5048
-30.7166,31.594,-3.72415,0.911804,-1.43087,0.249244,0.000953992,0.0254201,-0.0130408,0.0310675,-0.00469343,-1.16212,0.0126701,855,605,10.1481,15.3349,38.5295,26.9399,29.5619,12.2246
-30.0515,31.607,-3.73913,0.911538,-1.41624,0.256931,-0.000231081,0.0250535,-0.0117108,0.0296441,-0.00482161,-1.19721,0.0123325,862,605,10.1611,15.1654,38.461,26.5908,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.907882,-1.39853,0.261086,-0.00131545,0.0242924,-0.0102167,0.027869,-0.00489203,-1.23406,0.0130553,869,605,10.1312,14.9687,38.2511,26.235,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.900404,-1.37418,0.26903,-0.00225469,0.0235228,-0.00863385,0.0261474,-0.00487927,-1.27569,0.0143304,876,605,10.07,14.7157,37.9065,25.8329,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.893988,-1.34104,0.271142,-0.00315909,0.0226103,-0.00710172,0.0244378,-0.00498662,-1.31892,0.0154221,883,605,10.0067,14.3811,37.6481,25.2709,28.871,11.5596
-27.4207,31.6431,-3.63973,0.891354,-1.31057,0.268359,-0.00395835,0.0215507,-0.00571734,0.0227735,-0.00518116,-1.36009,0.0156521,890,605,9.97256,14.0584,37.4507,24.6965,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.889844,-1.28088,0.261358,-0.00467742,0.0203936,-0.00453565,0.0211889,-0.00547274,-1.39721,0.0151356,897,605,9.93984,13.7415,37.402,24.0654,28.6317,10.979
-26.0915,31.6805,-3.643,0.884313,-1.25409,0.266285,-0.00518107,0.019272,-0.00350355,0.0197641,-0.00567315,-1.43126,0.0143678,904,605,9.89282,13.4122,37.2511,23.4718,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.877815,-1.22685,0.276022,-0.00547774,0.0181877,-0.0026052,0.0184711,-0.00576113,-1.46244,0.0146509,911,605,9.8469,13.0941,37.0346,22.8904,28.3971,10.3357
-24.771,31.7077,-3.59941,0.871844,-1.20003,0.284368,-0.00563721,0.0170746,-0.00190128,0.0172326,-0.00579528,-1.48785,0.0153366,918,605,9.80366,12.7859,36.797,22.3706,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.867983,-1.17294,0.281389,-0.00571861,0.0159881,-0.00142678,0.0160815,-0.00581199,-1.50544,0.0152219,925,605,9.75613,12.5052,36.5614,21.8856,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.862025,-1.14236,0.276966,-0.00577245,0.0149463,-0.0011312,0.0150078,-0.00583403,-1.51641,0.014345,932,605,9.68316,12.1838,36.3196,21.3183,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.854938,-1.11077,0.279761,-0.00581142,0.014021,-0.000928106,0.0140644,-0.00585475,-1.52413,0.0142161,939,605,9.61519,11.84,36.118,20.7345,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.847129,-1.07626,0.280212,-0.00580899,0.0134302,-0.000677938,0.0134541,-0.00583285,-1.53562,0.0138941,946,605,9.53385,11.4605,36.0097,20.1142,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.843316,-1.04208,0.283195,-0.00574664,0.0131581,-0.000276717,0.0131622,-0.00575069,-1.55616,0.013993,953,605,9.50004,11.0854,36.0348,19.4873,27.7158,8.87466
-20.7876,31.788,-3.5257,0.841868,-1.0092,0.292273,-0.00566086,0.0130495,0.000317941,0.0130549,-0.00566626,1.55381,0.0126726,960,605,9.50615,10.7227,36.0028,18.8865,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.838953,-0.976356,0.308814,-0.00562263,0.0130182,0.000970841,0.0130686,-0.00567305,1.5189,0.0122358,967,605,9.51556,10.3474,35.9048,18.2748,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.831589,-0.944666,0.330356,-0.00561101,0.0130662,0.00161917,0.0132055,-0.00575034,1.48496,0.0132434,974,605,9.49152,9.96396,35.716,17.7143,27.5718,8.14507
-18.7946,31.8264,-3.471,0.822883,-0.912682,0.351441,-0.00553694,0.0131603,0.00225139,0.0134276,-0.00580422,1.45263,0.0140655,981,605,9.45281,9.59154,35.4991,17.1267,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.816123,-0.881027,0.359984,-0.00541504,0.0131329,0.00290869,0.0135783,-0.00586049,1.41883,0.0147322,988,605,9.40366,9.24634,35.3615,16.5738,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.812332,-0.84825,0.35547,-0.00526568,0.0129811,0.00354055,0.013644,-0.00592859,1.3857,0.0149219,995,605,9.35252,8.92489,35.3632,15.9983,27.4347,7.492
-16.7872,31.8673,-3.46184,0.808457,-0.812007,0.351661,-0.00510661,0.0125704,0.00407582,0.013465,-0.00600111,1.35476,0.0139205,1002,605,9.30229,8.55178,35.3948,15.3426,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.803656,-0.775281,0.351763,-0.00498427,0.0119039,0.00447961,0.0130186,-0.00609892,1.32692,0.0124662,1009,605,9.25237,8.1558,35.4144,14.6736,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.796672,-0.739042,0.357372,-0.00484449,0.0110341,0.00474332,0.0123432,-0.00615352,1.30153,0.0114413,1016,605,9.19412,7.75664,35.3167,14.0074,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.789537,-0.706068,0.365008,-0.00457913,0.0100771,0.00492675,0.0115792,-0.00608132,1.27485,0.0104624,1023,605,9.13962,7.38952,35.2144,13.4034,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.783873,-0.674191,0.369766,-0.00416605,0.00912488,0.00500795,0.0108006,-0.00584175,1.2479,0.0102305,1030,605,9.09309,7.03887,35.1736,12.7999,27.5206,6.142
-13.4366,31.9455,-3.42985,0.780052,-0.64411,0.370681,-0.00373752,0.00818287,0.0049237,0.00995357,-0.00550822,1.22557,0.00980284,1037,605,9.0559,6.70079,35.2279,12.2168,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.776727,-0.614084,0.372536,-0.00343714,0.00726522,0.00472149,0.0090504,-0.00522231,1.20931,0.010381,1044,605,9.02635,6.36195,35.2823,11.6451,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.773976,-0.585899,0.379064,-0.00325761,0.0063637,0.00443662,0.0080972,-0.00499111,1.19831,0.0112711,1051,605,9.01483,6.05309,35.301,11.1145,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.772085,-0.559481,0.3865,-0.00312927,0.00562382,0.00413141,0.00726581,-0.00477126,1.1925,0.0113964,1058,605,9.01461,5.78089,35.2958,10.6075,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.769106,-0.532569,0.38751,-0.00299805,0.0051437,0.00385999,0.00668278,-0.00453713,1.19139,0.0111392,1065,605,8.98658,5.50385,35.2835,10.0849,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.766432,-0.503473,0.384109,-0.00287524,0.00485446,0.00364998,0.00630557,-0.00432635,1.19239,0.0105505,1072,605,8.9502,5.19929,35.302,9.52291,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.763801,-0.471422,0.37562,-0.00285251,0.0046705,0.00344935,0.00601262,-0.00419463,1.19973,0.0107128,1079,605,8.90093,4.85578,35.3384,8.96032,27.8424,4.444
-8.73763,32.0421,-3.3427,0.763029,-0.44299,0.378034,-0.00295708,0.00453626,0.00320898,0.00572265,-0.00414347,1.21667,0.0114663,1086,605,8.89942,4.54731,35.405,8.38874,27.9117,4.17282
-8.0633,32.058,-3.33515,0.760137,-0.419459,0.383079,-0.00315898,0.00446953,0.00288563,0.0054381,-0.00412755,1.24696,0.0117431,1093,605,8.88283,4.29143,35.4702,7.85999,28.0059,3.89835
-7.38554,32.077,-3.33896,0.755048,-0.400099,0.382387,-0.0034433,0.00433771,0.00250298,0.00507332,-0.00417891,1.28495,0.0106967,1100,605,8.828,4.0847,35.5751,7.34037,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.750589,-0.381922,0.372834,-0.00379182,0.00411773,0.00209025,0.00463615,-0.00431023,1.32769,0.00934861,1107,605,8.75576,3.89793,35.7162,6.85753,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.746532,-0.363574,0.360113,-0.00414361,0.00376866,0.00163623,0.00409367,-0.00446863,1.37471,0.00821509,1114,605,8.67871,3.71798,35.8842,6.41164,28.5061,3.02166
-5.34777,32.129,-3.35638,0.744786,-0.344904,0.351445,-0.00448394,0.00335684,0.00115441,0.00352328,-0.00465037,1.42761,0.00818789,1121,605,8.63639,3.52778,36.053,5.95676,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.74233,-0.328229,0.345953,-0.00487877,0.00290942,0.000646349,0.0029627,-0.00493205,1.48856,0.00835964,1128,605,8.59527,3.3514,36.2194,5.50511,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.738836,-0.312498,0.339276,-0.00537489,0.00243239,0.000217909,0.00243847,-0.00538097,1.54291,0.00831004,1135,605,8.54007,3.18018,36.4034,5.07098,29.054,2.18869
-3.30421,32.1815,-3.37821,0.733905,-0.297922,0.331509,-0.0059044,0.00199322,-7.97126e-05,0.00199402,-0.0059052,-1.5607,0.00858976,1142,605,8.4668,3.02407,36.5951,4.68081,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.726951,-0.286408,0.323668,-0.00636138,0.00160724,-0.000324277,0.00162041,-0.00637456,-1.53019,0.00899226,1149,605,8.37188,2.91451,36.8185,4.36062,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.720796,-0.274303,0.315556,-0.00678325,0.00123129,-0.000594175,0.0012751,-0.00682706,-1.4972,0.00903807,1156,605,8.28455,2.79754,37.0079,4.00461,29.796,1.50705
-1.25193,32.2275,-3.41536,0.714689,-0.262957,0.307014,-0.00720425,0.00087135,-0.000875429,0.000965161,-0.00729806,-1.46404,0.0091533,1163,605,8.19637,2.69276,37.1856,3.66968,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.710866,-0.25012,0.290484,-0.00762557,0.000522791,-0.0010933,0.000666934,-0.00776971,-1.43971,0.00868865,1170,605,8.10946,2.56763,37.3513,3.20892,30.1981,0.946973
0.110056,32.2663,-3.40672,0.707081,-0.238529,0.274937,-0.00805052,0.000228626,-0.00130071,0.000428166,-0.00825006,-1.41857,0.0087613,1177,605,8.02511,2.45889,37.5534,2.78051,30.414,0.62595
0.795742,32.2843,-3.41691,0.70163,-0.228101,0.264558,-0.00842394,-8.37996e-05,-0.00152181,0.000185207,-0.00869294,-1.39584,0.00916039,1184,605,7.9378,2.35765,37.784,2.40848,30.683,0.354367
1.4876,32.303,-3.4475,0.694035,-0.21797,0.257976,-0.00871197,-0.000422446,-0.0017547,-6.63148e-05,-0.0090681,-1.37056,0.0100755,1191,605,7.83874,2.25887,38.0796,2.05729,31.0451,0.107506
2.17883,32.3209,-3.47367,0.685973,-0.20979,0.254014,-0.00892459,-0.000768171,-0.0019797,-0.000313058,-0.00937971,-1.34483,0.0106215,1198,605,7.74253,2.17182,38.3564,1.74031,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.678124,-0.203053,0.255675,-0.00920658,-0.00110462,-0.00215651,-0.00056638,-0.00974482,-1.3262,0.0111285,1205,605,7.6648,2.08646,38.6496,1.41324,31.769,-0.394831
3.55939,32.3597,-3.51254,0.669525,-0.197279,0.25507,-0.00961777,-0.00136819,-0.00231242,-0.00076422,-0.0102217,-1.31532,0.0107597,1212,605,7.57354,2.00303,38.8638,1.07734,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.661995,-0.190984,0.238456,-0.0100747,-0.00147936,-0.00247361,-0.000818335,-0.0107358,-1.30967,0.00964343,1219,605,7.44631,1.94865,39.1572,0.747309,32.4152,-0.974037
4.94523,32.399,-3.56174,0.653561,-0.18458,0.216245,-0.0105287,-0.00141717,-0.00263695,-0.000709052,-0.0112368,-1.30845,0.00889848,1226,605,7.29309,1.89834,39.4964,0.435851,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.644813,-0.180485,0.204705,-0.0109342,-0.00122925,-0.00273975,-0.000509233,-0.0116543,-1.3138,0.00896882,1233,605,7.16717,1.87151,39.8572,0.144668,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.638433,-0.175374,0.193688,-0.0112256,-0.000863157,-0.00268973,-0.000206594,-0.0118821,-1.33138,0.00971227,1240,605,7.06688,1.82767,40.2403,-0.124319,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.633556,-0.170255,0.18884,-0.0112862,-0.000237043,-0.00240644,0.000264317,-0.0117875,-1.36539,0.0104337,1247,605,7.00008,1.77611,40.5982,-0.418739,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.627715,-0.165368,0.18857,-0.0112007,0.000682144,-0.00198004,0.00100339,-0.0115219,-1.40995,0.0104919,1254,605,6.93702,1.72107,40.9447,-0.733979,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.613654,-0.160161,0.183585,-0.0111595,0.00172857,-0.00164189,0.00193445,-0.0113654,-1.44605,0.00944572,1261,605,6.77621,1.66622,41.3114,-1.06526,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.598984,-0.155199,0.173155,-0.0112107,0.00274798,-0.00143073,0.00289311,-0.0113559,-1.4697,0.00872508,1268,605,6.59287,1.62629,41.7053,-1.38337,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.587264,-0.150487,0.160669,-0.0112501,0.00363866,-0.00125926,0.00374441,-0.0113559,-1.48701,0.00831503,1275,605,6.43346,1.59386,42.0644,-1.68586,35.9928,-3.045
10.5341,32.5583,-3.83009,0.578578,-0.146221,0.156559,-0.0112011,0.00439142,-0.00104545,0.0044612,-0.0112709,-1.50415,0.00866377,1282,605,6.33023,1.54846,42.402,-1.98632,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.571831,-0.140875,0.148035,-0.0111411,0.00500329,-0.000853105,0.00504824,-0.0111861,-1.51815,0.00936446,1289,605,6.23323,1.50036,42.7667,-2.28512,36.8384,-3.55697
11.9275,32.593,-3.86321,0.569068,-0.133391,0.123787,-0.0111637,0.0054468,-0.000747349,0.00548036,-0.0111972,-1.52592,0.0101318,1296,605,6.12859,1.4498,43.18,-2.56472,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.570197,-0.124249,0.0997,-0.0113372,0.00571411,-0.000770162,0.00574882,-0.0113719,-1.52575,0.0111551,1303,605,6.06293,1.38562,43.6923,-2.86784,37.7265,-3.99724
13.3346,32.633,-3.933,0.562689,-0.121281,0.10151,-0.0115728,0.0058293,-0.000956354,0.0058817,-0.0116252,-1.51606,0.0118711,1310,605,5.98901,1.33906,44.1647,-3.16917,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.548356,-0.121649,0.11837,-0.0117973,0.00577267,-0.00122365,0.00585748,-0.0118821,-1.5016,0.0108914,1317,605,5.89273,1.3055,44.6035,-3.49791,38.882,-4.61248
14.7541,32.6843,-4.03434,0.531653,-0.122221,0.121489,-0.0120046,0.00554321,-0.00151526,0.0056731,-0.0121344,-1.48529,0.00932479,1324,605,5.73082,1.29346,45.0114,-3.82209,39.4674,-4.95198
15.46,32.707,-4.06917,0.520195,-0.119169,0.10721,-0.0121127,0.00515301,-0.00179837,0.00533834,-0.012298,-1.46811,0.00853534,1331,605,5.5679,1.28086,45.4461,-4.15159,40.008,-5.25589
16.1652,32.7286,-4.09926,0.511793,-0.114821,0.0978399,-0.012053,0.00469573,-0.00206573,0.00494675,-0.012304,-1.44987,0.00934035,1338,605,5.45083,1.2503,45.8967,-4.48606,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.504168,-0.110711,0.0896355,-0.0118507,0.00413939,-0.00234499,0.0044762,-0.0121875,-1.42814,0.0107887,1345,605,5.34512,1.21967,46.3687,-4.79696,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.494882,-0.107451,0.0827933,-0.0116253,0.00348106,-0.00260399,0.00391733,-0.0120616,-1.4048,0.011546,1352,605,5.22714,1.18829,46.8202,-5.0851,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.482553,-0.105728,0.0813526,-0.011315,0.00277933,-0.00269953,0.00327869,-0.0118143,-1.38788,0.0107964,1359,605,5.09576,1.15503,47.2952,-5.36138,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.472472,-0.10436,0.079895,-0.0108306,0.00220876,-0.00251528,0.00267713,-0.011299,-1.38669,0.00943718,1366,605,4.98702,1.12885,47.7807,-5.6332,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.465216,-0.102666,0.0818012,-0.0103362,0.00168243,-0.00222554,0.0020813,-0.0107351,-1.39345,0.00859444,1373,605,4.91716,1.10776,48.2781,-5.91391,43.3879,-6.88398
20.415,32.8536,-4.29577,0.460568,-0.100999,0.0841833,-0.0100504,0.00115187,-0.00199354,0.00149606,-0.0103946,-1.39983,0.00808876,1380,605,4.87502,1.09137,48.789,-6.19639,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.458067,-0.0994536,0.0863819,-0.00998967,0.000553582,-0.00178566,0.000847799,-0.0102839,-1.4075,0.00804303,1387,605,4.85388,1.074,49.3479,-6.49395,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.45552,-0.0984397,0.0878922,-0.0100215,-1.68519e-06,-0.00151417,0.000222133,-0.0102453,-1.42404,0.00831713,1394,605,4.83019,1.06021,49.9331,-6.78563,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.450291,-0.0971212,0.0802733,-0.0100388,-0.000539842,-0.00125748,-0.000376197,-0.0102025,-1.44139,0.00853104,1401,605,4.75044,1.05271,50.506,-7.05318,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.441428,-0.0955578,0.0661949,-0.00999497,-0.00108524,-0.00121045,-0.000923719,-0.0101565,-1.43814,0.00856236,1408,605,4.61346,1.04666,51.1056,-7.3025,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.431028,-0.0934202,0.0534847,-0.00997198,-0.00153843,-0.00146635,-0.00129075,-0.0102197,-1.40347,0.00890056,1415,605,4.46551,1.03443,51.6425,-7.55623,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.419935,-0.0917895,0.0514721,-0.0100441,-0.00178744,-0.0019228,-0.00136162,-0.0104699,-1.35286,0.0097868,1422,605,4.34567,1.01124,52.0711,-7.81419,47.6266,-8.7036
25.393,32.9958,-4.48969,0.408477,-0.0906471,0.0536128,-0.0101087,-0.00171167,-0.00244636,-0.00105095,-0.0107695,-1.30701,0.010695,1429,605,4.23586,0.993952,52.475,-8.08121,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.397874,-0.0893821,0.0561005,-0.0100588,-0.00138114,-0.00292303,-0.000488381,-0.0109516,-1.27437,0.0113408,1436,605,4.1358,0.971478,52.9814,-8.35325,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.390375,-0.0867043,0.0483062,-0.00988338,-0.000835666,-0.00338982,0.000293457,-0.0110125,-1.24926,0.0118169,1443,605,4.03259,0.949955,53.6507,-8.68519,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.38479,-0.0841144,0.0439742,-0.00966792,-2.76717e-05,-0.00387943,0.00133957,-0.0110352,-1.23195,0.0123588,1450,605,3.95957,0.93155,54.3583,-9.01848,50.278,-9.83494
28.2756,33.0901,-4.66853,0.378698,-0.0823634,0.0469361,-0.00941587,0.0009016,-0.00431286,0.00246695,-0.0109812,-1.22263,0.0127691,1457,605,3.90576,0.914183,55.0378,-9.32123,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.371339,-0.0834697,0.0630867,-0.00907637,0.00165486,-0.00450443,0.00329494,-0.0107164,-1.22161,0.0125905,1464,605,3.88366,0.901987,55.7332,-9.56454,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.363214,-0.0833555,0.0660521,-0.00872542,0.00218218,-0.00435531,0.00370782,-0.0102511,-1.23386,0.0115533,1471,605,3.81063,0.888032,56.4117,-9.8279,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.355219,-0.0826021,0.0618309,-0.00848508,0.00255792,-0.00395255,0.00382683,-0.00975399,-1.26015,0.0104091,1478,605,3.71492,0.88204,57.0858,-10.1363,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.349699,-0.080097,0.0478477,-0.00841735,0.00279986,-0.00340167,0.00375082,-0.00936831,-1.2982,0.00968203,1485,605,3.61057,0.880862,57.7959,-10.4933,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.34694,-0.0765486,0.0338245,-0.00844432,0.00288352,-0.00280671,0.0035408,-0.00910161,-1.34076,0.0103445,1492,605,3.53309,0.862578,58.5821,-10.7918,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.344568,-0.0745035,0.0308237,-0.00851557,0.0027624,-0.00219788,0.00317559,-0.00892876,-1.38497,0.0119186,1499,605,3.49631,0.851019,59.417,-11.0777,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.338987,-0.0740027,0.0480009,-0.00863587,0.00250548,-0.00158478,0.00272651,-0.00885691,-1.43221,0.012284,1506,605,3.49619,0.842895,60.2337,-11.4248,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.332328,-0.0757719,0.0745313,-0.00877858,0.00216855,-0.000898814,0.00224185,-0.00885189,-1.48942,0.0125208,1513,605,3.51803,0.849458,60.9565,-11.7573,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.326647,-0.0743762,0.0734861,-0.00881018,0.00180077,-0.000173472,0.0018036,-0.00881302,-1.55445,0.0131136,1520,605,3.45678,0.820676,61.6293,-12.0238,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.319084,-0.071807,0.0632824,-0.00875558,0.00133158,0.000269472,0.00133878,-0.00876277,1.54411,0.0129678,1527,605,3.34577,0.777721,62.4183,-12.2156,59.037,-12.8779
36.291,33.3506,-5.23286,0.309115,-0.0689355,0.0521595,-0.00878849,0.000792248,0.000335847,0.000804007,-0.00880025,1.5358,0.0123279,1534,605,3.20797,0.731507,63.1923,-12.4146,59.9107,-13.082
37.016,33.3655,-5.2607,0.299896,-0.0677251,0.0442888,-0.008936,0.000380057,0.000147762,0.000382401,-0.00893834,1.55494,0.0115783,1541,605,3.08864,0.711406,63.8575,-12.536,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.293154,-0.0681055,0.0339144,-0.00907428,0.000154173,-8.01395e-05,0.00015487,-0.00907497,-1.56211,0.011095,1548,605,2.98464,0.721103,64.5866,-12.6536,61.465,-13.3462
38.4809,33.4096,-5.35126,0.288696,-0.0685833,0.0231435,-0.00903787,5.23388e-05,-0.00021289,5.73215e-05,-0.00904286,-1.54739,0.0112144,1555,605,2.90107,0.74301,65.4392,-12.9931,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.282532,-0.0694717,0.0240734,-0.00881232,0.000145371,-0.000292588,0.000154918,-0.00882187,-1.53818,0.0113967,1562,605,2.84149,0.750369,66.3632,-13.3978,63.3497,-14.107
39.9651,33.4713,-5.48559,0.276343,-0.0697037,0.0249571,-0.00859437,0.000450486,-0.000504075,0.000478491,-0.00862238,-1.51529,0.011328,1569,605,2.78184,0.746196,67.2178,-13.7322,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.270103,-0.0689523,0.0267945,-0.00823166,0.000906541,-0.000834535,0.000982129,-0.00830725,-1.48047,0.0115447,1576,605,2.72494,0.738929,68.0804,-13.992,65.1997,-14.6939
