 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00211771,0.0172778,0.0103486,-0.00225829,-0.00404724,0.00391309,0.000861251,-0.00716678,0.673036,0.0182675,694,605,0.0422949,-0.150416,34.9787,17.9661,34.9802,18.205
-45.1494,31.2882,-3.90607,0.000943601,0.0196424,0.00436341,-0.00155091,-0.00361182,0.00284715,0.000446522,-0.00560926,0.611769,0.0176055,701,605,0.0187852,-0.180338,34.7788,17.7692,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00107466,0.0227215,-0.00189869,-0.00100739,-0.00328617,0.0020704,0.000216435,-0.00450999,0.533853,0.0163521,708,605,-0.0142329,-0.229311,34.3604,17.5962,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00164362,0.0240346,-0.00233367,-0.000569446,-0.00297686,0.00145926,0.000118496,-0.00366481,0.440534,0.0150842,715,605,-0.0210161,-0.250688,33.9896,17.3096,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00151016,0.0239171,-0.00293453,-0.000238376,-0.00269292,0.00099997,0.000117431,-0.00304872,0.341848,0.0141793,722,605,-0.0207877,-0.249448,33.6822,17.145,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.000224969,0.0231098,-0.00214374,-1.2764e-05,-0.0024318,0.000659324,0.000155267,-0.00259984,0.249541,0.0144672,729,605,-0.00565866,-0.237448,33.5543,16.8365,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0013301,0.021915,0.00455621,0.000152344,-0.00215717,0.000368268,0.000209645,-0.00221448,0.154359,0.015003,736,605,0.0239958,-0.231401,33.3985,16.4699,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00168915,0.0216296,0.00727818,0.000302024,-0.00185922,0.000125721,0.000309312,-0.00186651,0.0579101,0.0150498,743,605,0.0332961,-0.235122,33.034,16.0917,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.000798948,0.0221033,0.00767467,0.000489232,-0.00152562,-0.000129637,0.000497539,-0.00153393,-0.0639892,0.014445,750,605,0.0248624,-0.252213,32.6095,15.7933,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.000275845,0.0229252,0.00229968,0.000631863,-0.00110005,-0.000291182,0.000679507,-0.0011477,-0.162188,0.0136267,757,605,0.00284996,-0.261966,32.2956,15.5706,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00060592,0.0220404,-0.000394679,0.000689413,-0.000735763,-0.0003416,0.00076706,-0.00081341,-0.223507,0.0135689,764,605,0.00671388,-0.24454,32.09,15.4213,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00185274,0.0206167,-0.00175957,0.000684971,-0.00038223,-0.000302591,0.000764796,-0.000462055,-0.257929,0.01379,771,605,0.0171183,-0.226328,31.8861,15.2611,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00219658,0.0199548,-0.00377378,0.000677199,-7.22144e-05,-0.000219333,0.000736672,-0.000131687,-0.264787,0.013835,778,605,0.016658,-0.221886,31.6521,15.042,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00158824,0.0194323,-0.00338854,0.00066601,0.000202617,-0.000109822,0.00069072,0.000177907,-0.221313,0.0134838,785,605,0.0109109,-0.218848,31.4081,14.7603,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00159718,0.0190587,0.000739148,0.000629986,0.000491086,7.11053e-06,0.000630349,0.000490722,0.051014,0.0138873,792,605,0.019343,-0.210653,31.2447,14.4652,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0029376,0.018893,0.00186497,0.000580885,0.000719354,0.000125028,0.000793037,0.000507202,1.03826,0.0139145,799,605,0.0358408,-0.205003,31.0572,14.2091,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0042545,0.0189363,0.000261938,0.000516563,0.000863281,0.000244017,0.000989251,0.000390593,1.09425,0.0139119,806,605,0.0464736,-0.204734,30.8815,13.9435,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00334869,0.0205921,0.00014196,0.000214204,0.000378709,0.000427482,0.00073178,-0.000138867,0.880442,0.0117364,841,605,0.0366879,-0.23432,29.7637,12.6064,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00321569,0.0212147,0.00169046,0.00013859,0.000273963,0.000395248,0.000607278,-0.000194726,0.870201,0.0118317,848,605,0.0385864,-0.238952,29.6569,12.2896,29.626,12.5048
-30.7166,31.594,-3.72415,0.00313242,0.0220129,0.00174585,6.02336e-05,0.00017759,0.000268749,0.000393992,-0.000156168,0.89288,0.0114419,855,605,0.0378039,-0.245457,29.5919,11.9989,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00295633,0.0214721,-0.00142889,4.02484e-05,0.000122527,9.34617e-05,0.000183503,-2.07277e-05,0.992723,0.0108519,862,605,0.028855,-0.233977,29.5362,11.8145,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00254576,0.0214411,-0.00435271,8.5672e-05,0.000120552,-7.25012e-05,0.000177681,2.85427e-05,-0.903429,0.0104789,869,605,0.0180001,-0.233069,29.3642,11.6533,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00225051,0.0216802,-0.00366814,0.000118929,0.000158353,-0.000195931,0.000335561,-5.82786e-05,-0.835532,0.0102025,876,605,0.0163754,-0.238989,29.0987,11.5311,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00293889,0.0212278,-0.00310966,0.000114433,0.000229823,-0.000270933,0.000449136,-0.00010488,-0.890306,0.0101904,883,605,0.0246677,-0.226379,28.9079,11.3408,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00337699,0.0204591,-0.00473719,9.65733e-05,0.000285944,-0.000298772,0.000504675,-0.000122158,-0.938849,0.0101872,890,605,0.0253921,-0.209726,28.7307,11.0903,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00378197,0.0197031,-0.00899703,8.17119e-05,0.000285776,-0.000307437,0.00050767,-0.000140182,-0.945619,0.0103039,897,605,0.0197754,-0.19393,28.6879,10.7716,28.6317,10.979
-26.0915,31.6805,-3.643,0.00282685,0.0193301,-0.00900852,8.63486e-05,0.000279854,-0.000294508,0.000493095,-0.000126892,-0.944106,0.00997517,904,605,0.00952778,-0.190717,28.5839,10.4336,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00275679,0.0195687,-0.00952432,0.000110383,0.000264032,-0.000268232,0.000466224,-9.18096e-05,-0.92487,0.0098879,911,605,0.00749794,-0.195492,28.4434,10.1338,28.3971,10.3357
-24.771,31.7077,-3.59941,0.003,0.0198403,-0.00800432,0.000141022,0.000253088,-0.000225468,0.000429381,-3.52713e-05,-0.90719,0.00994123,918,605,0.0134416,-0.200747,28.2732,9.88923,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0034962,0.0203083,-0.00779113,0.000167144,0.000204542,-0.00015755,0.000344499,2.71871e-05,-0.844466,0.00965656,925,605,0.0190016,-0.204482,28.068,9.6877,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00355952,0.0203737,-0.00808254,0.00017615,0.00011165,-8.87118e-05,0.000238292,4.95081e-05,-0.611058,0.00910269,932,605,0.0187724,-0.200794,27.8724,9.43696,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00381412,0.0201083,-0.00905988,0.000190871,9.25397e-06,-4.74072e-05,0.000202501,-2.37591e-06,-0.240568,0.00893727,939,605,0.0189583,-0.19533,27.7449,9.18989,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00374995,0.0196907,-0.00926807,0.000219876,-6.95066e-05,-3.48243e-05,0.000224008,-7.36383e-05,-0.118094,0.00901719,946,605,0.0176432,-0.192117,27.7097,8.93319,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0038528,0.0198903,-0.0095587,0.00025986,-0.000133456,-4.23662e-05,0.000264371,-0.000137968,-0.106094,0.00992529,953,605,0.0179093,-0.196423,27.7728,8.66715,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00435141,0.020252,-0.0100449,0.000284334,-0.000153408,-5.23771e-05,0.000290514,-0.000159588,-0.117444,0.0100831,960,605,0.0218409,-0.201751,27.7686,8.42051,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00499738,0.0202272,-0.0109894,0.000266901,-0.000159556,-6.95846e-05,0.000277968,-0.000170623,-0.157721,0.0101759,967,605,0.0261838,-0.202551,27.7283,8.16776,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00570891,0.0197211,-0.0111526,0.000221473,-0.000155772,-9.44667e-05,0.000243807,-0.000178106,-0.232153,0.00933281,974,605,0.0330042,-0.195359,27.6505,7.94349,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00551907,0.0192598,-0.0105008,0.000170831,-0.000147224,-0.000131926,0.000218429,-0.000194822,-0.346259,0.00868891,981,605,0.0323901,-0.190599,27.5471,7.70848,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00530903,0.019267,-0.0100582,0.000122413,-0.000129011,-0.000185134,0.000220482,-0.00022708,-0.487141,0.0084316,988,605,0.0311261,-0.193277,27.482,7.5027,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00518857,0.0195413,-0.0104435,8.18036e-05,-0.000102948,-0.000238747,0.000245423,-0.000266567,-0.600809,0.00874585,995,605,0.0288004,-0.199517,27.5066,7.29715,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00506561,0.019798,-0.009323,5.69481e-05,-8.91659e-05,-0.000274375,0.000267826,-0.000300044,-0.655284,0.00877077,1002,605,0.0300889,-0.202166,27.5605,7.02862,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00495908,0.0197937,-0.00823626,3.7648e-05,-9.33297e-05,-0.000302684,0.000281847,-0.000337529,-0.67886,0.0086538,1009,605,0.0314721,-0.200878,27.6185,6.74304,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00473171,0.0200071,-0.00817951,2.39463e-05,-9.77053e-05,-0.000336359,0.000304935,-0.000378694,-0.695947,0.00829128,1016,605,0.0290361,-0.200288,27.591,6.45457,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00463044,0.0199351,-0.00882189,1.77919e-05,-8.67076e-05,-0.000366653,0.0003359,-0.000404815,-0.714622,0.00813425,1023,605,0.0262304,-0.200346,27.5663,6.20293,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00440712,0.0200413,-0.00994432,1.89225e-05,-3.64495e-05,-0.000387659,0.000379883,-0.00039741,-0.749749,0.0082735,1030,605,0.0209266,-0.202026,27.5826,5.93818,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00431726,0.0197228,-0.00920063,2.67276e-05,4.20768e-05,-0.00038919,0.000423668,-0.000354863,-0.795257,0.00784996,1037,605,0.0217643,-0.202735,27.6671,5.6654,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00430464,0.0191364,-0.00660422,4.25781e-05,0.000125093,-0.00036968,0.000455811,-0.000288139,-0.84097,0.00778717,1044,605,0.0281221,-0.199821,27.7457,5.40214,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00447263,0.0188789,-0.00562149,6.4395e-05,0.000200414,-0.000329517,0.000468867,-0.000204058,-0.887165,0.00780889,1051,605,0.0322733,-0.198572,27.7945,5.17727,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00495557,0.0193856,-0.00637832,8.38812e-05,0.000273309,-0.000273103,0.000467655,-0.000110465,-0.952312,0.00748061,1058,605,0.0351593,-0.19999,27.8176,4.9664,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00540263,0.019683,-0.00762746,8.92956e-05,0.000345761,-0.000224907,0.000476423,-4.13668e-05,-1.04449,0.00719215,1065,605,0.0364109,-0.201339,27.8357,4.73859,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00569019,0.0196266,-0.00782748,7.68765e-05,0.000409328,-0.0001835,0.000490697,-4.4925e-06,-1.15342,0.00699389,1072,605,0.0387242,-0.200889,27.8715,4.48531,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0055661,0.0194342,-0.00830427,5.50201e-05,0.00045934,-0.000136655,0.000501195,1.31653e-05,-1.27359,0.00704229,1079,605,0.036032,-0.198671,27.9133,4.24695,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00500476,0.0191579,-0.00865739,2.61999e-05,0.000482212,-7.87544e-05,0.00049543,1.29819e-05,-1.40451,0.00715869,1086,605,0.0290697,-0.192644,27.9771,3.97626,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00486363,0.0188814,-0.010275,1.72463e-06,0.000475711,-1.3375e-05,0.000476088,1.34752e-06,-1.54261,0.00738537,1093,605,0.0230694,-0.183678,28.0719,3.7018,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00542041,0.0190272,-0.0111643,-1.30982e-05,0.000439493,2.98613e-05,0.000441455,-1.50599e-05,1.5052,0.0073283,1100,605,0.0262309,-0.18204,28.2279,3.38339,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00613631,0.0190452,-0.0119352,-2.04018e-05,0.000398547,4.13322e-05,0.000402585,-2.44406e-05,1.47339,0.00723263,1107,605,0.0313336,-0.179802,28.4025,3.08127,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0065987,0.0189968,-0.0115224,-2.2934e-05,0.000341385,4.00326e-05,0.000345732,-2.72811e-05,1.46263,0.00680197,1114,605,0.0369485,-0.176672,28.5916,2.81846,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00637681,0.0187267,-0.00881135,-2.14893e-05,0.000272317,3.7122e-05,0.000276935,-2.61071e-05,1.44704,0.00671353,1121,605,0.0417199,-0.1733,28.7525,2.55051,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00608932,0.0185345,-0.0076355,-3.94506e-06,0.000200659,3.23065e-05,0.000205639,-8.92498e-06,1.41785,0.00680087,1128,605,0.0418316,-0.175498,28.9246,2.27033,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00568296,0.0185513,-0.00742883,3.13422e-05,0.000138583,3.08058e-05,0.000146802,2.3123e-05,1.31006,0.00674842,1135,605,0.0381462,-0.181093,29.124,1.99145,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00528811,0.0181073,-0.00922503,6.88797e-05,9.5546e-05,2.47251e-05,0.000110304,5.41219e-05,1.03268,0.00696073,1142,605,0.0291272,-0.181608,29.348,1.75373,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00524688,0.0177926,-0.0103487,8.98696e-05,6.2377e-05,1.67731e-05,9.78097e-05,5.44369e-05,0.442125,0.00727521,1149,605,0.0254036,-0.17572,29.6283,1.55727,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00571085,0.0175807,-0.0108633,9.20506e-05,1.70045e-05,-2.10791e-06,9.21098e-05,1.69453e-05,-0.0280587,0.00735872,1156,605,0.0285546,-0.172592,29.8704,1.32877,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00633591,0.0173465,-0.0100694,9.6416e-05,-4.80313e-05,-2.12424e-05,9.94752e-05,-5.10904e-05,-0.143026,0.00728846,1163,605,0.0369485,-0.168688,30.1001,1.11364,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00630476,0.0174047,-0.00826555,0.000118175,-0.000131421,-1.97628e-05,0.00011973,-0.000132976,-0.0785272,0.00635714,1170,605,0.0415472,-0.174498,30.2753,0.769481,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00597728,0.0172608,-0.00674007,0.000145777,-0.000227813,-1.84612e-05,0.000146688,-0.000228723,-0.0492557,0.0060137,1177,605,0.0423335,-0.175913,30.4856,0.449915,30.414,0.62595
0.795742,32.2843,-3.41691,0.00617191,0.0173808,-0.00704586,0.000151887,-0.000362543,-3.98642e-05,0.000154958,-0.000365614,-0.0768802,0.00622448,1184,605,0.0433104,-0.176405,30.757,0.176984,30.683,0.354367
1.4876,32.303,-3.4475,0.00620208,0.0175502,-0.00684648,0.000127649,-0.000518885,-8.79837e-05,0.000139408,-0.000530644,-0.132867,0.00689529,1191,605,0.0440057,-0.177078,31.1191,-0.0730771,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00641181,0.0173699,-0.00665439,7.8323e-05,-0.000664512,-0.000140394,0.000103971,-0.000690161,-0.180697,0.00716871,1198,605,0.0465111,-0.173354,31.4723,-0.310405,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00606844,0.0170343,-0.00659425,8.11151e-07,-0.00076432,-0.000180919,4.14336e-05,-0.000804943,-0.220871,0.00737259,1205,605,0.0430451,-0.170981,31.841,-0.570966,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00563566,0.0165195,-0.00580263,-9.19657e-05,-0.000851811,-0.00022895,-2.83125e-05,-0.000915465,-0.271173,0.00708064,1212,605,0.0407464,-0.165824,32.1337,-0.863711,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00577577,0.0167398,-0.00644452,-0.000166499,-0.000917793,-0.000287366,-6.91875e-05,-0.0010151,-0.326513,0.00663693,1219,605,0.0401031,-0.162972,32.4837,-1.15211,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00586805,0.0169867,-0.00697058,-0.000198781,-0.000964171,-0.00034012,-6.94825e-05,-0.00109347,-0.363282,0.00645492,1226,605,0.0393043,-0.161387,32.8828,-1.42583,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00613643,0.0168436,-0.00589597,-0.000210924,-0.000999375,-0.000387126,-5.26275e-05,-0.00115767,-0.388157,0.00670982,1233,605,0.0449659,-0.158222,33.3199,-1.68036,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00566288,0.016514,-0.00444027,-0.000217442,-0.00102112,-0.000417834,-3.95743e-05,-0.00119898,-0.402456,0.00707087,1240,605,0.0443078,-0.158441,33.7468,-1.90107,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00540813,0.0161248,-0.00419175,-0.00021057,-0.00103089,-0.000420023,-3.36612e-05,-0.0012078,-0.398638,0.00718422,1247,605,0.0424128,-0.158593,34.1435,-2.1395,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00539834,0.0161554,-0.00564574,-0.000175998,-0.00100178,-0.000393694,-1.83865e-05,-0.0011594,-0.3808,0.006855,1254,605,0.0379564,-0.159527,34.5484,-2.40286,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0046256,0.0159735,-0.00351372,-0.000104324,-0.000939993,-0.000346725,2.08e-05,-0.00106512,-0.346329,0.00630581,1261,605,0.0363334,-0.161778,35.0442,-2.68449,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00411828,0.0157017,-0.000494347,-2.46625e-05,-0.000868384,-0.00029538,6.8468e-05,-0.000961514,-0.305425,0.00635758,1268,605,0.0400601,-0.161416,35.5702,-2.95613,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00405468,0.0156663,0.00169327,4.32475e-05,-0.000809747,-0.000248854,0.00011054,-0.00087704,-0.264093,0.00639402,1275,605,0.0458917,-0.163041,36.0338,-3.21589,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00468751,0.0155109,0.00197916,0.000104839,-0.000770933,-0.000193394,0.000145645,-0.000811739,-0.207946,0.00662418,1282,605,0.0531173,-0.160588,36.4618,-3.47788,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00517561,0.0155885,0.000648065,0.000173136,-0.000722314,-0.000131234,0.000191973,-0.000741151,-0.142563,0.0067996,1289,605,0.0539744,-0.157603,36.8922,-3.72931,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00533441,0.0159254,-0.00138922,0.000236943,-0.000656727,-6.42933e-05,0.000241545,-0.000661329,-0.0714525,0.00676474,1296,605,0.0493604,-0.15865,37.3108,-3.95021,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00560348,0.0166165,-0.00434764,0.000270783,-0.000617045,-2.73263e-05,0.000271623,-0.000617886,-0.0307401,0.00645774,1303,605,0.0429848,-0.161574,37.79,-4.17731,37.7265,-3.99724
13.3346,32.633,-3.933,0.0059485,0.0171067,-0.00628713,0.000278281,-0.00061063,-3.05498e-05,0.00027933,-0.000611678,-0.0343137,0.0063993,1310,605,0.0404474,-0.165517,38.3466,-4.4602,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00630718,0.0170357,-0.00584572,0.000266907,-0.000605315,-3.67709e-05,0.000268455,-0.000606863,-0.0420582,0.00631877,1317,605,0.0453289,-0.167921,38.9543,-4.79191,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00642065,0.0167005,-0.00438389,0.00022404,-0.000604007,-4.57702e-05,0.000226563,-0.000606529,-0.0550514,0.00632671,1324,605,0.0508849,-0.168601,39.5394,-5.12646,39.4674,-4.95198
15.46,32.707,-4.06917,0.00606014,0.0164228,-0.00266384,0.000155758,-0.000597653,-5.19974e-05,0.00015933,-0.000601225,-0.0685827,0.00635563,1331,605,0.0524751,-0.168941,40.0745,-5.42748,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00599196,0.0163891,-0.00351183,9.88812e-05,-0.000571804,-5.5968e-05,0.00010352,-0.000576442,-0.0826869,0.00655291,1338,605,0.0490082,-0.164895,40.6034,-5.7194,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00615343,0.0163137,-0.00522029,5.74983e-05,-0.000550535,-6.84663e-05,6.51124e-05,-0.000558149,-0.110755,0.00656374,1345,605,0.0450618,-0.155004,41.1498,-5.99389,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00601805,0.0162925,-0.00689523,1.18241e-05,-0.000527136,-8.09523e-05,2.37206e-05,-0.000539032,-0.145913,0.00671099,1352,605,0.0382296,-0.147519,41.6916,-6.26018,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0060577,0.0159696,-0.00656911,-4.01821e-05,-0.000507675,-9.09e-05,-2.31294e-05,-0.000524728,-0.185443,0.00688847,1359,605,0.0394928,-0.143818,42.2942,-6.53148,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00648467,0.0155889,-0.00779085,-8.56479e-05,-0.000459935,-9.15166e-05,-6.44697e-05,-0.000481114,-0.227412,0.00701573,1366,605,0.0399104,-0.144336,42.889,-6.79073,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00688256,0.0152012,-0.00871302,-0.000111559,-0.000378574,-0.000100725,-7.78253e-05,-0.000412308,-0.323172,0.00712324,1373,605,0.0409684,-0.146105,43.468,-7.04023,43.3879,-6.88398
20.415,32.8536,-4.29577,0.006702,0.0153955,-0.0101196,-0.000119925,-0.00027685,-0.000122964,-5.25229e-05,-0.000344253,-0.501419,0.00696517,1380,605,0.0346093,-0.151,44.0274,-7.29518,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00666358,0.015988,-0.0116456,-0.00011281,-0.000166916,-0.0001475,1.00969e-05,-0.000289823,-0.694702,0.00687682,1387,605,0.0291582,-0.155525,44.6131,-7.57783,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00659788,0.0161803,-0.0111527,-9.23085e-05,-5.87219e-05,-0.000180156,0.000105422,-0.000256452,-0.831872,0.00680263,1394,605,0.0298154,-0.155905,45.223,-7.86312,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00632424,0.0161484,-0.0100241,-5.91655e-05,4.86114e-05,-0.000221779,0.000222955,-0.000233509,-0.90458,0.00676607,1401,605,0.0304653,-0.155091,45.8396,-8.1267,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00586842,0.0158816,-0.00848034,-2.11598e-05,0.000168039,-0.000260067,0.000350177,-0.000203298,-0.959834,0.00682621,1408,605,0.0307462,-0.155724,46.5149,-8.37186,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00567329,0.0157415,-0.0073666,1.45371e-05,0.000251936,-0.000292331,0.000448747,-0.000182274,-0.978252,0.00696354,1415,605,0.0323575,-0.161021,47.1486,-8.6099,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00560314,0.0151599,-0.00522803,3.33355e-05,0.000294931,-0.000328047,0.000517294,-0.000189028,-0.975098,0.00726268,1422,605,0.0385227,-0.159984,47.6898,-8.8518,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00546774,0.0144402,-0.00125797,3.72944e-05,0.000315833,-0.000351724,0.000554857,-0.00020173,-0.973908,0.0076489,1429,605,0.0499566,-0.154512,48.2113,-9.10413,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00539776,0.0140558,-0.00060425,2.72324e-05,0.000365678,-0.00033749,0.000573994,-0.000181084,-1.01779,0.00817622,1436,605,0.0512533,-0.14732,48.8296,-9.3656,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0058757,0.014472,-0.00284262,-1.13835e-05,0.000421326,-0.000295278,0.00057103,-0.000161087,-1.10157,0.00854359,1443,605,0.0484755,-0.144657,49.5788,-9.68339,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00654009,0.0146984,-0.00467725,-6.65784e-05,0.000486651,-0.000235067,0.000573041,-0.000152968,-1.21861,0.00834147,1450,605,0.0488244,-0.14076,50.3502,-9.99295,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00678064,0.0146987,-0.00536662,-0.000108701,0.000537721,-0.000168827,0.000579158,-0.000150138,-1.33012,0.00799058,1457,605,0.048786,-0.139288,51.0985,-10.2695,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00608472,0.0133958,-0.0032332,-0.000124878,0.000550714,-9.04743e-05,0.000562621,-0.000136785,-1.43995,0.00766442,1464,605,0.0488502,-0.12677,51.8723,-10.5046,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00559211,0.0128338,-0.00258688,-0.000125861,0.000521627,1.43701e-07,0.000521627,-0.000125861,1.57057,0.00740063,1471,605,0.0461376,-0.125944,52.6321,-10.7625,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00513723,0.0125343,-0.00222645,-0.00012046,0.000456282,8.21051e-05,0.000467742,-0.000131921,1.43211,0.00732321,1478,605,0.0428159,-0.125496,53.3825,-11.0627,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00541382,0.0132909,-0.00583509,-0.000105623,0.000347444,0.000122226,0.000378315,-0.000136493,1.3234,0.0074236,1485,605,0.0333436,-0.129467,54.1472,-11.3997,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0051308,0.0137606,-0.00891162,-8.96229e-05,0.000200777,0.000101837,0.000232929,-0.000121775,1.26498,0.00779154,1492,605,0.0200327,-0.129563,54.9526,-11.6725,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00471834,0.0137377,-0.00922952,-5.50016e-05,-1.83004e-05,4.99393e-05,1.65531e-05,-8.98551e-05,0.961469,0.00797838,1499,605,0.0147268,-0.128508,55.8061,-11.9325,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00438393,0.0138567,-0.00717949,2.52389e-05,-0.000307495,-1.17827e-05,2.56556e-05,-0.000307912,-0.0353529,0.00740496,1506,605,0.0181354,-0.128534,56.6861,-12.2495,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00499484,0.0138036,-0.00504179,0.000138938,-0.00061174,-7.4585e-05,0.000146277,-0.000619079,-0.0980792,0.00729257,1513,605,0.0312399,-0.129103,57.4979,-12.5623,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00591517,0.0137782,-0.00643592,0.000247974,-0.000847467,-0.000128044,0.000262742,-0.000862234,-0.114826,0.00793559,1520,605,0.0355322,-0.13297,58.2396,-12.8218,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00583364,0.0136028,-0.00776348,0.000308732,-0.000991981,-0.000179644,0.000333087,-0.00101634,-0.134752,0.00860575,1527,605,0.030149,-0.13384,59.1025,-13.0133,59.037,-12.8779
