 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.26737,0.0621477,-0.294253,0.0256524,-0.0100996,-0.00508442,0.0263615,-0.0108086,-0.138554,0.0223058,694,605,-3.41264,-0.436947,32.8891,17.8682,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.250882,0.0573678,-0.260113,0.0224014,-0.00875075,-0.00465106,0.0230809,-0.00943033,-0.145087,0.0188588,701,605,-3.17433,-0.426177,32.7766,17.7065,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.240445,0.0497183,-0.23857,0.0200621,-0.00742233,-0.0043789,0.0207429,-0.00810312,-0.154237,0.0178399,708,605,-3.0248,-0.34561,32.4193,17.5781,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.234028,0.0467674,-0.232433,0.0185108,-0.00604001,-0.00430528,0.0192439,-0.0067731,-0.16866,0.0170576,715,605,-2.94653,-0.326966,32.1014,17.3299,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.227393,0.0443977,-0.235945,0.0175497,-0.00459785,-0.00441366,0.0183968,-0.00544502,-0.189636,0.0165499,722,605,-2.88419,-0.31244,31.8634,17.2065,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.219652,0.0409457,-0.239214,0.0169532,-0.00311198,-0.00462938,0.0179698,-0.00412855,-0.216161,0.0173964,729,605,-2.80964,-0.277746,31.8067,16.94,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.211349,0.0353559,-0.24544,0.016545,-0.00168329,-0.00487791,0.0177683,-0.00290653,-0.245705,0.0187289,736,605,-2.73548,-0.199226,31.7434,16.6195,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.201446,0.0281794,-0.253556,0.0163022,-0.000465382,-0.00511071,0.0177372,-0.00190031,-0.273722,0.0195763,743,605,-2.6486,-0.100865,31.4953,16.3068,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.191989,0.0218655,-0.257363,0.0159861,0.000624992,-0.00527092,0.0176208,-0.00100969,-0.300726,0.0188971,750,605,-2.55799,-0.0352267,31.1816,16.0788,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.181439,0.0185784,-0.249401,0.0157762,0.0014477,-0.00529553,0.0175209,-0.000296988,-0.318265,0.0168547,757,605,-2.43197,-0.0266557,30.9554,15.9007,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.166761,0.0157865,-0.233404,0.0156668,0.00223352,-0.00521894,0.0174561,0.000444242,-0.330284,0.01579,764,605,-2.2458,-0.0152556,30.8491,15.7632,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.1538,0.00985134,-0.215941,0.0155287,0.00279414,-0.00498601,0.0172486,0.00107423,-0.332166,0.0151657,771,605,-2.07495,0.0392944,30.7229,15.627,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.142896,0.00378081,-0.203818,0.0153017,0.00325091,-0.00466959,0.0168993,0.00165329,-0.32965,0.0149421,778,605,-1.93656,0.0983195,30.5649,15.4416,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.133379,-0.00201105,-0.189135,0.0149386,0.00361061,-0.00417963,0.0163138,0.00223542,-0.317866,0.0147506,785,605,-1.8074,0.150261,30.3927,15.196,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.125578,-0.00788467,-0.17335,0.0143445,0.00382646,-0.00375268,0.0155461,0.00262485,-0.309887,0.0159277,792,605,-1.69367,0.191475,30.2832,14.9634,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.118058,-0.0108228,-0.158289,0.0135934,0.00393397,-0.00333572,0.0146334,0.00289401,-0.302216,0.0172356,799,605,-1.58446,0.229903,30.1282,14.7066,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.111996,-0.0122225,-0.151931,0.0127319,0.00399508,-0.00294258,0.0136305,0.00309644,-0.296396,0.020175,806,605,-1.50829,0.242569,29.9828,14.4441,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.071746,-0.0288283,-0.164779,0.00879466,0.00208553,-0.00195916,0.00932486,0.00155533,-0.264297,0.0150845,841,605,-1.11714,0.416082,29.3037,13.3202,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0667724,-0.0320799,-0.157173,0.00843614,0.00186604,-0.00203187,0.00901373,0.00128844,-0.276964,0.0133928,848,605,-1.05018,0.468722,29.2352,13.0168,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0630718,-0.031815,-0.151396,0.00796288,0.0017069,-0.00213995,0.00862484,0.00104494,-0.299998,0.0126142,855,605,-1.00005,0.462277,29.196,12.7265,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0587613,-0.030013,-0.145137,0.00754006,0.00139962,-0.00213562,0.00820977,0.000729905,-0.30388,0.012213,862,605,-0.942324,0.443557,29.1667,12.5044,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0547804,-0.0282165,-0.130913,0.00723139,0.000705173,-0.00199991,0.00779549,0.000141076,-0.27492,0.0124112,869,605,-0.870537,0.429279,29.0055,12.2862,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0518141,-0.0249514,-0.11017,0.0070552,-9.04772e-05,-0.00178709,0.00747722,-0.000512492,-0.231898,0.0128718,876,605,-0.794509,0.390481,28.734,12.0937,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0458783,-0.0223932,-0.106043,0.00697683,-0.000765139,-0.00147188,0.00724721,-0.00103553,-0.181676,0.0138312,883,605,-0.72365,0.356525,28.5898,11.8798,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0405174,-0.0218465,-0.115383,0.00690916,-0.00130847,-0.00118147,0.00707565,-0.00147496,-0.139996,0.0140356,890,605,-0.689171,0.347321,28.477,11.6428,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.033064,-0.0244648,-0.135319,0.00681592,-0.00175198,-0.000935459,0.00691686,-0.00185293,-0.107495,0.0137281,897,605,-0.656914,0.370163,28.5352,11.3881,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0304111,-0.0292539,-0.13742,0.00674129,-0.00211001,-0.000817137,0.0068161,-0.00218481,-0.0912902,0.0127861,904,605,-0.635348,0.414033,28.4709,11.1079,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0271293,-0.031646,-0.134988,0.00668349,-0.00242034,-0.00076834,0.00674788,-0.00248473,-0.0836093,0.0121804,911,605,-0.596885,0.435267,28.358,10.8325,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0233517,-0.0337012,-0.127918,0.0066442,-0.00261471,-0.000700699,0.00669693,-0.00266744,-0.0751083,0.0120262,918,605,-0.542666,0.462296,28.2127,10.5945,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0183036,-0.0342073,-0.129615,0.00665581,-0.00266077,-0.000617891,0.00669661,-0.00270157,-0.0659368,0.0118292,925,605,-0.495471,0.488847,28.0563,10.3872,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0125969,-0.0319188,-0.140538,0.00666097,-0.00256281,-0.000588085,0.00669831,-0.00260016,-0.0634153,0.011313,932,605,-0.462861,0.484631,27.9367,10.1182,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00720885,-0.0294097,-0.14771,0.00662988,-0.00232941,-0.000607428,0.00667088,-0.00237041,-0.0673876,0.0110793,939,605,-0.424979,0.467164,27.8719,9.84757,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00438247,-0.0247727,-0.14917,0.00657965,-0.00198261,-0.000574348,0.00661801,-0.00202097,-0.0666809,0.0108003,946,605,-0.400425,0.408998,27.8673,9.54762,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00126201,-0.02062,-0.138745,0.00657341,-0.00159696,-0.000435636,0.00659657,-0.00162012,-0.0531182,0.011196,953,605,-0.344751,0.358346,27.9415,9.22328,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00302951,-0.0181829,-0.128591,0.00662417,-0.00114197,-0.000186881,0.00662866,-0.00114647,-0.024045,0.0107358,960,605,-0.277254,0.325259,27.9569,8.93996,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00841493,-0.0163967,-0.123044,0.00666221,-0.00068773,7.65336e-05,0.00666301,-0.000688526,0.0104113,0.0105291,967,605,-0.209088,0.296268,27.9537,8.66485,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0137351,-0.0147323,-0.122695,0.00665624,-0.000241584,0.000312979,0.00667041,-0.000255756,0.0452497,0.00993438,974,605,-0.154122,0.272351,27.922,8.42516,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0183791,-0.0130253,-0.123685,0.00660535,0.000142656,0.000513984,0.00664597,0.000102034,0.0788701,0.00967265,981,605,-0.109626,0.253251,27.8705,8.17168,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0234223,-0.0109247,-0.126636,0.00653473,0.000369865,0.000722952,0.00661837,0.000286219,0.115188,0.00976204,988,605,-0.0659117,0.235347,27.8645,7.94375,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.027814,-0.00825709,-0.127168,0.00649633,0.000466918,0.000938035,0.0066389,0.000324353,0.150829,0.0102022,995,605,-0.023239,0.21291,27.935,7.70418,27.4347,7.492
-16.7872,31.8673,-3.46184,0.031441,-0.00393665,-0.127347,0.00649456,0.000389176,0.00113816,0.00669983,0.000183903,0.178437,0.0101086,1002,605,0.0122658,0.172705,28.0287,7.38976,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0345838,0.00094879,-0.127336,0.00645494,0.000151339,0.00128699,0.00670758,-0.000101299,0.193836,0.00973888,1009,605,0.0432056,0.122372,28.1211,7.05441,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0386143,0.0056319,-0.129524,0.00635018,-0.000217115,0.00132863,0.00660879,-0.000475728,0.192242,0.00949211,1016,605,0.0778905,0.0735036,28.1405,6.7254,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0434205,0.00842163,-0.130137,0.00620207,-0.000720783,0.00123881,0.00641707,-0.000935786,0.171844,0.00933548,1023,605,0.124554,0.0392891,28.1659,6.44771,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0478143,0.010835,-0.129613,0.00603136,-0.001355,0.00103391,0.00617335,-0.00149699,0.136482,0.00936655,1030,605,0.169619,0.0131998,28.2265,6.15574,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0515589,0.0132741,-0.125387,0.00586771,-0.00208073,0.000779278,0.00594339,-0.00215641,0.0968134,0.00865678,1037,605,0.217204,-0.0113964,28.3442,5.84194,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0555865,0.0167294,-0.121816,0.00576752,-0.00284964,0.000538199,0.005801,-0.00288313,0.0621348,0.00852121,1044,605,0.266122,-0.0460767,28.4623,5.52905,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0596189,0.0193718,-0.116947,0.00573989,-0.00359168,0.000329894,0.00575154,-0.00360333,0.0352937,0.00895715,1051,605,0.318514,-0.0763855,28.5442,5.26712,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0639012,0.0208482,-0.116316,0.00574615,-0.00421726,0.000131656,0.00574788,-0.004219,0.0132108,0.00933907,1058,605,0.362614,-0.0908728,28.604,5.04656,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0672816,0.0226191,-0.116834,0.00573817,-0.00467115,-6.00032e-05,0.00573851,-0.0046715,-0.00576411,0.00984877,1065,605,0.394389,-0.110789,28.6506,4.80507,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0698951,0.0247891,-0.11727,0.00570319,-0.00498169,-0.000213531,0.00570746,-0.00498595,-0.0199737,0.0105923,1072,605,0.418331,-0.133116,28.71,4.52814,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0718248,0.0269985,-0.116683,0.00569903,-0.00512337,-0.000294816,0.00570706,-0.0051314,-0.0272144,0.0120792,1079,605,0.437838,-0.157711,28.7706,4.2639,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0739107,0.0297338,-0.11529,0.00576978,-0.00510748,-0.000310962,0.00577866,-0.00511636,-0.0285572,0.0131534,1086,605,0.460965,-0.182785,28.8584,3.95741,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0781719,0.0347555,-0.116761,0.00588848,-0.00495042,-0.000303958,0.005897,-0.00495894,-0.0280139,0.0132201,1093,605,0.498948,-0.225605,28.9981,3.62265,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0849015,0.0419774,-0.114833,0.006,-0.00476142,-0.000306392,0.00600871,-0.00477014,-0.0284406,0.0116673,1100,605,0.571526,-0.301381,29.2138,3.22693,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0908422,0.0495222,-0.115255,0.00608107,-0.00454532,-0.000314163,0.00609035,-0.0045546,-0.0295301,0.00982413,1107,605,0.629755,-0.387067,29.442,2.8532,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0957829,0.054583,-0.111328,0.00606666,-0.00436963,-0.000345586,0.00607809,-0.00438106,-0.0330655,0.00869313,1114,605,0.689336,-0.455566,29.6724,2.54757,28.5061,3.02166
-5.34777,32.129,-3.35638,0.097601,0.0577465,-0.105434,0.00590219,-0.00433693,-0.000415891,0.00591905,-0.00435379,-0.0405289,0.00904165,1121,605,0.72195,-0.500804,29.8495,2.24966,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.100376,0.0608961,-0.10312,0.00569847,-0.00456756,-0.000502486,0.00572301,-0.0045921,-0.0487911,0.00987865,1128,605,0.754823,-0.542798,30.0513,1.93676,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.104662,0.0645818,-0.104226,0.00557457,-0.00498404,-0.000574472,0.00560573,-0.00501521,-0.0541947,0.0100437,1135,605,0.793854,-0.583152,30.3009,1.61819,29.054,2.18869
-3.30421,32.1815,-3.37821,0.11038,0.0677934,-0.108357,0.00548999,-0.00553308,-0.000669343,0.00553049,-0.00557357,-0.0604261,0.0100538,1142,605,0.839122,-0.610113,30.5914,1.33494,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.114333,0.0696049,-0.106354,0.0052902,-0.00613236,-0.000813323,0.00534782,-0.00618998,-0.0707276,0.00994474,1149,605,0.88283,-0.623685,30.9084,1.10753,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.117872,0.0725862,-0.105658,0.0049765,-0.0067456,-0.000995292,0.00506041,-0.0068295,-0.084105,0.00967922,1156,605,0.918642,-0.646485,31.1802,0.835558,29.796,1.50705
-1.25193,32.2275,-3.41536,0.121011,0.0749986,-0.102926,0.00474725,-0.00723622,-0.00107987,0.00484378,-0.00733275,-0.0891564,0.0105276,1163,605,0.95593,-0.662843,31.4328,0.581404,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.119535,0.079446,-0.0942769,0.00470244,-0.00755785,-0.00108188,0.00479718,-0.00765259,-0.0873435,0.0110604,1170,605,0.962515,-0.710392,31.5827,0.172719,30.1981,0.946973
0.110056,32.2663,-3.40672,0.116441,0.0830478,-0.0849324,0.00476979,-0.00767335,-0.00107893,0.00486265,-0.00776621,-0.0858546,0.0115633,1177,605,0.954794,-0.755277,31.7528,-0.198057,30.414,0.62595
0.795742,32.2843,-3.41691,0.119593,0.0887114,-0.0934395,0.00480996,-0.00766043,-0.00111605,0.00490905,-0.00775953,-0.0885581,0.0117309,1184,605,0.9609,-0.802413,32.0648,-0.525071,30.683,0.354367
1.4876,32.303,-3.4475,0.127203,0.094218,-0.103229,0.00477445,-0.00744367,-0.00116501,0.00488454,-0.00755376,-0.0942201,0.012136,1191,605,1.00883,-0.853669,32.5185,-0.816735,31.0451,0.107506
2.17883,32.3209,-3.47367,0.135141,0.0985058,-0.115248,0.00472547,-0.00703711,-0.00116749,0.00484023,-0.00715187,-0.0979804,0.0125758,1198,605,1.05336,-0.888024,32.9674,-1.08536,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.136098,0.0998981,-0.118095,0.00469595,-0.00642631,-0.00113505,0.00481061,-0.00654097,-0.100669,0.0138206,1205,605,1.05248,-0.907628,33.3521,-1.35427,31.769,-0.394831
3.55939,32.3597,-3.51254,0.137653,0.101467,-0.131694,0.00465997,-0.00574876,-0.00112922,0.00478107,-0.00586986,-0.106832,0.0130504,1212,605,1.02644,-0.902752,33.6815,-1.66205,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.14185,0.10577,-0.136309,0.00463438,-0.00504366,-0.00114711,0.00476848,-0.00517777,-0.116379,0.0109601,1219,605,1.05288,-0.93571,34.0775,-1.99228,32.4152,-0.974037
4.94523,32.399,-3.56174,0.147126,0.109105,-0.132265,0.00461445,-0.00435006,-0.00115361,0.00476053,-0.00449614,-0.125952,0.00900446,1226,605,1.11524,-0.968073,34.5245,-2.30514,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.15145,0.111485,-0.119905,0.00448007,-0.0036747,-0.00114588,0.00463803,-0.00383266,-0.136984,0.00850666,1233,605,1.19251,-1.01813,34.9904,-2.58092,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.152848,0.114033,-0.118182,0.0041897,-0.00314575,-0.00114293,0.00436366,-0.0033197,-0.151041,0.00879607,1240,605,1.20901,-1.05432,35.4355,-2.82631,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.1541,0.117373,-0.121293,0.00384711,-0.00277242,-0.00114394,0.00403922,-0.00296454,-0.166387,0.00923007,1247,605,1.2098,-1.09074,35.8504,-3.1001,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.156116,0.121346,-0.128397,0.00360404,-0.00254681,-0.00113242,0.00380591,-0.00274868,-0.176405,0.00904671,1254,605,1.20633,-1.12272,36.2815,-3.4039,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.159007,0.124184,-0.128605,0.00346924,-0.0023847,-0.00108589,0.00366418,-0.00257964,-0.177627,0.00844528,1261,605,1.23181,-1.14483,36.8169,-3.72373,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.161945,0.126333,-0.125277,0.00328398,-0.00233543,-0.00107417,0.00348231,-0.00253376,-0.182581,0.00825753,1268,605,1.26821,-1.16268,37.3772,-4.02771,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.164017,0.128449,-0.121662,0.00301639,-0.00236797,-0.00104752,0.00321301,-0.00256459,-0.185536,0.00799878,1275,605,1.29685,-1.18531,37.8603,-4.31381,35.9928,-3.045
10.5341,32.5583,-3.83009,0.166141,0.130891,-0.121303,0.00273387,-0.00244724,-0.000999887,0.00292014,-0.00263351,-0.184179,0.00814083,1282,605,1.31638,-1.20993,38.3026,-4.60298,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.168017,0.133961,-0.122304,0.00248511,-0.00255854,-0.000990738,0.00267274,-0.00274618,-0.18717,0.00834357,1289,605,1.32929,-1.24115,38.7458,-4.88331,36.8384,-3.55697
11.9275,32.593,-3.86321,0.169085,0.136937,-0.122423,0.00226948,-0.00276889,-0.0010494,0.00247931,-0.00297872,-0.197352,0.00836123,1296,605,1.33667,-1.27339,39.1705,-5.13186,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.169237,0.139649,-0.121842,0.0020917,-0.00305888,-0.00114845,0.00233617,-0.00330335,-0.20974,0.00813202,1303,605,1.33677,-1.29872,39.6433,-5.3855,37.7265,-3.99724
13.3346,32.633,-3.933,0.170235,0.142635,-0.123537,0.00196757,-0.00338494,-0.00122305,0.0022338,-0.00365117,-0.214331,0.00808282,1310,605,1.33841,-1.32386,40.205,-5.69947,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.172091,0.145424,-0.125311,0.00185539,-0.00368583,-0.00127282,0.00213377,-0.00396421,-0.215322,0.00776024,1317,605,1.34842,-1.35048,40.8289,-6.06192,38.882,-4.61248
14.7541,32.6843,-4.03434,0.174238,0.147819,-0.122437,0.00170813,-0.00396631,-0.00134436,0.00201051,-0.0042687,-0.221246,0.00755139,1324,605,1.37569,-1.38089,41.4326,-6.42603,39.4674,-4.95198
15.46,32.707,-4.06917,0.175483,0.150025,-0.120244,0.00153413,-0.00414535,-0.00140402,0.00186226,-0.00447348,-0.229586,0.00765516,1331,605,1.39175,-1.40542,41.9827,-6.75518,40.008,-5.25589
16.1652,32.7286,-4.09926,0.174873,0.151279,-0.115637,0.00139569,-0.00417761,-0.00141351,0.00173369,-0.00451561,-0.234713,0.00838697,1338,605,1.39676,-1.42428,42.4993,-7.06143,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.174255,0.152699,-0.112124,0.00130386,-0.00403515,-0.00138166,0.00164022,-0.00437152,-0.238802,0.00908588,1345,605,1.39839,-1.44382,43.0314,-7.34778,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.174765,0.154703,-0.108182,0.00123923,-0.00379934,-0.00133447,0.00157085,-0.00413095,-0.243564,0.00954606,1352,605,1.41274,-1.46802,43.5737,-7.63533,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.178541,0.157379,-0.110147,0.00116558,-0.0034978,-0.00132611,0.0015163,-0.00384852,-0.258555,0.00937135,1359,605,1.4412,-1.4862,44.2164,-7.942,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.18145,0.15954,-0.112578,0.00108031,-0.00314951,-0.00136107,0.00148043,-0.00354962,-0.285917,0.00904053,1366,605,1.45951,-1.50314,44.8371,-8.23474,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.181965,0.160704,-0.1126,0.00103926,-0.00275539,-0.00139013,0.00149402,-0.00321016,-0.316162,0.00910128,1373,605,1.4615,-1.51709,45.4151,-8.50563,43.3879,-6.88398
20.415,32.8536,-4.29577,0.180512,0.163114,-0.112539,0.00106234,-0.00235879,-0.00140689,0.00156659,-0.00286303,-0.344146,0.00899117,1380,605,1.44417,-1.55044,45.9584,-8.78118,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.179485,0.1669,-0.119338,0.00113957,-0.00202175,-0.00142342,0.00168602,-0.00256821,-0.366551,0.00892207,1387,605,1.40909,-1.585,46.5363,-9.09012,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.180044,0.170468,-0.127129,0.00124008,-0.00175764,-0.00146007,0.00183368,-0.00235124,-0.386144,0.00881662,1394,605,1.38647,-1.6134,47.1579,-9.40136,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.180899,0.17216,-0.125368,0.00132788,-0.00158065,-0.00152241,0.00197899,-0.00223176,-0.404144,0.00865592,1401,605,1.39713,-1.62467,47.7842,-9.68923,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.18176,0.172989,-0.11681,0.00135733,-0.00150033,-0.00158108,0.00205955,-0.00220255,-0.417969,0.0085953,1408,605,1.42973,-1.63295,48.4664,-9.96222,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.182684,0.1732,-0.104847,0.00133031,-0.00156017,-0.00161013,0.00204869,-0.00227854,-0.419656,0.00869271,1415,605,1.47445,-1.64962,49.1024,-10.2164,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.184737,0.172771,-0.0996478,0.00130841,-0.00171573,-0.00159591,0.00199481,-0.00240213,-0.406183,0.00918259,1422,605,1.5088,-1.65137,49.6627,-10.4637,47.6266,-8.7036
25.393,32.9958,-4.48969,0.186994,0.173527,-0.0971239,0.00131213,-0.00193761,-0.00152699,0.00191704,-0.00254251,-0.377177,0.00981302,1429,605,1.53651,-1.66204,50.2096,-10.7271,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.188497,0.175289,-0.0984373,0.00128719,-0.00216611,-0.00143452,0.00180535,-0.00268427,-0.346624,0.0104637,1436,605,1.544,-1.67359,50.8447,-11.01,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.188679,0.177056,-0.100616,0.00117475,-0.00238008,-0.00134634,0.0016271,-0.00283243,-0.324133,0.0108191,1443,605,1.53548,-1.68897,51.5892,-11.3373,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.188959,0.177764,-0.102535,0.000974791,-0.00255063,-0.00125175,0.00137403,-0.00294987,-0.308745,0.0105176,1450,605,1.52877,-1.69435,52.3552,-11.6467,50.278,-9.83494
28.2756,33.0901,-4.66853,0.189442,0.177929,-0.102249,0.000741682,-0.00261781,-0.00115936,0.00110293,-0.00297906,-0.302059,0.0100952,1457,605,1.53125,-1.69141,53.1039,-11.9289,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.190314,0.179756,-0.101492,0.000545939,-0.00262385,-0.00103891,0.000856095,-0.002934,-0.290118,0.00968263,1464,605,1.53882,-1.69587,53.8935,-12.2085,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.1902,0.181693,-0.0971044,0.000387439,-0.0025744,-0.000931577,0.000656079,-0.00284304,-0.280755,0.00941121,1471,605,1.54901,-1.71771,54.6533,-12.5023,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.189964,0.182872,-0.0911838,0.000237425,-0.00247747,-0.00092632,0.000523368,-0.00276342,-0.299407,0.00953089,1478,605,1.56345,-1.74165,55.4012,-12.819,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.190679,0.183909,-0.0913037,0.000102518,-0.00235206,-0.00105959,0.000496637,-0.00274617,-0.356099,0.00988199,1485,605,1.56713,-1.75643,56.1673,-13.1568,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.191349,0.184146,-0.0935502,-4.4341e-06,-0.00216921,-0.00129599,0.00060171,-0.00277536,-0.437483,0.0103072,1492,605,1.56307,-1.75454,56.9811,-13.4271,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.191921,0.184247,-0.0930388,-8.68393e-05,-0.00196179,-0.00154694,0.00078452,-0.00283315,-0.512981,0.0104356,1499,605,1.56732,-1.75747,57.8433,-13.6861,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.190105,0.184135,-0.086173,-0.000170492,-0.00176018,-0.0017997,0.00100207,-0.00293275,-0.577452,0.00973921,1506,605,1.56962,-1.76544,58.7036,-13.9989,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.188525,0.184227,-0.0795827,-0.00022291,-0.00149988,-0.00206346,0.00129859,-0.00302138,-0.635358,0.00970312,1513,605,1.57358,-1.77646,59.4886,-14.3125,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.188039,0.185115,-0.08542,-0.000200068,-0.00115994,-0.00232065,0.00168976,-0.00304977,-0.68343,0.0106202,1520,605,1.54615,-1.78389,60.2163,-14.5781,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.187918,0.184913,-0.0936152,-0.000169553,-0.000761468,-0.00254111,0.00209278,-0.0030238,-0.727426,0.0113692,1527,605,1.51388,-1.76971,61.0807,-14.7692,59.037,-12.8779
36.291,33.3506,-5.23286,0.187571,0.183902,-0.0926398,-0.000205742,-0.000359545,-0.00272992,0.00244836,-0.00301365,-0.771317,0.0115361,1534,605,1.51073,-1.75726,61.9487,-14.9653,59.9107,-13.082
37.016,33.3655,-5.2607,0.187611,0.18181,-0.0855525,-0.000260507,-1.26531e-05,-0.00282807,0.00269421,-0.00296737,-0.807294,0.0110322,1541,605,1.53256,-1.73877,62.7034,-15.0821,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.187602,0.17949,-0.0745808,-0.000282866,0.000256532,-0.00278543,0.00278529,-0.00281163,-0.83366,0.0107643,1548,605,1.5675,-1.72275,63.4927,-15.2047,61.465,-13.3462
38.4809,33.4096,-5.35126,0.186606,0.178159,-0.0673328,-0.000249178,0.000440124,-0.00261597,0.00273405,-0.0025431,-0.850895,0.0110002,1555,605,1.58005,-1.71395,64.3729,-15.5466,62.3601,-13.6941
