 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0279335,-0.15511,0.00427436,0.00185301,0.00281999,0.000226501,0.00287041,0.00180259,1.35174,0.0186435,694,605,-0.298976,1.65735,34.6776,19.8412,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0262877,-0.152615,0.0032247,0.00180143,0.00271415,0.000146202,0.002737,0.00177858,1.41578,0.018487,701,605,-0.282357,1.59864,34.4962,19.6614,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0265547,-0.149812,-1.27946e-05,0.00170617,0.0025406,0.000171758,0.00257457,0.00167219,1.37553,0.0174036,708,605,-0.290833,1.56393,34.0888,19.4737,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.02574,-0.149012,0.00509377,0.00162079,0.00239497,0.00018799,0.0024382,0.00157756,1.34474,0.0160037,715,605,-0.272291,1.56825,33.7195,19.1608,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0249987,-0.147743,0.0108829,0.00152782,0.00225039,0.000198736,0.00230144,0.00147677,1.31934,0.0150181,722,605,-0.253038,1.56567,33.4043,18.9576,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0235956,-0.145485,0.00974231,0.00141621,0.00204803,0.000224778,0.00211984,0.00134441,1.26159,0.0154174,729,605,-0.239701,1.5408,33.2822,18.6241,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0216886,-0.144389,0.00894271,0.00130052,0.00177898,0.000260026,0.00189308,0.00118642,1.15728,0.0162446,736,605,-0.220491,1.5327,33.1463,18.2369,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0199581,-0.143703,0.0134394,0.00118368,0.00147705,0.000325342,0.00168724,0.000973482,0.997187,0.0164045,743,605,-0.192907,1.53112,32.7918,17.832,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0195507,-0.14218,0.0166112,0.00106092,0.00121508,0.000388442,0.00153402,0.000741987,0.883339,0.0157259,750,605,-0.181815,1.51363,32.3747,17.5061,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0205898,-0.139105,0.0169927,0.000987562,0.000934086,0.000452048,0.00141366,0.000507986,0.755858,0.0146247,757,605,-0.191413,1.47094,32.0493,17.2572,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.020222,-0.136539,0.0153174,0.000924769,0.000627408,0.000545303,0.0013413,0.00021088,0.652305,0.0143634,764,605,-0.190231,1.44076,31.8368,17.0801,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0188878,-0.136685,0.0178803,0.000835874,0.000394691,0.000677845,0.00132812,-9.75527e-05,0.628087,0.0142615,771,605,-0.170534,1.44961,31.6257,16.894,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0180696,-0.136593,0.0208125,0.000759114,0.000189507,0.000795704,0.00131945,-0.000370828,0.613539,0.0141383,778,605,-0.155477,1.45319,31.3864,16.6497,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0179205,-0.13607,0.0244622,0.000702593,3.06844e-05,0.000894873,0.0013225,-0.000589218,0.605828,0.0137703,785,605,-0.145915,1.44754,31.1438,16.3478,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0178346,-0.133939,0.0257286,0.000676593,0.000128631,0.0009521,0.00139335,-0.000588125,0.645301,0.0141097,792,605,-0.141764,1.42484,30.9876,16.0357,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0176484,-0.131433,0.0237408,0.000673338,0.000441855,0.00098418,0.00154856,-0.000433366,0.726866,0.0141023,799,605,-0.143248,1.39834,30.795,15.7608,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0176715,-0.128514,0.0236712,0.000665853,0.000876562,0.000982762,0.0017596,-0.000217185,0.838795,0.0141366,806,605,-0.14302,1.36847,30.6027,15.4607,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0169664,-0.12021,0.00598483,0.000312317,0.00230008,0.000763454,0.00255946,5.29377e-05,1.24329,0.0128824,841,605,-0.170647,1.27582,29.5375,14.0787,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0164385,-0.118633,0.00882527,0.000241407,0.00240468,0.000632163,0.00257587,7.02202e-05,1.30634,0.0129636,848,605,-0.158586,1.25984,29.4352,13.7503,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0159204,-0.116872,0.0119282,0.000178396,0.00235753,0.000510234,0.00247109,6.4844e-05,1.35182,0.0124603,855,605,-0.145882,1.23595,29.3708,13.4504,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0158992,-0.116277,0.0134548,0.000126796,0.00221387,0.000441706,0.0023035,3.71633e-05,1.37059,0.0116716,862,605,-0.141775,1.21973,29.3086,13.2604,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0163037,-0.115511,0.01191,0.000106233,0.00198456,0.000421357,0.00207475,1.60424e-05,1.35993,0.011212,869,605,-0.149068,1.21153,29.1343,13.0884,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.016531,-0.114701,0.0143476,0.000103536,0.00172031,0.000423981,0.00182474,-9.02102e-07,1.32928,0.0110407,876,605,-0.145802,1.20958,28.8661,12.9465,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0168924,-0.113078,0.01632,8.8792e-05,0.00147269,0.000455653,0.00160924,-4.77593e-05,1.27963,0.0110026,883,605,-0.144839,1.19559,28.6622,12.7359,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.016915,-0.111661,0.0176351,7.6952e-05,0.0012825,0.000514801,0.00147241,-0.000112963,1.21738,0.0109496,890,605,-0.141669,1.18023,28.4752,12.4651,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0171092,-0.110491,0.0171871,6.53458e-05,0.00113342,0.000588598,0.00139414,-0.000195378,1.15382,0.0109879,897,605,-0.144189,1.16335,28.4196,12.1305,28.6317,10.979
-26.0915,31.6805,-3.643,-0.016728,-0.110276,0.0167878,6.67084e-05,0.00105236,0.000643033,0.0013697,-0.000250631,1.11236,0.0106863,904,605,-0.140538,1.15454,28.3307,11.7928,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0159651,-0.109753,0.014918,8.31655e-05,0.00103966,0.000689325,0.00140039,-0.000277569,1.08867,0.0105316,911,605,-0.136314,1.14654,28.2017,11.4927,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0151258,-0.109323,0.0147216,0.000110817,0.00109584,0.000734388,0.00148757,-0.000280919,1.08077,0.010485,918,605,-0.12753,1.14134,28.0411,11.248,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0147141,-0.107563,0.0142342,0.000136031,0.00117923,0.000786659,0.0016015,-0.000286244,1.07815,0.0103036,925,605,-0.124006,1.12787,27.8365,11.03,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.015709,-0.105394,0.0152643,0.000145358,0.0012741,0.000829717,0.00171319,-0.000293738,1.08405,0.00995224,932,605,-0.131671,1.10576,27.628,10.7576,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0162973,-0.103139,0.0144831,0.000133339,0.00134284,0.000847742,0.00177943,-0.00030325,1.09522,0.00992213,939,605,-0.139281,1.08367,27.4917,10.4839,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0166856,-0.101655,0.0134116,0.000118584,0.00142719,0.000840211,0.00183781,-0.000292038,1.11622,0.00993152,946,605,-0.145489,1.06888,27.4549,10.2061,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0166288,-0.100322,0.0139196,0.000100667,0.00150822,0.00082493,0.00188879,-0.000279904,1.13855,0.0107106,953,605,-0.143277,1.05406,27.5164,9.92456,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0162249,-0.099314,0.0156239,6.69128e-05,0.00154242,0.000806576,0.00189776,-0.000288423,1.15583,0.0107905,960,605,-0.134563,1.04196,27.5078,9.66642,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0157655,-0.0979393,0.0163082,2.27496e-05,0.00150127,0.000768071,0.00182805,-0.000304029,1.16854,0.0107449,967,605,-0.127667,1.02582,27.4631,9.39586,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0150575,-0.0973781,0.0145083,-2.4626e-05,0.00140167,0.000705323,0.00169154,-0.000314504,1.18085,0.00990995,974,605,-0.124073,1.01328,27.3886,9.17178,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0145485,-0.0969108,0.0116607,-6.58299e-05,0.00126492,0.000642695,0.00152463,-0.000325539,1.18677,0.00917087,981,605,-0.12514,1.00049,27.2989,8.94146,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0148924,-0.0965455,0.0100793,-0.000110585,0.00110589,0.000595055,0.00134856,-0.000353255,1.18357,0.00896909,988,605,-0.132129,0.989064,27.2361,8.74065,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0156102,-0.0948903,0.00954662,-0.000168345,0.000936634,0.000553415,0.00116614,-0.000397848,1.17768,0.00936274,995,605,-0.140741,0.979435,27.2547,8.50896,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0160076,-0.0937962,0.0110262,-0.000215826,0.000734911,0.00052082,0.000964687,-0.000445602,1.1553,0.00956751,1002,605,-0.14113,0.979679,27.3052,8.21859,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0163155,-0.0930284,0.0147625,-0.000238949,0.000493766,0.000504421,0.000750833,-0.000496017,1.09948,0.00975455,1009,605,-0.134924,0.981406,27.357,7.9106,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0166551,-0.0920174,0.0173473,-0.00024339,0.000258712,0.000494486,0.000562227,-0.000546905,1.02029,0.00963161,1016,605,-0.131613,0.96902,27.3246,7.6131,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0170059,-0.0913009,0.0205246,-0.000233718,7.02647e-05,0.000479736,0.000421511,-0.000584964,0.938807,0.00943266,1023,605,-0.126738,0.952452,27.2916,7.35366,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0172664,-0.0899719,0.020479,-0.000215207,-2.56845e-05,0.000465431,0.000354534,-0.000595425,0.885825,0.00927687,1030,605,-0.129018,0.934084,27.3063,7.07735,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0176365,-0.0886099,0.0188536,-0.000181876,-3.88034e-05,0.00047619,0.000371194,-0.000591873,0.859954,0.00845117,1037,605,-0.136443,0.916091,27.3919,6.79045,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0179003,-0.0868685,0.0181352,-0.000133998,1.46835e-05,0.000521191,0.000466809,-0.000586123,0.856238,0.00814191,1044,605,-0.140554,0.897511,27.4735,6.50541,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0181747,-0.0856951,0.0200314,-8.87674e-05,9.76015e-05,0.000586175,0.000597953,-0.000589119,0.864224,0.00814364,1051,605,-0.138121,0.885235,27.5165,6.26163,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.017669,-0.0845701,0.0226951,-4.90243e-05,0.000240581,0.000666298,0.00077763,-0.000586073,0.892396,0.00799364,1058,605,-0.125586,0.874642,27.535,6.03999,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0169457,-0.0832942,0.0209234,-1.49496e-05,0.000462869,0.00074786,0.00100905,-0.000561134,0.940003,0.00793666,1065,605,-0.122154,0.8607,27.5572,5.8049,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0165413,-0.0820146,0.0182249,4.23111e-06,0.000748736,0.000823247,0.00127998,-0.000527013,0.997729,0.00779328,1072,605,-0.124464,0.845192,27.5984,5.54393,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0164609,-0.0806075,0.015332,1.45555e-05,0.00104502,0.000879266,0.00154889,-0.000489317,1.05042,0.00783702,1079,605,-0.130786,0.832065,27.6463,5.2915,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0168152,-0.079344,0.0151492,2.77761e-05,0.00129864,0.000917199,0.00177901,-0.0004526,1.08834,0.0079868,1086,605,-0.134663,0.824779,27.7123,5.00091,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0172061,-0.0779615,0.0144212,5.05778e-05,0.00148365,0.00094529,0.00195329,-0.000419055,1.1097,0.0082854,1093,605,-0.140421,0.819755,27.8034,4.70324,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0172779,-0.076873,0.0137719,7.53602e-05,0.00159485,0.000967354,0.00206514,-0.000394931,1.11828,0.00827638,1100,605,-0.14256,0.811158,27.9528,4.37425,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0170221,-0.0757574,0.0126698,7.71116e-05,0.00168741,0.000977993,0.00214904,-0.000384521,1.12978,0.00808786,1107,605,-0.142452,0.797808,28.1234,4.06476,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.016651,-0.0742791,0.0112298,6.53214e-05,0.00175059,0.000970794,0.00219344,-0.000377531,1.14282,0.00758281,1114,605,-0.142054,0.778752,28.3146,3.79508,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0161259,-0.0727079,0.0101035,6.91761e-05,0.00175628,0.000958703,0.00218971,-0.000364258,1.14619,0.00743096,1121,605,-0.139284,0.759408,28.4892,3.51811,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0162754,-0.0720879,0.0121523,8.53292e-05,0.0017023,0.000940578,0.00213411,-0.000346482,1.14041,0.00747984,1128,605,-0.134882,0.74715,28.6618,3.22882,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0165452,-0.071592,0.013805,9.24806e-05,0.00161001,0.000923662,0.0020466,-0.00034411,1.12925,0.00747331,1135,605,-0.132754,0.737037,28.8609,2.94123,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0167857,-0.0709258,0.0143657,9.10764e-05,0.00151447,0.000918199,0.00196449,-0.000358951,1.11508,0.00775874,1142,605,-0.133306,0.727921,29.0836,2.68371,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0164641,-0.070151,0.0129065,9.01042e-05,0.00140972,0.000920408,0.00188239,-0.000382562,1.09638,0.008036,1149,605,-0.133705,0.723958,29.3684,2.47438,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0160541,-0.0690088,0.0107259,8.91798e-05,0.0012963,0.000928627,0.00180028,-0.000414794,1.07357,0.0079358,1156,605,-0.135268,0.718271,29.6125,2.22896,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0161822,-0.0686503,0.0109161,8.60953e-05,0.00115064,0.000944014,0.0017021,-0.000465365,1.0421,0.00781789,1163,605,-0.13582,0.718186,29.8352,2.00609,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0163977,-0.0673496,0.0112523,8.55821e-05,0.00098424,0.000982573,0.00161535,-0.000545527,0.999851,0.00697112,1170,605,-0.136751,0.702346,30.0106,1.64826,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0161739,-0.0660562,0.0111716,0.000111086,0.000807625,0.00103827,0.00155448,-0.000635765,0.947218,0.00671448,1177,605,-0.134316,0.686021,30.2291,1.31611,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0158916,-0.0651676,0.0129185,0.000147903,0.00062246,0.00108476,0.00149559,-0.000725225,0.893071,0.00684857,1184,605,-0.126171,0.674511,30.4991,1.03366,30.683,0.354367
1.4876,32.303,-3.4475,-0.0162984,-0.0638919,0.014109,0.000164146,0.000433295,0.00110497,0.00141185,-0.000814412,0.845995,0.00747969,1191,605,-0.126678,0.66247,30.8555,0.769214,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0165678,-0.0631932,0.013488,0.000152261,0.000251163,0.0011119,0.00131471,-0.000911287,0.807621,0.00778802,1198,605,-0.130857,0.656026,31.205,0.524636,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0167344,-0.0623299,0.0111163,0.000117985,7.2069e-05,0.00110078,0.00119605,-0.001006,0.774972,0.00810252,1205,605,-0.138945,0.646621,31.5788,0.254889,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.016519,-0.0611457,0.0102833,8.18754e-05,-0.0001228,0.0010567,0.00104118,-0.0010821,0.737125,0.00782364,1212,605,-0.138803,0.633668,31.8806,-0.0527381,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0159372,-0.0589929,0.00859677,5.24119e-05,-0.000297291,0.000972157,0.000865316,-0.0011102,0.69642,0.0074742,1219,605,-0.137522,0.617024,32.2367,-0.360755,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0155638,-0.056791,0.00604432,3.08359e-05,-0.000448924,0.000873466,0.000696763,-0.00111485,0.651387,0.00757233,1226,605,-0.140896,0.598822,32.6413,-0.652414,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0151926,-0.0557216,0.00496623,1.90046e-05,-0.000599774,0.000788423,0.00055657,-0.00113734,0.598423,0.00785523,1233,605,-0.140007,0.588422,33.0823,-0.915174,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0156357,-0.0551974,0.005396,1.3117e-05,-0.000756465,0.000693651,0.000421558,-0.00116491,0.532164,0.00800998,1240,605,-0.143005,0.580686,33.5108,-1.14473,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0161018,-0.0545685,0.00449358,-2.14569e-06,-0.000924336,0.000579707,0.000277481,-0.00120396,0.449435,0.00801072,1247,605,-0.150183,0.575703,33.9066,-1.39791,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0163819,-0.0538655,0.00481515,-1.43619e-05,-0.00107055,0.000475026,0.000167849,-0.00125276,0.366273,0.00763083,1254,605,-0.15191,0.570443,34.3067,-1.67491,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0169855,-0.0532432,0.00768794,-1.6673e-06,-0.00119036,0.000394933,0.000117583,-0.00130961,0.293244,0.00712952,1261,605,-0.149347,0.563341,34.8036,-1.9704,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0171891,-0.0526496,0.0115377,2.16514e-05,-0.00127917,0.000334548,0.000102648,-0.00136017,0.237536,0.00729458,1268,605,-0.1397,0.55371,35.332,-2.25227,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0169347,-0.051929,0.0138008,4.30373e-05,-0.00136284,0.000283051,9.78855e-05,-0.00141768,0.191403,0.00743003,1275,605,-0.129974,0.540276,35.7991,-2.51662,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0161101,-0.0509834,0.0114511,5.57527e-05,-0.00144868,0.000256177,9.81785e-05,-0.0014911,0.164122,0.0078,1282,605,-0.128326,0.532581,36.2322,-2.78685,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.015637,-0.0500271,0.00943602,6.49204e-05,-0.00150527,0.000248017,0.000103164,-0.00154351,0.152993,0.00788114,1289,605,-0.129354,0.527009,36.6633,-3.0472,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0160466,-0.0493573,0.00942362,7.06124e-05,-0.0015168,0.000242353,0.000106789,-0.00155297,0.148177,0.00766818,1296,605,-0.133261,0.519822,37.0738,-3.27328,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0163786,-0.0485122,0.00868621,6.18362e-05,-0.00147708,0.000229198,9.52464e-05,-0.00151049,0.144751,0.00721878,1303,605,-0.138447,0.504982,37.5447,-3.49649,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0162694,-0.0473727,0.00712447,4.26459e-05,-0.00136925,0.000234336,8.05231e-05,-0.00140712,0.160251,0.00715551,1310,605,-0.141657,0.485592,38.0988,-3.77885,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0157784,-0.0462032,0.00585702,1.44366e-05,-0.00121473,0.000259343,6.69149e-05,-0.00126721,0.199655,0.00699351,1317,605,-0.140192,0.467651,38.7098,-4.11827,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0158567,-0.0453891,0.00694362,-2.98446e-05,-0.00103899,0.00027792,4.16326e-05,-0.00111046,0.251731,0.00687992,1324,605,-0.137437,0.459371,39.2933,-4.46906,39.4674,-4.95198
15.46,32.707,-4.06917,-0.016186,-0.0446578,0.00794296,-7.60543e-05,-0.000840821,0.000278217,1.44491e-05,-0.000931324,0.314501,0.00686145,1331,605,-0.137497,0.454137,39.8295,-4.78529,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0165127,-0.0442297,0.00860629,-8.93787e-05,-0.00061898,0.000286169,3.57078e-05,-0.000744067,0.412081,0.00714833,1338,605,-0.138576,0.454225,40.3543,-5.08622,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0168501,-0.0436548,0.00940505,-5.87269e-05,-0.000391654,0.000325479,0.000140387,-0.000590767,0.549019,0.00732492,1345,605,-0.139296,0.451415,40.8934,-5.36704,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0170188,-0.0426878,0.00922263,-7.81439e-06,-0.000176611,0.000383317,0.000300286,-0.000484711,0.677038,0.00755249,1352,605,-0.141262,0.440245,41.4338,-5.6388,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0164746,-0.0415011,0.00685307,2.99488e-05,-1.07901e-05,0.000438393,0.000448445,-0.000429286,0.762183,0.00767294,1359,605,-0.142899,0.427352,42.0444,-5.92037,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.01591,-0.0403306,0.00500512,5.46385e-05,0.00011534,0.000492003,0.000577927,-0.000407948,0.816203,0.00781467,1366,605,-0.142765,0.414352,42.6413,-6.19885,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0157545,-0.0396349,0.00561942,9.94555e-05,0.000206451,0.000548089,0.000703647,-0.000397741,0.834048,0.00798513,1373,605,-0.139076,0.407492,43.2165,-6.46926,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0158739,-0.0387263,0.00714131,0.000169789,0.000273323,0.000603723,0.000827494,-0.000384382,0.828167,0.00779686,1380,605,-0.135173,0.393555,43.7743,-6.73615,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0154275,-0.0374949,0.00854599,0.000248748,0.000316262,0.000653764,0.00093714,-0.00037213,0.811192,0.00768551,1387,605,-0.126003,0.378629,44.3631,-7.02777,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0148294,-0.0361358,0.00845728,0.000328634,0.000329815,0.000699833,0.00102906,-0.000370608,0.78582,0.00765701,1394,605,-0.120161,0.368487,44.9808,-7.32686,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0147653,-0.0355384,0.00864318,0.000405761,0.000309386,0.000731615,0.00109077,-0.000375627,0.752513,0.00771823,1401,605,-0.118825,0.368941,45.6019,-7.60159,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0149507,-0.0356313,0.00829225,0.000481526,0.000232335,0.000735983,0.00110339,-0.000389525,0.701548,0.00776227,1408,605,-0.121527,0.369864,46.2818,-7.84847,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0149862,-0.0353679,0.00777953,0.000546781,0.000109378,0.000702562,0.0010639,-0.000407735,0.634507,0.00777661,1415,605,-0.123086,0.358165,46.9188,-8.08573,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0146263,-0.0346341,0.00817543,0.00058589,-1.29399e-06,0.000652117,0.00100746,-0.000422861,0.573882,0.0078416,1422,605,-0.117856,0.34362,47.466,-8.33653,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0139276,-0.0338357,0.00880601,0.000597205,-7.26322e-05,0.000607048,0.000955596,-0.000431023,0.533318,0.00813427,1429,605,-0.108622,0.334174,47.999,-8.59946,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0130254,-0.0332777,0.00773649,0.000583225,-0.000106049,0.000571239,0.000905737,-0.000428561,0.513971,0.0086179,1436,605,-0.103013,0.33405,48.629,-8.87013,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0123244,-0.0329919,0.00585582,0.000557534,-0.000110462,0.000545504,0.000863168,-0.000416096,0.5107,0.00907619,1443,605,-0.102096,0.337813,49.3805,-9.18721,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0119658,-0.0324676,0.00451957,0.000537504,-6.41607e-05,0.000550878,0.000864339,-0.000390996,0.535478,0.00901668,1450,605,-0.102789,0.335824,50.1485,-9.49851,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0121689,-0.0320674,0.00449427,0.000526809,5.49716e-05,0.000591067,0.000927301,-0.00034552,0.595516,0.00869715,1457,605,-0.104664,0.329622,50.8918,-9.77751,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.011746,-0.031213,0.00456779,0.00052378,0.000214534,0.000648845,0.00103617,-0.000297858,0.668427,0.00840286,1464,605,-0.100044,0.319331,51.679,-10.0313,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0112885,-0.0302264,0.00513288,0.000523463,0.00036496,0.000719753,0.00116831,-0.000279891,0.730564,0.00821984,1471,605,-0.0935356,0.310647,52.449,-10.312,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0112001,-0.0291488,0.006559,0.000513267,0.000485928,0.00078977,0.00128949,-0.000290291,0.776745,0.00823425,1478,605,-0.0878912,0.304422,53.2044,-10.6365,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0114076,-0.028528,0.007119,0.00050079,0.000581295,0.000845515,0.00138752,-0.00030543,0.809184,0.00829537,1485,605,-0.0880155,0.303564,53.9616,-10.9819,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0114532,-0.0280742,0.00480864,0.000494977,0.000663407,0.000888624,0.0014718,-0.000313414,0.832642,0.00854059,1492,605,-0.0960334,0.301168,54.7693,-11.2539,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0106506,-0.027151,0.000544548,0.000512866,0.000712523,0.000931591,0.00154962,-0.00032423,0.838774,0.00863602,1499,605,-0.10227,0.291965,55.6383,-11.516,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00975283,-0.0258348,-0.00432525,0.000561814,0.000707098,0.000959619,0.00159682,-0.000327909,0.823176,0.00802439,1506,605,-0.109839,0.283405,56.5353,-11.8362,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00947846,-0.0250684,-0.0050075,0.000593299,0.000667914,0.000932235,0.00156359,-0.000302375,0.805397,0.00782554,1513,605,-0.109519,0.280329,57.345,-12.1584,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00930141,-0.024505,-0.00541803,0.000571843,0.000621299,0.000840828,0.00143776,-0.000244621,0.800099,0.00844629,1520,605,-0.109179,0.275906,58.0781,-12.4317,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00916435,-0.0238497,-0.00533252,0.000520262,0.000585041,0.000721947,0.00127532,-0.000170022,0.807815,0.0090963,1527,605,-0.10755,0.270186,58.9426,-12.6385,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00915924,-0.0232984,-0.00451135,0.000484687,0.000550838,0.000629342,0.00114797,-0.000112448,0.811652,0.00932164,1534,605,-0.104572,0.259599,59.8159,-12.8454,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00860148,-0.0230365,-0.00422533,0.000446573,0.000560598,0.000568219,0.00107466,-6.74865e-05,0.835398,0.00914674,1541,605,-0.097945,0.249918,60.5805,-12.9714,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00847543,-0.0226623,-0.00431266,0.000362595,0.00062804,0.000503474,0.00101599,-2.53571e-05,0.914273,0.0090975,1548,605,-0.0968738,0.241223,61.3774,-13.1054,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00825018,-0.0221591,-0.00672982,0.000241295,0.000727682,0.000419523,0.000969404,-4.2672e-07,1.04807,0.00965247,1555,605,-0.102988,0.237095,62.2759,-13.4552,62.3601,-13.6941
