 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.273959,-0.0297222,-0.269268,0.0287896,-0.00707609,-0.00664022,0.0299795,-0.00826599,-0.177314,0.0225998,694,605,-3.44116,0.529119,32.7623,18.809,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.257418,-0.032544,-0.245466,0.0245963,-0.0063626,-0.00547859,0.0255372,-0.00730351,-0.170084,0.0192,701,605,-3.22087,0.507079,32.674,18.659,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.246462,-0.0405636,-0.224832,0.021604,-0.00574851,-0.00482282,0.0224294,-0.00657397,-0.169513,0.0180198,708,605,-3.06731,0.599047,32.324,18.5287,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.239145,-0.0449168,-0.215181,0.0196154,-0.00516647,-0.00455472,0.020426,-0.00597708,-0.176127,0.0168651,715,605,-2.97272,0.646454,32.0076,18.2744,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.233259,-0.0470687,-0.214422,0.0183478,-0.00453766,-0.00457526,0.0192286,-0.00541845,-0.190184,0.0163279,722,605,-2.91016,0.67735,31.7523,18.1208,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.225406,-0.0503384,-0.221598,0.017509,-0.00388152,-0.00471786,0.0185034,-0.00487586,-0.207721,0.0172935,729,605,-2.84173,0.723504,31.7053,17.846,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.217357,-0.0549467,-0.231552,0.0169123,-0.00318966,-0.00490281,0.0180444,-0.00432169,-0.226918,0.0187123,736,605,-2.77702,0.786239,31.6479,17.5275,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.208076,-0.0610528,-0.235282,0.0164878,-0.00255876,-0.00506169,0.0177494,-0.00382035,-0.244267,0.0195316,743,605,-2.68756,0.853254,31.3846,17.2154,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.199207,-0.0667841,-0.229023,0.0159603,-0.00181372,-0.00518617,0.0173629,-0.00321628,-0.264125,0.0186279,750,605,-2.58274,0.893608,31.0441,16.9812,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.18811,-0.0695828,-0.209532,0.0155555,-0.00131385,-0.00507465,0.0169644,-0.00272275,-0.270813,0.0167252,757,605,-2.42721,0.878565,30.7998,16.7943,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.173247,-0.0724633,-0.191968,0.0153083,-0.000750209,-0.00485939,0.0166643,-0.00210619,-0.272121,0.0157189,764,605,-2.23552,0.906525,30.6923,16.6385,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.160082,-0.0776216,-0.179397,0.0150875,-0.000101491,-0.00454114,0.0163416,-0.00135563,-0.269456,0.0153095,771,605,-2.07177,0.963436,30.5788,16.4927,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.14968,-0.0820291,-0.172405,0.0147683,0.000578814,-0.00413847,0.0158871,-0.000539985,-0.26403,0.0149857,778,605,-1.94843,1.00474,30.4269,16.2995,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.140298,-0.0865435,-0.163371,0.0143369,0.00135481,-0.00358865,0.0152629,0.000428836,-0.252519,0.0146331,785,605,-1.83161,1.04206,30.2655,16.0524,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.133582,-0.0908251,-0.152666,0.0136877,0.00216793,-0.00310223,0.01447,0.00138564,-0.247021,0.0158091,792,605,-1.73954,1.08072,30.1553,15.7977,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.127141,-0.0915636,-0.142324,0.0128704,0.0028912,-0.00259524,0.013505,0.00225663,-0.23981,0.0171521,799,605,-1.65137,1.11493,29.9987,15.5069,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.121249,-0.0920156,-0.136091,0.0119602,0.00353822,-0.00212502,0.012466,0.00303242,-0.233674,0.0200211,806,605,-1.57711,1.13063,29.8518,15.221,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0801509,-0.104941,-0.146737,0.00826012,0.00363971,-0.00156389,0.00873968,0.00316014,-0.297544,0.015277,841,605,-1.16984,1.22772,29.1791,14.0916,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0756143,-0.106761,-0.139813,0.00790887,0.00345352,-0.00168883,0.00847667,0.00288572,-0.324336,0.0135608,848,605,-1.10839,1.25294,29.108,13.7865,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0728264,-0.105088,-0.135222,0.00742703,0.00319791,-0.0018158,0.00809968,0.00252527,-0.354766,0.0128,855,605,-1.07002,1.22737,29.062,13.4876,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0687155,-0.10392,-0.127572,0.00700971,0.00281887,-0.00183012,0.0076964,0.00213218,-0.358958,0.0122802,862,605,-1.01107,1.21746,29.028,13.2672,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0646917,-0.102358,-0.113263,0.00671344,0.00211999,-0.00169664,0.00727216,0.00156128,-0.318122,0.0124564,869,605,-0.938264,1.20386,28.8674,13.0532,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0619722,-0.0988923,-0.0905725,0.00653521,0.00138077,-0.001464,0.006922,0.000993975,-0.258299,0.0129902,876,605,-0.860185,1.16436,28.5898,12.8533,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0560982,-0.0954002,-0.0885563,0.00644399,0.000790099,-0.00113352,0.00666277,0.000571312,-0.190671,0.014124,883,605,-0.794395,1.12754,28.4491,12.6263,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0512314,-0.0942649,-0.0980179,0.00636009,0.000325271,-0.000844955,0.00647616,0.000209198,-0.136517,0.0144292,890,605,-0.765182,1.12137,28.3315,12.3737,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0442156,-0.0964799,-0.118465,0.00630021,-7.14008e-05,-0.000610424,0.00635817,-0.000129354,-0.0946564,0.014111,897,605,-0.738347,1.14171,28.3862,12.1136,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0426116,-0.0996994,-0.119897,0.0062855,-0.000357016,-0.000488682,0.00632126,-0.000392775,-0.0730446,0.0130579,904,605,-0.725722,1.1574,28.3102,11.8269,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0396385,-0.10078,-0.118518,0.0062767,-0.000624554,-0.000399739,0.00629977,-0.000647631,-0.0576657,0.0124545,911,605,-0.692414,1.15867,28.1965,11.5457,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0355139,-0.101351,-0.113673,0.0062518,-0.000817403,-0.000274063,0.00626241,-0.000828012,-0.0386912,0.0123352,918,605,-0.639186,1.16483,28.0591,11.3014,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0299296,-0.100211,-0.116987,0.0062565,-0.00095359,-0.000148229,0.00625955,-0.000956636,-0.020547,0.0121153,925,605,-0.589759,1.17494,27.9114,11.0787,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0246412,-0.0970453,-0.126358,0.00627408,-0.00102193,-0.000123222,0.00627616,-0.00102401,-0.0168826,0.0113964,932,605,-0.557551,1.15756,27.7849,10.8012,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.020613,-0.0935721,-0.131474,0.00627498,-0.00102488,-0.000170153,0.00627894,-0.00102885,-0.0232923,0.010993,939,605,-0.528835,1.13219,27.7024,10.5137,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0183357,-0.0890757,-0.129792,0.00625384,-0.000944892,-0.000156873,0.00625726,-0.000948309,-0.021778,0.0108555,946,605,-0.502309,1.07668,27.6868,10.2077,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0143948,-0.085564,-0.118867,0.00627692,-0.000847193,-3.33385e-05,0.00627708,-0.000847349,-0.00467953,0.0115649,953,605,-0.436492,1.03512,27.7688,9.88678,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00925351,-0.0827943,-0.108837,0.00635032,-0.000682877,0.000198824,0.00635594,-0.000688493,0.0282393,0.0113931,960,605,-0.360054,1.00343,27.7936,9.59514,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00365865,-0.0800015,-0.102352,0.00638614,-0.000522997,0.000442306,0.00641434,-0.000551197,0.0636711,0.0110796,967,605,-0.287146,0.970334,27.791,9.30075,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.000638962,-0.0763135,-0.10099,0.00636493,-0.000335378,0.000657132,0.00642877,-0.000399218,0.0968454,0.0100364,974,605,-0.240059,0.928135,27.7471,9.03414,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00451421,-0.0731694,-0.0993568,0.00631616,-0.000144729,0.000845892,0.00642507,-0.000253641,0.12805,0.00947336,981,605,-0.196744,0.890297,27.6835,8.76365,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00931181,-0.0708224,-0.100401,0.00628404,-2.74413e-05,0.00106136,0.00645774,-0.000201144,0.162222,0.0095526,988,605,-0.150324,0.860802,27.6723,8.53836,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0134528,-0.0680266,-0.101482,0.0063011,1.13269e-05,0.00130987,0.00656298,-0.000250554,0.197328,0.0102687,995,605,-0.110985,0.829243,27.7415,8.30619,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0171551,-0.0634377,-0.101842,0.00633879,-9.04868e-05,0.00155444,0.00669489,-0.000446589,0.225201,0.0104544,1002,605,-0.0746265,0.785113,27.8367,7.9902,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0203401,-0.0580934,-0.101729,0.00632822,-0.00031105,0.00173826,0.00675579,-0.000738617,0.241186,0.0102197,1009,605,-0.0425146,0.730704,27.9297,7.64882,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0241634,-0.0527774,-0.102209,0.00626604,-0.000641825,0.00180467,0.00670909,-0.00108488,0.240742,0.00994506,1016,605,-0.0051661,0.670582,27.9446,7.3142,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0284844,-0.048772,-0.103051,0.00618678,-0.00107881,0.00175108,0.00658678,-0.00147882,0.22458,0.00975908,1023,605,0.0364107,0.622373,27.9656,7.025,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.032034,-0.0449086,-0.104718,0.00610021,-0.00162646,0.00161936,0.00642587,-0.00195212,0.198457,0.00973077,1030,605,0.0676773,0.582041,28.0212,6.72053,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0357216,-0.0413101,-0.104308,0.00600401,-0.00221185,0.00146849,0.0062586,-0.00246644,0.17166,0.0089549,1037,605,0.10548,0.547219,28.1446,6.3996,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0403554,-0.0370642,-0.103313,0.00594709,-0.00279237,0.00131699,0.00614124,-0.00298652,0.146366,0.00881288,1044,605,0.154568,0.505447,28.2733,6.08196,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0455284,-0.0341189,-0.100807,0.00593172,-0.00330404,0.00116121,0.00607548,-0.0034478,0.123175,0.00936207,1051,605,0.213184,0.471186,28.3712,5.82218,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.050706,-0.032078,-0.101198,0.0059222,-0.00366424,0.000989377,0.00602325,-0.00376528,0.101777,0.00990798,1058,605,0.264267,0.453092,28.4421,5.59523,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0539879,-0.0297485,-0.101318,0.00589029,-0.0038585,0.000807835,0.00595677,-0.00392499,0.0821188,0.0104903,1065,605,0.296382,0.427434,28.4872,5.34676,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0562946,-0.0269549,-0.101204,0.00583948,-0.00391808,0.00063894,0.00588114,-0.00395974,0.065111,0.011027,1072,605,0.318915,0.398115,28.5428,5.06238,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0581229,-0.023473,-0.101665,0.00581904,-0.00384931,0.000495367,0.00584436,-0.00387463,0.0510577,0.0122379,1079,605,0.334998,0.3596,28.6041,4.78699,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0605775,-0.0190617,-0.104611,0.00585526,-0.00366951,0.000388137,0.00587105,-0.0036853,0.0406604,0.0130596,1086,605,0.350852,0.31986,28.7023,4.46798,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0650813,-0.0125875,-0.107924,0.00592632,-0.00339547,0.000300756,0.00593602,-0.00340516,0.032219,0.0130147,1093,605,0.386698,0.265651,28.8473,4.11727,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0713342,-0.00486119,-0.105757,0.00597976,-0.00314843,0.000202031,0.00598423,-0.0031529,0.0221182,0.0114904,1100,605,0.455207,0.185831,29.0578,3.71423,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0764177,0.00276985,-0.103708,0.0059993,-0.00294606,8.76305e-05,0.00600015,-0.00294692,0.00979494,0.00965435,1107,605,0.511429,0.0983186,29.2735,3.33545,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.080766,0.00764032,-0.0984164,0.00593543,-0.00287243,-8.1237e-05,0.00593618,-0.00287318,-0.00922218,0.0084883,1114,605,0.568845,0.0313749,29.4959,3.02943,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0829425,0.010747,-0.0928247,0.00574407,-0.0029947,-0.000299949,0.00575436,-0.00300498,-0.0342702,0.00884363,1121,605,0.60465,-0.0127165,29.6773,2.73209,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0861652,0.0143553,-0.0891703,0.00553922,-0.00340081,-0.000513295,0.0055686,-0.00343019,-0.0571649,0.00961476,1128,605,0.64608,-0.0599748,29.8822,2.41204,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0907641,0.0185331,-0.0884426,0.00542454,-0.00399198,-0.000666517,0.00547148,-0.00403892,-0.0703145,0.00977336,1135,605,0.693679,-0.107779,30.1328,2.08682,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0966914,0.0224321,-0.0912459,0.00534737,-0.00470151,-0.000786767,0.0054086,-0.00476274,-0.0776633,0.00975399,1142,605,0.745144,-0.14633,30.424,1.79787,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.100625,0.0249998,-0.0898514,0.00516838,-0.00538963,-0.000893701,0.0052435,-0.00546475,-0.0838516,0.00958385,1149,605,0.787233,-0.161476,30.7417,1.55703,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.103671,0.0287872,-0.0870411,0.00489144,-0.00600247,-0.000994957,0.00498157,-0.00609259,-0.0903355,0.00918638,1156,605,0.824067,-0.188627,31.0057,1.26801,29.796,1.50705
-1.25193,32.2275,-3.41536,0.105422,0.0317979,-0.0809171,0.00468921,-0.00644176,-0.000990581,0.00477668,-0.00652922,-0.088071,0.00995662,1163,605,0.856832,-0.209652,31.2393,0.998947,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.102973,0.0360141,-0.067044,0.0046463,-0.00670372,-0.000894102,0.0047163,-0.00677372,-0.0781331,0.0107194,1170,605,0.868582,-0.265768,31.3726,0.59332,30.1981,0.946973
0.110056,32.2663,-3.40672,0.100271,0.0394827,-0.056718,0.00470181,-0.006758,-0.000790113,0.00475603,-0.00681222,-0.0685143,0.0114362,1177,605,0.868307,-0.318419,31.5462,0.23114,30.414,0.62595
0.795742,32.2843,-3.41691,0.104876,0.0454681,-0.0677722,0.00474544,-0.00666442,-0.000727994,0.0047917,-0.00671068,-0.0634609,0.0117174,1184,605,0.882799,-0.375423,31.8773,-0.0878602,30.683,0.354367
1.4876,32.303,-3.4475,0.113332,0.0524065,-0.0822582,0.00472979,-0.00639442,-0.000707482,0.00477461,-0.00643923,-0.0632587,0.0121984,1191,605,0.926648,-0.44222,32.3462,-0.385262,31.0451,0.107506
2.17883,32.3209,-3.47367,0.121401,0.0586435,-0.096494,0.0047051,-0.00598701,-0.00068405,0.00474869,-0.0060306,-0.0636313,0.0125734,1198,605,0.966522,-0.490055,32.7994,-0.677526,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.122208,0.0617529,-0.101561,0.00469867,-0.00543382,-0.000647308,0.00473986,-0.00547501,-0.0635401,0.0137493,1205,605,0.95799,-0.519406,33.1854,-0.968879,31.769,-0.394831
3.55939,32.3597,-3.51254,0.122864,0.063748,-0.111847,0.004688,-0.00486037,-0.000642187,0.00473099,-0.00490336,-0.066855,0.012921,1212,605,0.932631,-0.522052,33.5016,-1.28489,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.126078,0.068063,-0.111977,0.00468656,-0.00429435,-0.000649391,0.00473327,-0.00434106,-0.0718101,0.0109269,1219,605,0.962474,-0.563522,33.8822,-1.61594,32.4152,-0.974037
4.94523,32.399,-3.56174,0.13069,0.0718989,-0.107385,0.00467635,-0.00377743,-0.000653111,0.00472651,-0.00382759,-0.0766505,0.00918335,1226,605,1.02024,-0.607962,34.322,-1.92866,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.135145,0.0751593,-0.0970835,0.00454444,-0.00330782,-0.000666316,0.00460058,-0.00336396,-0.0840556,0.00872905,1233,605,1.09331,-0.664687,34.7919,-2.21251,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.137224,0.0782528,-0.0956813,0.00426382,-0.00300342,-0.000713693,0.00433325,-0.00307285,-0.0969724,0.00895707,1240,605,1.11621,-0.703579,35.2449,-2.46618,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.139126,0.0817277,-0.0984808,0.00395519,-0.00287023,-0.000770513,0.00404109,-0.00295613,-0.111027,0.00911435,1247,605,1.12496,-0.741844,35.6667,-2.74165,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.142225,0.0858172,-0.106271,0.00375719,-0.00288143,-0.000796017,0.00385131,-0.00297555,-0.117684,0.00879823,1254,605,1.13094,-0.776325,36.1104,-3.04411,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.145096,0.0888233,-0.106762,0.00366985,-0.00292145,-0.000755862,0.00375542,-0.00300702,-0.112726,0.00820297,1261,605,1.15582,-0.800569,36.6462,-3.36499,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.147839,0.0917261,-0.104247,0.00353293,-0.00298096,-0.000725978,0.00361286,-0.00306089,-0.109658,0.00811365,1268,605,1.18822,-0.825289,37.2057,-3.67667,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.149314,0.0946314,-0.100994,0.00328675,-0.00299707,-0.000690545,0.00336174,-0.00307206,-0.108173,0.00790961,1275,605,1.21018,-0.857854,37.6831,-3.96905,35.9928,-3.045
10.5341,32.5583,-3.83009,0.151046,0.0977786,-0.102334,0.00299307,-0.00299047,-0.00065808,0.00306459,-0.00306199,-0.108258,0.00786899,1282,605,1.22107,-0.890143,38.1233,-4.26235,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.152644,0.101177,-0.105071,0.00271571,-0.00298184,-0.000668999,0.00279321,-0.00305934,-0.115329,0.00786544,1289,605,1.22633,-0.923565,38.5657,-4.54421,36.8384,-3.55697
11.9275,32.593,-3.86321,0.153671,0.103976,-0.105136,0.00247575,-0.00304889,-0.000742249,0.00257373,-0.00314688,-0.131252,0.00785862,1296,605,1.2338,-0.952667,38.9901,-4.79239,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.154401,0.1066,-0.105145,0.00228843,-0.00316276,-0.000849871,0.00241786,-0.00329219,-0.151129,0.00776526,1303,605,1.23837,-0.979041,39.4699,-5.04208,37.7265,-3.99724
13.3346,32.633,-3.933,0.156102,0.110208,-0.108624,0.00217452,-0.00330213,-0.000933848,0.00232938,-0.00345699,-0.16433,0.00782154,1310,605,1.24207,-1.01178,40.0411,-5.3582,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.158693,0.114239,-0.111651,0.00208269,-0.00342994,-0.00100611,0.00226057,-0.00360783,-0.174997,0.00754262,1317,605,1.25596,-1.04884,40.6742,-5.73402,38.882,-4.61248
14.7541,32.6843,-4.03434,0.161317,0.117978,-0.111486,0.0019581,-0.00356598,-0.00110115,0.00216951,-0.00377739,-0.18968,0.00724673,1324,605,1.27991,-1.08763,41.2857,-6.1129,39.4674,-4.95198
15.46,32.707,-4.06917,0.162005,0.120662,-0.108783,0.00180462,-0.0036646,-0.00117632,0.00204689,-0.00390687,-0.203117,0.00728143,1331,605,1.29227,-1.12042,41.8296,-6.44513,40.008,-5.25589
16.1652,32.7286,-4.09926,0.160782,0.122102,-0.102923,0.00167793,-0.00369714,-0.00119959,0.0019335,-0.00395271,-0.209909,0.00801177,1338,605,1.29529,-1.14345,42.3387,-6.75384,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.159614,0.123898,-0.0976666,0.00159921,-0.00362705,-0.0011747,0.00185111,-0.00387894,-0.211235,0.00875271,1345,605,1.29696,-1.16161,42.8634,-7.053,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.160476,0.126662,-0.0948739,0.00154329,-0.00349304,-0.00113428,0.00178696,-0.00373671,-0.211609,0.00922674,1352,605,1.31141,-1.18476,43.4105,-7.35534,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.165271,0.129762,-0.0986668,0.00147484,-0.00329678,-0.00113246,0.00172997,-0.00355191,-0.221587,0.00901791,1359,605,1.34473,-1.20907,44.066,-7.66131,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.168796,0.132329,-0.101121,0.00140462,-0.00306838,-0.0011677,0.00169111,-0.00335486,-0.24059,0.00866306,1366,605,1.36952,-1.23537,44.6935,-7.95331,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.169745,0.134035,-0.0990133,0.0013946,-0.00279817,-0.00118127,0.0017045,-0.00310808,-0.256567,0.00859867,1373,605,1.38285,-1.25739,45.2745,-8.2318,43.3879,-6.88398
20.415,32.8536,-4.29577,0.168423,0.136832,-0.0979367,0.00145428,-0.00252059,-0.0011761,0.0017762,-0.00284251,-0.267171,0.00849757,1380,605,1.37018,-1.28881,45.8184,-8.5194,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.167414,0.140895,-0.104403,0.00153274,-0.0022363,-0.00116183,0.0018621,-0.00256566,-0.276236,0.0085538,1387,605,1.33657,-1.3232,46.3964,-8.83506,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.168108,0.145022,-0.112006,0.0015952,-0.00193592,-0.00117513,0.00195052,-0.00229124,-0.293627,0.00869004,1394,605,1.31618,-1.35736,47.0195,-9.15279,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.168965,0.147465,-0.111385,0.00163228,-0.00166634,-0.00122964,0.00204021,-0.00207427,-0.320323,0.00876393,1401,605,1.32354,-1.37763,47.6469,-9.44543,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.170213,0.148869,-0.105469,0.00161054,-0.00146499,-0.00128159,0.00207458,-0.00192902,-0.347393,0.00879819,1408,605,1.35193,-1.39662,48.3356,-9.71484,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.17145,0.149098,-0.0959584,0.0015326,-0.00136886,-0.00129347,0.0020255,-0.00186175,-0.364078,0.00888138,1415,605,1.39213,-1.41241,48.9769,-9.9656,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.174725,0.149267,-0.093331,0.0014574,-0.00136891,-0.00123632,0.00192187,-0.00183338,-0.359376,0.00935614,1422,605,1.43044,-1.41572,49.5523,-10.2187,47.6266,-8.7036
25.393,32.9958,-4.48969,0.177777,0.150487,-0.0906229,0.00141188,-0.00145325,-0.00111206,0.00179285,-0.00183422,-0.330051,0.0100788,1429,605,1.46677,-1.42897,50.1075,-10.4895,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.179289,0.152621,-0.0911014,0.00134852,-0.00156377,-0.000964115,0.00163877,-0.00185402,-0.292417,0.0107171,1436,605,1.47733,-1.44929,50.7423,-10.7733,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.178535,0.154446,-0.090857,0.00122797,-0.00170693,-0.000813755,0.0014385,-0.00191746,-0.25316,0.0110182,1443,605,1.46774,-1.47121,51.4753,-11.1005,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.177855,0.154481,-0.0892855,0.00106562,-0.00185777,-0.000635343,0.00119773,-0.00198988,-0.205013,0.0107627,1450,605,1.46321,-1.47106,52.2289,-11.4083,50.278,-9.83494
28.2756,33.0901,-4.66853,0.178466,0.154274,-0.0889302,0.000888503,-0.00193378,-0.000448414,0.000958035,-0.00200331,-0.153838,0.0105223,1457,605,1.46731,-1.45722,52.979,-11.6937,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.179675,0.156226,-0.0905018,0.00074001,-0.00195622,-0.000263074,0.000765438,-0.00198165,-0.0963602,0.0102204,1464,605,1.47066,-1.45537,53.7738,-11.9776,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.179507,0.159058,-0.0882358,0.000613163,-0.0019102,-0.000129238,0.000619764,-0.0019168,-0.0510385,0.009828,1471,605,1.47348,-1.48467,54.5346,-12.2787,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.179273,0.161957,-0.0841029,0.000468102,-0.0018112,-0.000130975,0.000475604,-0.00181871,-0.0572115,0.00971105,1478,605,1.48212,-1.52407,55.2836,-12.6127,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.179964,0.164674,-0.0858634,0.000331431,-0.00165276,-0.00028478,0.000371495,-0.00169282,-0.139767,0.0099392,1485,605,1.48023,-1.55574,56.0505,-12.9659,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.180426,0.165608,-0.089255,0.00023671,-0.00143356,-0.00056053,0.00040738,-0.00160423,-0.295562,0.0103418,1492,605,1.47044,-1.56092,56.8627,-13.2416,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.181511,0.166341,-0.0919319,0.000156345,-0.00122801,-0.000867939,0.000574314,-0.00164598,-0.448792,0.0104656,1499,605,1.46913,-1.56685,57.7323,-13.5046,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.181026,0.167105,-0.0911787,4.50685e-05,-0.00105708,-0.00119576,0.000810626,-0.00182264,-0.569475,0.0097352,1506,605,1.46385,-1.57464,58.61,-13.8238,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.179732,0.167909,-0.0864091,-4.41261e-05,-0.000854112,-0.00155185,0.00115471,-0.00205295,-0.657758,0.00967604,1513,605,1.46446,-1.59182,59.3988,-14.1427,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.179167,0.168731,-0.0895755,-3.27443e-05,-0.000596578,-0.00189294,0.00159915,-0.00222847,-0.711476,0.0106716,1520,605,1.44543,-1.60395,60.1243,-14.4076,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.178996,0.168204,-0.0925755,6.052e-06,-0.000306311,-0.0021772,0.00203267,-0.00233292,-0.749592,0.0115596,1527,605,1.43053,-1.59288,60.9856,-14.5991,59.037,-12.8779
36.291,33.3506,-5.23286,0.178448,0.167008,-0.0887632,-3.7641e-05,-5.36169e-05,-0.00239636,0.00235074,-0.002442,-0.783731,0.0116607,1534,605,1.43523,-1.57975,61.8502,-14.7976,59.9107,-13.082
37.016,33.3655,-5.2607,0.178068,0.164749,-0.0800259,-0.000119041,0.000124262,-0.00249956,0.00250513,-0.00249991,-0.809714,0.0111052,1541,605,1.45882,-1.56308,62.5997,-14.9126,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.177521,0.162302,-0.0686393,-0.000179866,0.00027435,-0.00246213,0.00251983,-0.00242534,-0.831388,0.0108024,1548,605,1.49012,-1.54695,63.3832,-15.0336,61.465,-13.3462
38.4809,33.4096,-5.35126,0.176528,0.161427,-0.0616802,-0.000199209,0.000379419,-0.00233352,0.00244149,-0.00226128,-0.847074,0.0110892,1555,605,1.5018,-1.54044,64.2636,-15.3822,62.3601,-13.6941
