 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.192418,0.0851148,-0.284817,0.0279724,-0.0144584,-0.00581728,0.0287555,-0.0152415,-0.133811,0.0222982,694,605,-2.591,-0.677624,33.6386,17.6066,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.175413,0.0804796,-0.255503,0.0244945,-0.0122911,-0.00522573,0.0252225,-0.0130191,-0.138412,0.0191754,701,605,-2.35666,-0.656964,33.5424,17.4411,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.164185,0.0716134,-0.238833,0.0219663,-0.0103418,-0.00493165,0.0227024,-0.0110778,-0.148151,0.0179139,708,605,-2.20825,-0.561298,33.2044,17.3331,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.156913,0.0673353,-0.233411,0.020237,-0.00857126,-0.00489296,0.0210454,-0.00937962,-0.163731,0.0167835,715,605,-2.12283,-0.518169,32.8971,17.0899,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.149671,0.0630857,-0.236813,0.0190798,-0.00688827,-0.00503894,0.0200233,-0.00783177,-0.185098,0.0162048,722,605,-2.05444,-0.477448,32.6652,16.98,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.14087,0.0591212,-0.242325,0.0182647,-0.00529656,-0.00526361,0.0193871,-0.00641898,-0.210096,0.0172044,729,605,-1.97351,-0.435656,32.6246,16.7219,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.131955,0.0548082,-0.253271,0.0176366,-0.00378503,-0.00551527,0.0189732,-0.00512161,-0.237758,0.0187125,736,605,-1.90215,-0.392833,32.5787,16.42,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.122343,0.0489055,-0.254255,0.0171503,-0.00246929,-0.00573135,0.0187018,-0.00402085,-0.264379,0.0195904,743,605,-1.80448,-0.338628,32.3132,16.1114,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.112303,0.0414304,-0.245596,0.0165538,-0.00110783,-0.00587495,0.0183295,-0.00288353,-0.29352,0.0187897,750,605,-1.68351,-0.266519,31.9795,15.8776,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.101278,0.0358446,-0.229007,0.016044,-9.55286e-05,-0.00573773,0.0178759,-0.00192742,-0.309041,0.016862,757,605,-1.53588,-0.220779,31.7401,15.694,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0864085,0.0302818,-0.211876,0.0156506,0.00081532,-0.00547036,0.0174496,-0.000983665,-0.31772,0.0156276,764,605,-1.34599,-0.161897,31.6336,15.5653,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.073033,0.023642,-0.198829,0.0152637,0.00163145,-0.0050462,0.0169283,-3.32119e-05,-0.318643,0.0149987,771,605,-1.17993,-0.0932051,31.5215,15.4386,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0626132,0.0184603,-0.192894,0.0148077,0.00233928,-0.00452383,0.0162761,0.000870871,-0.313865,0.0146551,778,605,-1.05947,-0.0414311,31.372,15.2536,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0540049,0.0137663,-0.185307,0.0142568,0.00299563,-0.0038653,0.0154558,0.00179657,-0.300799,0.0144197,785,605,-0.954781,0.00129617,31.2056,15.0077,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.047545,0.00940504,-0.172589,0.0134988,0.00353166,-0.00331206,0.014499,0.00253144,-0.293285,0.0156061,792,605,-0.862185,0.037838,31.0888,14.7532,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0404157,0.00712516,-0.159889,0.0126148,0.00391786,-0.00275833,0.0134159,0.00311681,-0.282636,0.0168008,799,605,-0.762498,0.0724158,30.9349,14.4909,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0344866,0.00637077,-0.155872,0.0117134,0.00422478,-0.00230205,0.0123644,0.00357372,-0.27562,0.0194156,806,605,-0.693111,0.0783042,30.7933,14.2261,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00516924,-0.0109126,-0.163266,0.00825952,0.00308796,-0.00204557,0.0089708,0.00237668,-0.33464,0.0150463,841,605,-0.299451,0.269753,30.0987,13.0882,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00933332,-0.0135796,-0.154622,0.00796404,0.00270931,-0.0021316,0.00871998,0.00195337,-0.340799,0.0135401,848,605,-0.239079,0.302837,30.0204,12.7902,29.626,12.5048
-30.7166,31.594,-3.72415,0.012187,-0.0122423,-0.150531,0.0075844,0.00228573,-0.00226485,0.00842054,0.00144959,-0.353659,0.0126117,855,605,-0.201957,0.280098,29.9762,12.4969,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0165176,-0.010702,-0.143113,0.00728586,0.00171807,-0.00230499,0.00811625,0.00088768,-0.345783,0.0120629,862,605,-0.142047,0.266985,29.9451,12.2726,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0208872,-0.00980778,-0.127762,0.00708774,0.000820404,-0.00214618,0.00775223,0.000155918,-0.300253,0.0122269,869,605,-0.06422,0.267647,29.7861,12.0564,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0238266,-0.00757805,-0.105026,0.00699375,-0.00013121,-0.00187598,0.00745751,-0.000594965,-0.242348,0.0125902,876,605,0.0155287,0.240902,29.511,11.87,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0295752,-0.00486111,-0.106893,0.0069791,-0.000913085,-0.00152182,0.00726238,-0.00119636,-0.184039,0.0133746,883,605,0.0705765,0.208348,29.3765,11.6631,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0352525,-0.00401292,-0.118636,0.00696208,-0.00150875,-0.00123115,0.00713739,-0.00168406,-0.141442,0.0135208,890,605,0.102439,0.199105,29.2718,11.4245,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.043158,-0.00612567,-0.140942,0.00693274,-0.00198918,-0.00101303,0.00704632,-0.00210275,-0.11165,0.0133177,897,605,0.133409,0.222148,29.3392,11.1635,28.6317,10.979
-26.0915,31.6805,-3.643,0.0457904,-0.0103954,-0.14269,0.00688485,-0.00231667,-0.000934233,0.00697874,-0.00241056,-0.100168,0.0124336,904,605,0.155112,0.252428,29.2744,10.8854,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.049452,-0.0126395,-0.140153,0.00681381,-0.00258757,-0.000904314,0.00690001,-0.00267377,-0.0950284,0.0118913,911,605,0.197364,0.265193,29.1658,10.6155,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0535295,-0.0141853,-0.135301,0.00673042,-0.00273953,-0.000835561,0.00680358,-0.00281269,-0.0873338,0.0118113,918,605,0.249246,0.277847,29.0281,10.3856,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0587845,-0.014222,-0.140061,0.00668948,-0.00273621,-0.000753516,0.00674934,-0.00279607,-0.0792718,0.0117669,925,605,0.291042,0.29417,28.8797,10.1847,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0644341,-0.0123923,-0.152222,0.00666558,-0.00258353,-0.000775417,0.00673013,-0.00264809,-0.0830643,0.0112605,932,605,0.319534,0.294098,28.762,9.92383,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0691871,-0.00933189,-0.161943,0.00661716,-0.00231662,-0.000889306,0.00670482,-0.00240429,-0.0982594,0.0109677,939,605,0.344103,0.271285,28.6952,9.65182,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0715826,-0.0045625,-0.162413,0.00653868,-0.00196838,-0.000947169,0.00664286,-0.00207256,-0.109552,0.0106863,946,605,0.365631,0.217909,28.6844,9.34231,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0748105,-0.000516553,-0.148783,0.00651188,-0.00161141,-0.000890847,0.00660843,-0.00170795,-0.107956,0.0113015,953,605,0.4292,0.173193,28.7541,9.00811,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0794173,0.0017452,-0.135437,0.00655807,-0.00121228,-0.00069968,0.00662057,-0.00127478,-0.0890899,0.0111982,960,605,0.506932,0.142283,28.7676,8.72025,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0850989,0.00407806,-0.128458,0.00661364,-0.000857287,-0.000486243,0.00664515,-0.000888802,-0.0647208,0.0112187,967,605,0.580968,0.11077,28.7651,8.43334,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0903746,0.00679991,-0.127523,0.00665517,-0.000540372,-0.000288882,0.00666675,-0.000551951,-0.0400614,0.0104848,974,605,0.636195,0.0820032,28.7321,8.1749,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0947386,0.00973361,-0.129041,0.0066655,-0.000303452,-9.79149e-05,0.00666687,-0.000304827,-0.0140465,0.00995876,981,605,0.675867,0.0530664,28.6789,7.90626,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0995371,0.0117593,-0.129876,0.0066564,-0.000206423,0.000120756,0.00665853,-0.000208547,0.0175885,0.00992474,988,605,0.721658,0.0314474,28.6671,7.67965,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.104148,0.0132961,-0.129109,0.00667117,-0.000228736,0.000387374,0.00669285,-0.000250416,0.0559077,0.0105399,995,605,0.769349,0.0116172,28.7381,7.45922,27.4347,7.492
-16.7872,31.8673,-3.46184,0.107759,0.0167993,-0.127629,0.00672348,-0.000402656,0.000680955,0.00678796,-0.000467143,0.0944188,0.0107103,1002,605,0.808232,-0.024012,28.8293,7.15452,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.111391,0.0206667,-0.127564,0.00674017,-0.00069068,0.000939348,0.00685707,-0.000807586,0.123817,0.0106926,1009,605,0.843845,-0.064798,28.9271,6.83134,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.115517,0.0254854,-0.127439,0.00667367,-0.00107211,0.00108413,0.00682255,-0.00122099,0.136471,0.0104999,1016,605,0.884745,-0.114768,28.944,6.49614,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.120712,0.0290833,-0.127827,0.00654683,-0.00155413,0.00108667,0.00669006,-0.00169737,0.131055,0.0102782,1023,605,0.935492,-0.156014,28.9734,6.20802,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.125445,0.0327336,-0.128392,0.00638784,-0.00211643,0.000984753,0.00650038,-0.00222897,0.113789,0.0101694,1030,605,0.980815,-0.194167,29.0397,5.90412,27.5206,6.142
-13.4366,31.9455,-3.42985,0.129185,0.0360968,-0.127697,0.00623124,-0.00271437,0.000866992,0.00631449,-0.00279762,0.095731,0.00931012,1037,605,1.01885,-0.228164,29.1632,5.58711,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.133309,0.0400396,-0.128401,0.00613036,-0.00330865,0.000779092,0.00619423,-0.00337253,0.0818018,0.00915984,1044,605,1.05734,-0.270882,29.2893,5.28041,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.137466,0.0434472,-0.127559,0.00608183,-0.00382012,0.000682963,0.00612872,-0.00386701,0.0685399,0.00955831,1051,605,1.10015,-0.313083,29.3791,5.02214,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.142554,0.0459328,-0.128281,0.00604442,-0.00417165,0.000545475,0.00607347,-0.00420069,0.0531922,0.00984387,1058,605,1.14851,-0.341558,29.4496,4.79701,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.146241,0.0486415,-0.128631,0.0059753,-0.00434661,0.000358044,0.00598771,-0.00435902,0.0346322,0.0101812,1065,605,1.18315,-0.368951,29.4993,4.54289,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.148811,0.0511385,-0.128246,0.00586808,-0.00439028,0.000157093,0.00587048,-0.00439268,0.0153089,0.0105975,1072,605,1.20797,-0.390698,29.557,4.25692,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.150967,0.0535243,-0.129299,0.0057863,-0.00430672,-5.1391e-06,0.0057863,-0.00430672,-0.000509174,0.0117952,1079,605,1.22474,-0.412758,29.6225,3.98971,27.8424,4.444
-8.73763,32.0421,-3.3427,0.153286,0.0568282,-0.131983,0.00578671,-0.00411742,-0.000119384,0.00578815,-0.00411886,-0.0120516,0.0127585,1086,605,1.23877,-0.439852,29.7189,3.68127,27.9117,4.17282
-8.0633,32.058,-3.33515,0.158054,0.0625679,-0.136479,0.00585642,-0.00383455,-0.000217978,0.00586132,-0.00383945,-0.0224778,0.0128397,1093,605,1.27316,-0.488092,29.8684,3.34278,28.0059,3.89835
-7.38554,32.077,-3.33896,0.164616,0.0704363,-0.136845,0.00592462,-0.00359246,-0.000340387,0.00593678,-0.00360462,-0.0357051,0.0114696,1100,605,1.337,-0.567911,30.0856,2.94199,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.16992,0.0781369,-0.135817,0.00594302,-0.0034035,-0.000476541,0.00596725,-0.00342773,-0.0508103,0.00978855,1107,605,1.39156,-0.654115,30.3049,2.56274,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.174244,0.0829514,-0.12981,0.00585876,-0.00331524,-0.000638933,0.00590305,-0.00335952,-0.0692008,0.00862015,1114,605,1.44937,-0.716187,30.5258,2.25191,28.5061,3.02166
-5.34777,32.129,-3.35638,0.175839,0.0854101,-0.120663,0.00565125,-0.00338584,-0.00083121,0.00572707,-0.00346165,-0.0909607,0.00895704,1121,605,1.48759,-0.75426,30.696,1.95556,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.178643,0.0884336,-0.114992,0.00544584,-0.0037213,-0.00102439,0.00555892,-0.00383438,-0.109939,0.00977673,1128,605,1.52904,-0.795984,30.8935,1.63867,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.182981,0.0924123,-0.11436,0.00534003,-0.00423267,-0.00119288,0.00548644,-0.00437908,-0.122125,0.00998187,1135,605,1.57254,-0.839279,31.1413,1.3136,29.054,2.18869
-3.30421,32.1815,-3.37821,0.188671,0.0961252,-0.117847,0.0052669,-0.00485029,-0.00137543,0.00545056,-0.00503395,-0.132741,0.0100009,1142,605,1.61851,-0.87229,31.4307,1.02468,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.192902,0.0978417,-0.11624,0.00507534,-0.00545124,-0.00158232,0.00530804,-0.00568394,-0.146019,0.0099184,1149,605,1.66329,-0.888437,31.7514,0.802844,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.196133,0.100966,-0.114372,0.00478278,-0.00601242,-0.00177663,0.00506766,-0.00629729,-0.158992,0.00962627,1156,605,1.69844,-0.915775,32.0185,0.530209,29.796,1.50705
-1.25193,32.2275,-3.41536,0.19835,0.103716,-0.110532,0.00457456,-0.00645916,-0.00183899,0.004873,-0.00675759,-0.160879,0.0105484,1163,605,1.72863,-0.937496,32.26,0.272145,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.195683,0.10892,-0.100586,0.00453517,-0.00675369,-0.00179857,0.00481479,-0.00703332,-0.154236,0.011298,1170,605,1.7259,-0.992939,32.3958,-0.14722,30.1981,0.946973
0.110056,32.2663,-3.40672,0.192324,0.11267,-0.0916828,0.00459586,-0.0068406,-0.00175136,0.00485805,-0.00710279,-0.148603,0.0120123,1177,605,1.71357,-1.04011,32.5639,-0.517895,30.414,0.62595
0.795742,32.2843,-3.41691,0.196563,0.118509,-0.102346,0.00462774,-0.00680475,-0.00175675,0.00489159,-0.00706861,-0.149082,0.0122712,1184,605,1.72405,-1.08972,32.8903,-0.841624,30.683,0.354367
1.4876,32.303,-3.4475,0.205084,0.12409,-0.112969,0.00459944,-0.00660626,-0.00178278,0.00487623,-0.00688306,-0.154031,0.0125361,1191,605,1.77812,-1.13981,33.3546,-1.13408,31.0451,0.107506
2.17883,32.3209,-3.47367,0.213363,0.128764,-0.123049,0.00458113,-0.00629179,-0.00175973,0.00485884,-0.0065695,-0.156523,0.0127137,1198,605,1.83075,-1.17502,33.8048,-1.41355,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.214039,0.130355,-0.12373,0.00458407,-0.00583994,-0.00168711,0.00485033,-0.0061062,-0.156527,0.0139391,1205,605,1.8323,-1.19432,34.1839,-1.69103,31.769,-0.394831
3.55939,32.3597,-3.51254,0.214512,0.131578,-0.134435,0.00457019,-0.00535739,-0.00162799,0.00483034,-0.00561754,-0.15846,0.013276,1212,605,1.80294,-1.19555,34.4986,-1.99102,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.217879,0.136093,-0.137057,0.00456073,-0.00487514,-0.00159144,0.00482191,-0.00513632,-0.162666,0.0113534,1219,605,1.82609,-1.23961,34.8838,-2.3185,32.4152,-0.974037
4.94523,32.399,-3.56174,0.222687,0.140233,-0.134067,0.00455008,-0.00441978,-0.00154005,0.00480713,-0.00467683,-0.165384,0.00938064,1226,605,1.88018,-1.29108,35.3274,-2.62717,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.227038,0.143363,-0.122496,0.00441845,-0.00397157,-0.00145993,0.00466523,-0.00421834,-0.167453,0.00860191,1233,605,1.95474,-1.3493,35.7946,-2.90892,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.228888,0.145839,-0.121225,0.00412788,-0.00366721,-0.00138382,0.00436625,-0.00390558,-0.170583,0.0086403,1240,605,1.97372,-1.37945,36.2451,-3.15768,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.23082,0.148816,-0.123375,0.0037871,-0.00351936,-0.00131969,0.00401816,-0.00375041,-0.173326,0.00867199,1247,605,1.98346,-1.40873,36.6662,-3.43249,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.233806,0.152907,-0.130972,0.00353267,-0.00349107,-0.00126416,0.00375327,-0.00371166,-0.172763,0.00829344,1254,605,1.9875,-1.4322,37.1081,-3.74593,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.235906,0.156735,-0.131658,0.00337287,-0.0034416,-0.00118516,0.00357311,-0.00364183,-0.167374,0.00772829,1261,605,2.00262,-1.45723,37.6356,-4.08266,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.237872,0.160159,-0.130241,0.0031556,-0.00337545,-0.0011379,0.00334817,-0.00356803,-0.16765,0.00784334,1268,605,2.02263,-1.48349,38.1877,-4.40133,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.239014,0.162973,-0.127845,0.00283801,-0.00333475,-0.00108975,0.00302474,-0.00352149,-0.169709,0.00792396,1275,605,2.03752,-1.516,38.6623,-4.68985,35.9928,-3.045
10.5341,32.5583,-3.83009,0.241157,0.166285,-0.131058,0.00249748,-0.00333826,-0.00103308,0.00267496,-0.00351574,-0.170141,0.00818467,1282,605,2.04585,-1.55013,39.1086,-4.98075,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.243198,0.169785,-0.13419,0.00219602,-0.00336958,-0.00101804,0.00237639,-0.00354995,-0.175355,0.00834784,1289,605,2.05322,-1.5839,39.5558,-5.2632,36.8384,-3.55697
11.9275,32.593,-3.86321,0.244053,0.172921,-0.134839,0.00193663,-0.00350551,-0.00108121,0.00214357,-0.00371245,-0.189108,0.00830296,1296,605,2.05601,-1.61633,39.9787,-5.51374,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.244123,0.17553,-0.134783,0.00172047,-0.00369648,-0.00119569,0.00197265,-0.00394867,-0.207866,0.00803472,1303,605,2.05298,-1.64602,40.4513,-5.75969,37.7265,-3.99724
13.3346,32.633,-3.933,0.244919,0.178884,-0.137699,0.00158243,-0.00391108,-0.0013038,0.00187616,-0.00420481,-0.221589,0.00799078,1310,605,2.04806,-1.67805,41.0119,-6.07199,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.246675,0.182716,-0.140648,0.00148782,-0.004126,-0.00140651,0.00182049,-0.00445868,-0.232258,0.00763186,1317,605,2.05256,-1.7143,41.6358,-6.44428,38.882,-4.61248
14.7541,32.6843,-4.03434,0.24838,0.185793,-0.137833,0.00136882,-0.00434488,-0.00154009,0.0017575,-0.00473356,-0.247213,0.00725284,1324,605,2.07417,-1.74675,42.2346,-6.82036,39.4674,-4.95198
15.46,32.707,-4.06917,0.249148,0.188063,-0.133714,0.00122061,-0.00448796,-0.00167081,0.00167368,-0.00494102,-0.264797,0.00710344,1331,605,2.09054,-1.77548,42.7778,-7.15028,40.008,-5.25589
16.1652,32.7286,-4.09926,0.248467,0.189144,-0.129269,0.00110456,-0.00451011,-0.0017515,0.00160613,-0.00501168,-0.278905,0.00782285,1338,605,2.09359,-1.79698,43.2938,-7.4498,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.247263,0.19035,-0.123663,0.00105126,-0.00435795,-0.00176512,0.00157629,-0.00488298,-0.289112,0.00854809,1345,605,2.09513,-1.82276,43.8178,-7.72944,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.247359,0.192639,-0.122422,0.00104131,-0.00409102,-0.00174115,0.00157625,-0.00462596,-0.298076,0.00896046,1352,605,2.09615,-1.85147,44.358,-8.01312,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.250797,0.196063,-0.126055,0.0010324,-0.00376094,-0.00173689,0.0015956,-0.00432413,-0.313559,0.00862142,1359,605,2.11508,-1.87491,44.9985,-8.32683,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.253232,0.198988,-0.128415,0.00101693,-0.00340358,-0.00177587,0.00164198,-0.00402863,-0.338426,0.00806681,1366,605,2.1279,-1.89658,45.6139,-8.63084,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.253655,0.20081,-0.12691,0.00105248,-0.0030139,-0.00181562,0.00174516,-0.00370658,-0.364465,0.00803686,1373,605,2.13279,-1.91346,46.1894,-8.91535,43.3879,-6.88398
20.415,32.8536,-4.29577,0.252322,0.203329,-0.12576,0.00115559,-0.00259049,-0.00184054,0.00190854,-0.00334344,-0.388323,0.00803673,1380,605,2.1191,-1.94035,46.7328,-9.20141,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.251494,0.206834,-0.132415,0.00127306,-0.00219829,-0.00187081,0.00208934,-0.00301458,-0.411425,0.00807749,1387,605,2.08559,-1.97003,47.3126,-9.50928,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.252277,0.210874,-0.14162,0.00135565,-0.00188798,-0.00194512,0.00226638,-0.0027987,-0.437895,0.0081674,1394,605,2.0598,-2.00123,47.9375,-9.82455,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.253146,0.213469,-0.1413,0.00137683,-0.00168454,-0.00207008,0.00242068,-0.00272839,-0.467047,0.00809929,1401,605,2.06512,-2.02195,48.565,-10.119,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.254208,0.214964,-0.134226,0.00131494,-0.00162431,-0.00221138,0.0025005,-0.00280987,-0.492122,0.00799721,1408,605,2.09407,-2.03781,49.2502,-10.3952,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.255051,0.215188,-0.123898,0.00120188,-0.00170972,-0.00230376,0.00247126,-0.00297911,-0.503617,0.00803128,1415,605,2.1318,-2.05233,49.8865,-10.6484,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.257095,0.214636,-0.119649,0.00109488,-0.00189959,-0.00230348,0.00234496,-0.00314967,-0.497215,0.0085122,1422,605,2.16219,-2.05727,50.4473,-10.8879,47.6266,-8.7036
25.393,32.9958,-4.48969,0.259456,0.215365,-0.116509,0.000991342,-0.00214845,-0.00222222,0.00214226,-0.00329937,-0.477876,0.00926932,1429,605,2.19204,-2.06752,50.9947,-11.1522,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.260757,0.217005,-0.117298,0.000824994,-0.00242194,-0.00213408,0.00188293,-0.00347988,-0.46023,0.00998822,1436,605,2.19825,-2.07544,51.627,-11.4369,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.259786,0.219057,-0.115452,0.000565125,-0.00270401,-0.00206403,0.00156343,-0.00370232,-0.450498,0.0103422,1443,605,2.19042,-2.09212,52.3561,-11.7766,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.258519,0.219677,-0.113814,0.0002803,-0.00296065,-0.00195771,0.0012012,-0.00388155,-0.439684,0.010184,1450,605,2.17923,-2.10128,53.1031,-12.0872,50.278,-9.83494
28.2756,33.0901,-4.66853,0.257916,0.219952,-0.111613,4.18439e-05,-0.00308614,-0.00178788,0.000853265,-0.00389756,-0.426047,0.00989868,1457,605,2.17657,-2.10733,53.8389,-12.3666,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.258623,0.221578,-0.114304,-0.000120985,-0.00310825,-0.00158072,0.000560148,-0.00378939,-0.406858,0.00974373,1464,605,2.17034,-2.10936,54.6288,-12.6374,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.258967,0.224063,-0.115219,-0.000224866,-0.00305164,-0.00140005,0.00035117,-0.00362768,-0.390329,0.00956429,1471,605,2.16644,-2.12602,55.3966,-12.937,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.259139,0.226852,-0.114291,-0.000290056,-0.00294031,-0.00131369,0.000250757,-0.00348112,-0.390531,0.00962077,1478,605,2.16705,-2.1516,56.1514,-13.2756,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.258736,0.228965,-0.112928,-0.000299076,-0.00279553,-0.00134895,0.000290559,-0.00338516,-0.41208,0.00974008,1485,605,2.16365,-2.17792,56.9043,-13.6272,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.257724,0.229131,-0.111051,-0.000274881,-0.00257182,-0.00150655,0.000471032,-0.00331773,-0.45973,0.00989013,1492,605,2.15607,-2.18576,57.6975,-13.8945,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.257157,0.229386,-0.108821,-0.000278677,-0.00229823,-0.00174276,0.000725713,-0.00330262,-0.522827,0.00989858,1499,605,2.15407,-2.1949,58.5464,-14.1538,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.256575,0.230336,-0.107949,-0.000362123,-0.00199177,-0.00203047,0.00101091,-0.0033648,-0.594586,0.00928141,1506,605,2.14721,-2.20392,59.4228,-14.4754,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.255906,0.230826,-0.107162,-0.000458973,-0.00159123,-0.00234757,0.00138976,-0.00343997,-0.667079,0.00949359,1513,605,2.13942,-2.21116,60.2201,-14.7892,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.255357,0.230661,-0.112486,-0.00048853,-0.00110077,-0.00265873,0.00188164,-0.00347095,-0.728081,0.0106017,1520,605,2.11215,-2.20767,60.9465,-15.0444,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.255372,0.230025,-0.119769,-0.000523565,-0.000556438,-0.00294514,0.00240518,-0.00348518,-0.782608,0.0114387,1527,605,2.08332,-2.18925,61.8115,-15.2321,59.037,-12.8779
36.291,33.3506,-5.23286,0.255638,0.229214,-0.118899,-0.000619769,-6.79868e-05,-0.00318503,0.00285308,-0.00354084,-0.828601,0.0115788,1534,605,2.0847,-2.17422,62.6857,-15.4341,59.9107,-13.082
37.016,33.3655,-5.2607,0.256169,0.22799,-0.115332,-0.000731629,0.000320604,-0.00330017,0.00313633,-0.00354735,-0.864444,0.0111854,1541,605,2.09822,-2.16228,63.4467,-15.5554,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.25453,0.225704,-0.101736,-0.000838397,0.00062485,-0.00329063,0.00326421,-0.00347775,-0.894787,0.0109226,1548,605,2.12537,-2.15339,64.2172,-15.6769,61.465,-13.3462
38.4809,33.4096,-5.35126,0.251766,0.224146,-0.0895869,-0.000923258,0.000824233,-0.00320242,0.00326997,-0.00336899,-0.918576,0.0111569,1555,605,2.13674,-2.15143,65.0761,-16.0169,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.24976,0.223035,-0.0838005,-0.000956132,0.000964632,-0.00306722,0.00321831,-0.00320981,-0.937119,0.0114206,1562,605,2.13356,-2.14673,66.0404,-16.4212,63.3497,-14.107
