 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.513884,-0.59985,-0.309674,0.0566434,-0.0262747,0.00147044,0.0566695,-0.0263008,0.0177262,0.0280486,694,605,4.88959,7.01238,40.9166,24.5832,34.9802,18.205
-45.1494,31.2882,-3.90607,0.553905,-0.603748,-0.299336,0.0558936,-0.0246031,0.000734828,0.0559003,-0.0246098,0.00912767,0.0252589,701,605,5.33034,7.03591,41.1027,24.4371,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.588912,-0.610419,-0.280269,0.0565512,-0.0229036,-0.000267288,0.0565521,-0.0229045,-0.00336398,0.0237754,708,605,5.73499,7.04897,41.0097,24.3654,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.616466,-0.610743,-0.27626,0.0583581,-0.0212084,-0.0015433,0.058388,-0.0212383,-0.0193867,0.0234075,715,605,6.03134,7.00231,40.9196,24.1343,34.0006,17.5665
-43.1994,31.317,-3.83768,0.648228,-0.612907,-0.293437,0.0607643,-0.0195502,-0.00296066,0.0608733,-0.0196592,-0.0367967,0.0242084,722,605,6.33042,7.03336,40.9738,24.0177,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.684879,-0.617866,-0.308407,0.0631929,-0.017912,-0.00425138,0.0634152,-0.0181342,-0.0522275,0.0257136,729,605,6.68367,7.14298,41.2424,23.7303,33.5514,17.0872
-41.8797,31.358,-3.89015,0.721645,-0.622707,-0.310932,0.0654431,-0.0162961,-0.00531587,0.0657873,-0.0166404,-0.0646714,0.0276012,736,605,7.06214,7.21994,41.468,23.3893,33.3939,16.714
-41.2295,31.3753,-3.86058,0.76273,-0.63073,-0.284929,0.06761,-0.0147052,-0.00612129,0.0680627,-0.0151579,-0.0738228,0.0285668,743,605,7.54332,7.3187,41.4737,23.0319,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.806514,-0.636325,-0.259388,0.069696,-0.0132044,-0.00676887,0.070245,-0.0137535,-0.0809362,0.0264699,750,605,8.05323,7.37759,41.4578,22.7426,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.852581,-0.637761,-0.237675,0.0714655,-0.0117731,-0.00695676,0.0720429,-0.0123505,-0.0828106,0.0220656,757,605,8.58059,7.34241,41.5759,22.5468,32.3022,15.8007
-39.273,31.4082,-3.79539,0.907124,-0.640999,-0.199319,0.0728891,-0.0105737,-0.00674134,0.0734301,-0.0111147,-0.0800788,0.0183022,764,605,9.23142,7.32511,41.8416,22.4089,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.961571,-0.648179,-0.170197,0.0738795,-0.00960815,-0.00629763,0.0743519,-0.0100805,-0.0748673,0.0161985,771,605,9.86227,7.38174,42.127,22.279,31.8624,15.47
-37.9606,31.4311,-3.78565,1.0104,-0.653346,-0.153166,0.0744368,-0.00874564,-0.00562778,0.0748158,-0.00912467,-0.0672475,0.0166192,778,605,10.409,7.42004,42.3585,22.0897,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05472,-0.656426,-0.140699,0.0745018,-0.00787238,-0.00479179,0.0747796,-0.00815018,-0.0579107,0.0169013,785,605,10.8982,7.43566,42.5585,21.8309,31.3838,14.948
-36.6446,31.4628,-3.78617,1.09754,-0.657459,-0.131778,0.0740989,-0.00738226,-0.00398221,0.0742931,-0.00757642,-0.048718,0.0190616,792,605,11.3634,7.43762,42.8324,21.5506,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.14162,-0.660551,-0.117581,0.0733073,-0.00733153,-0.00326179,0.0734391,-0.00746326,-0.0403614,0.0214837,799,605,11.8527,7.48658,43.0651,21.2918,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.18759,-0.660557,-0.109515,0.0722496,-0.00783847,-0.00301595,0.072363,-0.00795188,-0.037587,0.0266081,806,605,12.3487,7.51812,43.3365,20.9804,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.3997,-0.683908,-0.106093,0.0620683,-0.0140217,-0.00607228,0.0625499,-0.0145032,-0.0791364,0.0254613,841,605,14.5582,7.77449,44.4488,19.9039,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.44241,-0.683665,-0.0972436,0.0596258,-0.0148646,-0.00707323,0.0602915,-0.0155303,-0.0938374,0.0213594,848,605,15.0188,7.76991,44.7788,19.5851,29.626,12.5048
-30.7166,31.594,-3.72415,1.47644,-0.677733,-0.0772667,0.0570003,-0.0151231,-0.00793327,0.0578626,-0.0159855,-0.108271,0.0166104,855,605,15.4121,7.69794,45.0363,19.2154,29.5619,12.2246
-30.0515,31.607,-3.73913,1.51335,-0.668564,-0.0541532,0.0544452,-0.0152577,-0.00852058,0.0554716,-0.0162841,-0.11989,0.0150482,862,605,15.8428,7.59445,45.3229,18.8922,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.54915,-0.663161,-0.0393897,0.0523386,-0.0155607,-0.00879411,0.0534591,-0.0166812,-0.126731,0.0153983,869,605,16.2439,7.5393,45.5017,18.6413,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.58111,-0.658444,-0.030171,0.0508044,-0.0160024,-0.00878138,0.0519394,-0.0171374,-0.128536,0.0154293,876,605,16.5927,7.50263,45.5642,18.4423,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.60298,-0.653744,-0.0318126,0.0498703,-0.0166496,-0.00851093,0.050942,-0.0177213,-0.125258,0.0152457,883,605,16.8096,7.46985,45.606,18.195,28.871,11.5596
-27.4207,31.6431,-3.63973,1.62772,-0.650746,-0.0326797,0.0496293,-0.0174808,-0.00819918,0.0506165,-0.018468,-0.119827,0.0154363,890,605,17.0583,7.44655,45.6888,17.9061,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.65293,-0.649005,-0.03562,0.0497538,-0.0182397,-0.00812941,0.0507123,-0.0191982,-0.117358,0.014916,897,605,17.3058,7.43221,45.9094,17.5645,28.6317,10.979
-26.0915,31.6805,-3.643,1.68979,-0.653611,-0.0395148,0.0504462,-0.018993,-0.00821653,0.0514052,-0.019952,-0.116189,0.0149797,904,605,17.6736,7.4664,46.2148,17.2976,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.72885,-0.656994,-0.0396126,0.0513677,-0.0198037,-0.00826081,0.052314,-0.02075,-0.114049,0.0159627,911,605,18.0733,7.49334,46.4902,17.0471,28.3971,10.3357
-24.771,31.7077,-3.59941,1.76524,-0.660825,-0.0369568,0.0524032,-0.0206551,-0.00828691,0.0533314,-0.0215832,-0.111541,0.0171496,918,605,18.451,7.52967,46.7041,16.8508,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.80023,-0.662555,-0.0365945,0.0536177,-0.0213594,-0.00846415,0.0545614,-0.0223031,-0.111028,0.0182144,925,605,18.8082,7.57067,46.8678,16.6556,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.83513,-0.656839,-0.0433767,0.0550022,-0.0216964,-0.00898189,0.05604,-0.0227342,-0.115033,0.018763,932,605,19.1473,7.53054,47.0567,16.3458,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.87084,-0.649068,-0.0472241,0.0562192,-0.0215011,-0.00978843,0.057433,-0.0227149,-0.123378,0.0186965,939,605,19.5006,7.46848,47.3135,16.0054,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.90415,-0.638009,-0.0510328,0.056927,-0.0206412,-0.0107121,0.0583792,-0.0220933,-0.13474,0.0179221,946,605,19.8277,7.35272,47.6419,15.6346,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.94369,-0.631762,-0.0383152,0.0570106,-0.0192304,-0.0114804,0.0587018,-0.0209216,-0.14626,0.017298,953,605,20.258,7.28277,48.1029,15.2847,27.7158,8.87466
-20.7876,31.788,-3.5257,1.98282,-0.628123,-0.0276444,0.0565817,-0.0175247,-0.0120359,0.0584875,-0.0194305,-0.157037,0.0148295,960,605,20.6798,7.24127,48.4928,14.9877,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.01897,-0.625098,-0.0183079,0.0560324,-0.0157218,-0.0124538,0.0581324,-0.0178218,-0.167055,0.0134317,967,605,21.0674,7.20497,48.8164,14.6905,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.0559,-0.620771,-0.0261264,0.0554673,-0.013883,-0.0127825,0.0577483,-0.016164,-0.176589,0.0131305,974,605,21.4209,7.17402,49.1404,14.4213,27.5718,8.14507
-18.7946,31.8264,-3.471,2.09327,-0.617294,-0.0303889,0.0547985,-0.0120922,-0.0130013,0.0572367,-0.0145303,-0.185378,0.0139487,981,605,21.7872,7.15266,49.4486,14.1434,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.13224,-0.614115,-0.0243789,0.0539338,-0.0105383,-0.0129774,0.056448,-0.0130524,-0.191362,0.0150293,988,605,22.1948,7.12489,49.7949,13.8899,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.16675,-0.609843,-0.00846616,0.0528995,-0.00936665,-0.0126088,0.0553559,-0.011823,-0.192403,0.0162162,995,605,22.5793,7.08239,50.1656,13.6087,27.4347,7.492
-16.7872,31.8673,-3.46184,2.19798,-0.601049,0.00251538,0.0517263,-0.00871305,-0.0119609,0.0540072,-0.010994,-0.188439,0.0158793,1002,605,22.9168,6.99492,50.542,13.2287,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.22857,-0.589863,0.00610172,0.0504698,-0.00843552,-0.0112857,0.052558,-0.0105237,-0.182962,0.0146429,1009,605,23.2288,6.88379,50.9279,12.8171,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.25937,-0.578193,0.00462405,0.0492859,-0.00844848,-0.0107787,0.0512326,-0.0103952,-0.178679,0.0132587,1016,605,23.531,6.76333,51.2393,12.4141,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.29231,-0.569075,0.00174087,0.0481508,-0.00863205,-0.0104986,0.0500297,-0.010511,-0.177093,0.0126439,1023,605,23.8514,6.66441,51.5761,12.0755,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.32315,-0.559633,-0.00113879,0.0469861,-0.00897164,-0.0103992,0.0488562,-0.0108417,-0.177928,0.013133,1030,605,24.1489,6.56863,51.9319,11.7147,27.5206,6.142
-13.4366,31.9455,-3.42985,2.35145,-0.545424,-0.00416704,0.0458488,-0.00938313,-0.0103879,0.0477379,-0.0112723,-0.179892,0.0133291,1037,605,24.418,6.43863,52.33,11.274,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.3811,-0.526321,-0.0105039,0.0448511,-0.0098714,-0.0104926,0.046794,-0.0118143,-0.183094,0.014372,1044,605,24.6919,6.26336,52.7436,10.7923,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.41165,-0.508144,-0.016214,0.0439772,-0.0103651,-0.0108461,0.046062,-0.0124499,-0.189898,0.0150234,1051,605,24.9769,6.09049,53.1321,10.3678,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.43994,-0.492903,-0.0176107,0.0430547,-0.0106719,-0.0115321,0.0454254,-0.0130426,-0.202749,0.0141785,1058,605,25.2499,5.92277,53.4597,10.0165,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.46534,-0.481482,-0.018241,0.0418589,-0.0106731,-0.0124629,0.0446657,-0.0134799,-0.221516,0.0129205,1065,605,25.4948,5.7912,53.7507,9.68631,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.49079,-0.470832,-0.021807,0.0403018,-0.0104279,-0.0134406,0.0436428,-0.0137689,-0.243637,0.0119833,1072,605,25.7315,5.68139,54.0672,9.32714,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.51784,-0.459433,-0.0286879,0.0385586,-0.0100228,-0.0143612,0.0424863,-0.0139505,-0.26697,0.0124083,1079,605,25.975,5.58389,54.4149,8.95964,27.8424,4.444
-8.73763,32.0421,-3.3427,2.54323,-0.446332,-0.034547,0.0368371,-0.00950094,-0.015234,0.0413967,-0.0140606,-0.290821,0.0135076,1086,605,26.2033,5.46297,54.7702,8.54734,27.9117,4.17282
-8.0633,32.058,-3.33515,2.57022,-0.429637,-0.0382522,0.035208,-0.00890835,-0.0160803,0.0404471,-0.0141474,-0.314961,0.0140865,1093,605,26.4532,5.2939,55.1641,8.0997,28.0059,3.89835
-7.38554,32.077,-3.33896,2.59589,-0.410106,-0.035628,0.0336326,-0.00831333,-0.0168922,0.0395894,-0.0142701,-0.33902,0.0132024,1100,605,26.7056,5.07899,55.5898,7.58438,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.61674,-0.388821,-0.0322539,0.0321548,-0.00775577,-0.0175946,0.0388037,-0.0144047,-0.361306,0.0115286,1107,605,26.9099,4.84175,55.9809,7.06657,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.63291,-0.368965,-0.0245419,0.0307774,-0.00725011,-0.0181716,0.0380644,-0.0145371,-0.381377,0.0100534,1114,605,27.0773,4.6167,56.3354,6.5991,28.5061,3.02166
-5.34777,32.129,-3.35638,2.64433,-0.351944,-0.020617,0.0294521,-0.0069099,-0.0186727,0.0373329,-0.0147907,-0.399369,0.0108908,1121,605,27.1857,4.42917,56.6276,6.15613,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.65642,-0.335272,-0.0202542,0.0282937,-0.00687966,-0.0191259,0.0366895,-0.0152755,-0.41365,0.0121917,1128,605,27.2909,4.24908,56.9411,5.70104,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.67108,-0.318257,-0.0235318,0.027406,-0.00717516,-0.0196232,0.0362695,-0.0160386,-0.424252,0.0122727,1135,605,27.4116,4.07631,57.3134,5.23921,29.054,2.18869
-3.30421,32.1815,-3.37821,2.68841,-0.300829,-0.032478,0.0267165,-0.00774592,-0.0201883,0.0360274,-0.0170568,-0.43213,0.0119291,1142,605,27.5432,3.90485,57.7427,4.81122,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.70772,-0.280557,-0.0370863,0.0260994,-0.00838244,-0.020753,0.0358388,-0.0181218,-0.438787,0.0114779,1149,605,27.7063,3.69515,58.2402,4.40466,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.72714,-0.258675,-0.0386458,0.0255276,-0.00904372,-0.0211738,0.0355756,-0.0190916,-0.443076,0.0110946,1156,605,27.8789,3.47809,58.6927,3.93436,29.796,1.50705
-1.25193,32.2275,-3.41536,2.74715,-0.237251,-0.0403984,0.0249195,-0.00953218,-0.0213568,0.0351316,-0.0197443,-0.44603,0.0120981,1163,605,28.0569,3.26779,59.1396,3.48387,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.75865,-0.216961,-0.0308897,0.0242216,-0.00990644,-0.0213396,0.0344808,-0.0201657,-0.448138,0.013988,1170,605,28.18,3.06962,59.4366,2.8924,30.1981,0.946973
0.110056,32.2663,-3.40672,2.76801,-0.19547,-0.0254853,0.0233823,-0.0100968,-0.0211274,0.0335979,-0.0203124,-0.450379,0.0160019,1177,605,28.2693,2.84371,59.754,2.33503,30.414,0.62595
0.795742,32.2843,-3.41691,2.78016,-0.172736,-0.0344411,0.0223501,-0.0100158,-0.0207623,0.0324912,-0.020157,-0.454359,0.0179352,1184,605,28.3452,2.61321,60.1709,1.83358,30.683,0.354367
1.4876,32.303,-3.4475,2.7965,-0.149732,-0.0396726,0.0211585,-0.00952916,-0.0202961,0.031258,-0.0196287,-0.461733,0.0203631,1191,605,28.4726,2.3907,60.7193,1.33654,31.0451,0.107506
2.17883,32.3209,-3.47367,2.81505,-0.126412,-0.0525207,0.0198938,-0.00863327,-0.0197199,0.0299679,-0.0187074,-0.472299,0.0214803,1198,605,28.6003,2.16913,61.2893,0.856859,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.83141,-0.102159,-0.0538802,0.0187132,-0.00732396,-0.0191072,0.0288154,-0.0174261,-0.48635,0.0223761,1205,605,28.7386,1.90306,61.8437,0.351416,31.769,-0.394831
3.55939,32.3597,-3.51254,2.84385,-0.072248,-0.0704046,0.0176619,-0.00586413,-0.01853,0.0278472,-0.0160495,-0.502587,0.0201817,1212,605,28.7934,1.59102,62.3007,-0.230308,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.84995,-0.0438304,-0.0747234,0.0167747,-0.00438389,-0.0180416,0.02711,-0.0147192,-0.520224,0.0164269,1219,605,28.8181,1.28737,62.7251,-0.798489,32.4152,-0.974037
4.94523,32.399,-3.56174,2.85677,-0.0146175,-0.0817812,0.0160049,-0.00306031,-0.0176515,0.0265333,-0.0135887,-0.537814,0.0135207,1226,605,28.8406,1.0006,63.2086,-1.38039,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.86369,0.01461,-0.09347,0.0151856,-0.00200724,-0.0173538,0.0259555,-0.0127771,-0.555433,0.0126252,1233,605,28.8495,0.725269,63.7355,-1.94907,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.87012,0.0464308,-0.105136,0.0142905,-0.00128994,-0.0171048,0.0252955,-0.012295,-0.571714,0.0133346,1240,605,28.8533,0.413575,64.2548,-2.5088,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.87545,0.0783278,-0.118489,0.013452,-0.000867163,-0.0168887,0.024636,-0.0120512,-0.584918,0.013735,1247,605,28.8413,0.0865936,64.7307,-3.07282,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.88132,0.111182,-0.136704,0.0126893,-0.000717945,-0.0167603,0.0240368,-0.0120655,-0.595158,0.0131343,1254,605,28.8198,-0.253248,65.2209,-3.6546,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.89138,0.14448,-0.127495,0.011814,-0.000841929,-0.0168104,0.023448,-0.012476,-0.605386,0.0116121,1261,605,28.921,-0.609439,65.828,-4.29876,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.90001,0.180089,-0.110553,0.0107278,-0.00127066,-0.0169526,0.0227113,-0.0132542,-0.615334,0.0103853,1268,605,29.0304,-0.981882,66.4401,-4.97794,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.90311,0.214775,-0.0880809,0.0094427,-0.00178682,-0.0169973,0.0217286,-0.0140727,-0.625874,0.00951338,1275,605,29.1023,-1.36318,66.9215,-5.62715,35.9928,-3.045
10.5341,32.5583,-3.83009,2.90392,0.250397,-0.0856761,0.00798925,-0.00229217,-0.0170025,0.0206112,-0.0149141,-0.638592,0.0102959,1282,605,29.091,-1.7346,67.3546,-6.27145,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.90495,0.28966,-0.0893289,0.00637816,-0.00286886,-0.0170394,0.0194102,-0.0159009,-0.652917,0.0110217,1289,605,29.0633,-2.13048,67.7979,-6.94306,36.8384,-3.55697
11.9275,32.593,-3.86321,2.90784,0.33177,-0.0980196,0.00472564,-0.00358361,-0.0171134,0.0181815,-0.0170395,-0.666317,0.0113841,1296,605,29.0385,-2.54153,68.2563,-7.6185,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.91299,0.37454,-0.109751,0.00317372,-0.00429807,-0.0172159,0.0170544,-0.0181788,-0.678554,0.0112561,1303,605,29.0261,-2.96363,68.7995,-8.29243,37.7265,-3.99724
13.3346,32.633,-3.933,2.91336,0.414674,-0.105569,0.00171164,-0.00502065,-0.0172947,0.0159647,-0.0192737,-0.689283,0.0109036,1310,605,29.0141,-3.40146,69.3538,-8.98568,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.90879,0.454514,-0.0860475,0.00031897,-0.00566078,-0.0174492,0.0150326,-0.0203744,-0.700549,0.00958233,1317,605,28.9995,-3.85919,69.8943,-9.73766,38.882,-4.61248
14.7541,32.6843,-4.03434,2.90207,0.495396,-0.0611058,-0.000998078,-0.00632,-0.0177277,0.0142672,-0.0215853,-0.710903,0.00868943,1324,605,28.981,-4.33117,70.3888,-10.5128,39.4674,-4.95198
15.46,32.707,-4.06917,2.89501,0.535467,-0.0454818,-0.00218611,-0.00681957,-0.0180182,0.0136637,-0.0226694,-0.72146,0.00863804,1331,605,28.9311,-4.77352,70.8443,-11.2464,40.008,-5.25589
16.1652,32.7286,-4.09926,2.88672,0.571794,-0.0292653,-0.00319184,-0.00715716,-0.0182221,0.0131552,-0.0235042,-0.731209,0.0105064,1338,605,28.8716,-5.17732,71.2752,-11.9273,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.87852,0.609354,-0.0137514,-0.00407002,-0.00735749,-0.0182948,0.0126547,-0.0240822,-0.740595,0.0124923,1345,605,28.8109,-5.58431,71.7222,-12.6085,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.87501,0.65048,-0.00979102,-0.00491996,-0.00754756,-0.0183125,0.0121258,-0.0245933,-0.749588,0.0134129,1352,605,28.7605,-6.00308,72.2272,-13.3221,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.87499,0.691363,-0.0138424,-0.0057032,-0.00773162,-0.0182991,0.0116098,-0.0250446,-0.757715,0.0125467,1359,605,28.7187,-6.40469,72.8357,-14.0417,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.87148,0.72957,-0.0101596,-0.0062866,-0.00781867,-0.0182138,0.0111773,-0.0252825,-0.764382,0.0105856,1366,605,28.6675,-6.8069,73.3881,-14.7166,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.86238,0.76476,0.006107,-0.00668889,-0.00784833,-0.0181116,0.0108523,-0.0253895,-0.7694,0.0100769,1373,605,28.6013,-7.19647,73.8563,-15.3575,43.3879,-6.88398
20.415,32.8536,-4.29577,2.85005,0.802892,0.0209982,-0.00701792,-0.00795204,-0.0180705,0.0105915,-0.0255615,-0.772478,0.0098564,1380,605,28.4993,-7.61671,74.2779,-16.0246,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.83765,0.84313,0.020522,-0.00726898,-0.00822362,-0.0179992,0.0102592,-0.0257518,-0.772142,0.0104041,1387,605,28.3468,-8.03414,74.7348,-16.727,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.82959,0.884487,0.0112648,-0.00748259,-0.00871018,-0.0179195,0.00983358,-0.0260264,-0.768278,0.0110674,1394,605,28.2087,-8.44752,75.27,-17.4412,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.82253,0.923196,0.0178029,-0.00780126,-0.00951201,-0.0179397,0.00930347,-0.0266167,-0.761576,0.0113421,1401,605,28.1317,-8.84127,75.8134,-18.1306,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.81552,0.958961,0.036514,-0.0082711,-0.0108887,-0.0180941,0.00856143,-0.0277212,-0.749295,0.0112274,1408,605,28.0944,-9.21558,76.409,-18.7879,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.80643,0.99048,0.0608921,-0.00873575,-0.0127925,-0.0182924,0.00764038,-0.0291686,-0.730181,0.0111841,1415,605,28.057,-9.57204,76.9356,-19.3817,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.79718,1.01908,0.073886,-0.00906345,-0.0148796,-0.0184493,0.0067056,-0.0306486,-0.707229,0.0121265,1422,605,27.9826,-9.89036,77.3769,-19.9354,47.6266,-8.7036
25.393,32.9958,-4.48969,2.78713,1.04905,0.0847426,-0.00937154,-0.0168063,-0.0185764,0.00585582,-0.0320336,-0.686647,0.0134359,1429,605,27.8939,-10.2141,77.7939,-20.5135,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.78008,1.08355,0.08928,-0.0097666,-0.0184387,-0.0186715,0.00506567,-0.033271,-0.671306,0.0142463,1436,605,27.8123,-10.5511,78.3391,-21.166,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.77402,1.11797,0.0911591,-0.0102304,-0.0196775,-0.0187405,0.00437269,-0.0342805,-0.661945,0.0153614,1443,605,27.7303,-10.8923,79.0181,-21.8552,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.76611,1.14483,0.0998326,-0.0108134,-0.0204144,-0.0189231,0.00390856,-0.0351364,-0.661176,0.0166999,1450,605,27.6531,-11.1732,79.694,-22.4531,50.278,-9.83494
28.2756,33.0901,-4.66853,2.75458,1.16515,0.12198,-0.0114855,-0.0204937,-0.0192224,0.00375344,-0.0357327,-0.670317,0.0175647,1457,605,27.5863,-11.4093,80.3063,-22.9583,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.74016,1.1829,0.134399,-0.0120969,-0.0203108,-0.0193662,0.00359299,-0.0360007,-0.680913,0.0179685,1464,605,27.4586,-11.5992,80.9308,-23.4051,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.72815,1.20227,0.127274,-0.0127207,-0.0198642,-0.019309,0.0033441,-0.0359291,-0.693943,0.0175804,1471,605,27.2896,-11.7961,81.5754,-23.8613,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.71661,1.22135,0.115329,-0.0135582,-0.0191131,-0.0193283,0.00319115,-0.0358625,-0.714038,0.0173427,1478,605,27.1095,-11.9972,82.2176,-24.3358,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.70352,1.23845,0.102329,-0.0146743,-0.0181206,-0.0195173,0.00319576,-0.0359907,-0.741369,0.0165115,1485,605,26.9101,-12.158,82.8475,-24.8333,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.69518,1.25436,0.0811829,-0.0159611,-0.0171401,-0.0198219,0.00327999,-0.0363812,-0.770533,0.0171037,1492,605,26.7288,-12.2831,83.5782,-25.2602,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.68892,1.26669,0.0769612,-0.0173156,-0.0162868,-0.0201097,0.00331504,-0.0369175,-0.798185,0.0205607,1499,605,26.6247,-12.3869,84.3725,-25.6572,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.6779,1.27379,0.105987,-0.0187781,-0.0153981,-0.0203599,0.00334182,-0.037518,-0.826806,0.0224716,1506,605,26.5882,-12.4766,85.127,-26.0764,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.66166,1.27469,0.151751,-0.0202821,-0.0144124,-0.0206492,0.00350945,-0.038204,-0.85599,0.0235854,1513,605,26.5601,-12.5144,85.7416,-26.4526,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.64106,1.28026,0.138037,-0.0218098,-0.0135661,-0.0209707,0.00368398,-0.0390598,-0.882438,0.0244987,1520,605,26.2877,-12.5978,86.2639,-26.7216,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.61247,1.2817,0.0889957,-0.0233751,-0.0130752,-0.0212425,0.00363267,-0.040083,-0.904322,0.0235203,1527,605,25.8132,-12.5906,86.8459,-26.8553,59.037,-12.8779
36.291,33.3506,-5.23286,2.58435,1.27923,0.0537097,-0.0247028,-0.0129666,-0.0213345,0.00329211,-0.0409615,-0.919605,0.0222052,1534,605,25.3907,-12.5556,87.4363,-26.9679,59.9107,-13.082
37.016,33.3655,-5.2607,2.56035,1.27584,0.0377155,-0.0257203,-0.0130553,-0.0213776,0.00290798,-0.0416836,-0.929391,0.0208505,1541,605,25.0767,-12.5182,87.9483,-27.0284,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.53938,1.27504,0.0292056,-0.0265995,-0.0129943,-0.0214781,0.00273275,-0.0423265,-0.938761,0.0207033,1548,605,24.818,-12.5191,88.5254,-27.1245,61.465,-13.3462
38.4809,33.4096,-5.35126,2.51838,1.27157,0.0172485,-0.0272238,-0.0126287,-0.0215085,0.00278657,-0.042639,-0.948948,0.0215945,1555,605,24.5457,-12.4788,89.2015,-27.4101,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.49322,1.26002,0.00844209,-0.0275778,-0.0119887,-0.0214389,0.00302861,-0.0425951,-0.959754,0.0224112,1562,605,24.2427,-12.3267,89.925,-27.7084,63.3497,-14.107
39.9651,33.4713,-5.48559,2.47126,1.24745,0.00840046,-0.0282114,-0.010916,-0.0215523,0.00365879,-0.0427862,-0.976187,0.0228594,1569,605,24.0031,-12.1803,90.6112,-27.9255,64.2702,-14.4473
