 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0421176,-0.202143,0.0303436,0.000571015,-0.00409548,-0.00226023,0.00148626,-0.00501072,-0.384752,0.017828,694,605,-0.404362,2.13352,34.4722,20.316,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0418016,-0.202352,0.0394507,0.000540397,-0.00308666,-0.00114794,0.000873178,-0.00341944,-0.282161,0.0177998,701,605,-0.383098,2.13802,34.254,20.1093,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0419031,-0.200035,0.0473287,0.000531084,-0.00207895,-0.000338591,0.000574293,-0.00212216,-0.126928,0.0171588,708,605,-0.36837,2.12025,33.8238,19.893,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0423526,-0.196946,0.0520049,0.000527112,-0.00106714,0.000203455,0.000552667,-0.00109269,0.12495,0.0161919,715,605,-0.363144,2.09062,33.4433,19.5664,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0430914,-0.192735,0.051801,0.00052044,-0.000187582,0.000580736,0.00084656,-0.000513702,0.511678,0.0148955,722,605,-0.370144,2.04622,33.1269,19.3542,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0429278,-0.188734,0.044395,0.000503726,0.000549546,0.000833739,0.00136069,-0.000307418,0.799134,0.0149022,729,605,-0.381253,1.99538,33.0063,19.0218,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0413142,-0.185543,0.0354326,0.000472464,0.0011368,0.000972366,0.00183217,-0.000222904,0.949988,0.0155364,736,605,-0.380108,1.95074,32.8858,18.6427,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0403876,-0.182495,0.0341301,0.000446759,0.00155606,0.0010262,0.0021679,-0.000165088,1.03315,0.0160194,743,605,-0.37166,1.91109,32.5361,18.2372,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0406235,-0.179613,0.0346951,0.000433507,0.00193368,0.00110604,0.00251999,-0.000152805,1.08336,0.0156383,750,605,-0.372077,1.87781,32.1181,17.9032,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0420896,-0.177232,0.0362481,0.00041318,0.00204991,0.00116176,0.0026526,-0.00018951,1.09224,0.0145149,757,605,-0.383739,1.8558,31.7857,17.6457,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0429723,-0.175839,0.0370016,0.000407219,0.00201169,0.00117876,0.00263531,-0.0002164,1.08418,0.0143537,764,605,-0.390748,1.84435,31.5551,17.4696,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0414161,-0.176582,0.0372918,0.000413973,0.0019122,0.00122459,0.00259863,-0.00027246,1.0599,0.0145299,771,605,-0.372805,1.85863,31.3513,17.2953,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0392715,-0.177125,0.0345052,0.000419471,0.0016783,0.00129958,0.00249286,-0.000395092,1.01091,0.0146729,778,605,-0.354751,1.86496,31.1378,17.073,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0387584,-0.176027,0.0370578,0.000439255,0.00136962,0.00140079,0.00238045,-0.000571576,0.945712,0.0145409,785,605,-0.343224,1.85562,30.9013,16.7647,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0386701,-0.173921,0.042439,0.00047404,0.00114501,0.00141175,0.00226059,-0.000641541,0.902053,0.0148786,792,605,-0.330282,1.83519,30.7368,16.4426,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0382207,-0.172534,0.0462267,0.000483789,0.00105329,0.00142795,0.00222461,-0.000687526,0.883814,0.0148564,799,605,-0.316713,1.82371,30.5351,16.1651,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.037984,-0.170791,0.0443388,0.000467805,0.00102369,0.00148007,0.00225169,-0.000760193,0.878212,0.0147219,806,605,-0.317087,1.80638,30.3494,15.881,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.037975,-0.158909,0.0328287,9.68211e-05,0.0012343,0.0014067,0.00218289,-0.000851768,0.977504,0.0130624,841,605,-0.33642,1.67163,29.2661,14.4526,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0374312,-0.157894,0.0391414,-4.21014e-06,0.00120852,0.00130548,0.00204158,-0.000837279,1.00281,0.0132147,848,605,-0.31614,1.66085,29.1575,14.124,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0372976,-0.155809,0.0412904,-0.000109144,0.00112241,0.00123597,0.00188751,-0.000874238,1.01651,0.0126634,855,605,-0.308964,1.63188,29.0913,13.8241,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0374302,-0.154014,0.0399223,-0.000184134,0.000964584,0.00119247,0.00171381,-0.000933357,1.00983,0.0118667,862,605,-0.312287,1.60679,29.0333,13.6229,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0376064,-0.152172,0.0343599,-0.000225111,0.000748612,0.00118137,0.00153951,-0.001016,0.980852,0.011476,869,605,-0.325525,1.59005,28.8693,13.4443,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0379531,-0.150386,0.0308236,-0.000248936,0.000490587,0.00116897,0.00134688,-0.00110523,0.938576,0.0113629,876,605,-0.336212,1.57235,28.6115,13.3091,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0386415,-0.148482,0.0288178,-0.000275043,0.00028921,0.00118154,0.00122184,-0.00120768,0.902593,0.0114121,883,605,-0.347094,1.54898,28.4119,13.1096,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0392658,-0.1473,0.0303679,-0.000290181,0.000155305,0.00118989,0.00114312,-0.001278,0.877925,0.0113702,890,605,-0.349347,1.53181,28.2184,12.8452,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0400253,-0.146891,0.0330944,-0.000290077,4.85225e-05,0.0012332,0.00112399,-0.00136554,0.853614,0.0114865,897,605,-0.35039,1.52743,28.151,12.5079,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0399908,-0.146152,0.0324175,-0.000225705,2.70421e-05,0.00122636,0.00113352,-0.00133218,0.836741,0.0113297,904,605,-0.350823,1.52544,28.0589,12.1524,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0393739,-0.144443,0.0276542,-0.000128107,7.77071e-05,0.00116523,0.00114456,-0.00119496,0.829441,0.0113841,911,605,-0.354548,1.51713,27.9336,11.8327,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0384892,-0.14242,0.0237744,-2.92166e-05,0.000197903,0.00109076,0.001181,-0.00101231,0.837267,0.0114211,918,605,-0.353588,1.50699,27.78,11.566,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0383231,-0.140187,0.0236742,6.98739e-05,0.000321609,0.00103236,0.00123575,-0.000844263,0.84606,0.0111745,925,605,-0.351437,1.48748,27.5722,11.3432,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0391273,-0.138338,0.0259043,0.000172617,0.000443004,0.000999814,0.00131672,-0.000701102,0.8526,0.0106919,932,605,-0.353927,1.46349,27.3636,11.0772,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0397838,-0.136778,0.0255362,0.000276465,0.000547417,0.000986546,0.00140775,-0.000583863,0.853633,0.0106454,939,605,-0.360845,1.44047,27.2261,10.8185,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.040088,-0.135459,0.0247953,0.00037345,0.000680428,0.000986753,0.00152556,-0.000471679,0.862555,0.0106696,946,605,-0.364862,1.41594,27.1899,10.5535,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0392781,-0.133652,0.0237224,0.000462641,0.000814731,0.00098716,0.00164142,-0.000364049,0.873638,0.0114776,953,605,-0.358069,1.39212,27.2622,10.2739,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0383147,-0.131979,0.0260092,0.000531521,0.000910294,0.000959982,0.00169939,-0.000257578,0.882788,0.0115173,960,605,-0.341745,1.37121,27.2586,10.0093,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0375865,-0.130465,0.0273913,0.000558861,0.000952401,0.000910963,0.0016876,-0.000176341,0.891765,0.0114106,967,605,-0.33011,1.35734,27.2154,9.73204,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0369952,-0.129846,0.0284186,0.00054551,0.000965452,0.000867285,0.00164782,-0.000136859,0.904163,0.0104845,974,605,-0.320815,1.35603,27.1348,9.48978,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0368539,-0.128832,0.0253664,0.000513605,0.000956075,0.000857551,0.00162047,-0.00015079,0.911638,0.00986997,981,605,-0.326036,1.34735,27.0415,9.2439,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0363094,-0.12776,0.0209573,0.000470181,0.000914125,0.00086877,0.00158883,-0.000204525,0.910473,0.00988801,988,605,-0.330315,1.33166,26.9928,9.03782,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0359446,-0.125759,0.0192615,0.000408116,0.000830616,0.000887892,0.00153204,-0.000293311,0.902188,0.0104227,995,605,-0.329911,1.30534,27.0251,8.81795,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.035566,-0.12411,0.021612,0.000330223,0.000665875,0.000902802,0.00141632,-0.000420219,0.877296,0.0105655,1002,605,-0.319626,1.29293,27.0825,8.52683,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0353789,-0.122469,0.0252752,0.000237811,0.000422189,0.000909769,0.00124443,-0.000584428,0.835892,0.0105546,1009,605,-0.308057,1.2818,27.1397,8.2133,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.035335,-0.121139,0.0264584,0.000154254,0.000158725,0.000912448,0.00106894,-0.000755961,0.786623,0.0105879,1016,605,-0.304115,1.27591,27.1135,7.90511,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0360648,-0.120336,0.0265235,0.00010261,-9.76331e-05,0.000898569,0.000906618,-0.000901641,0.729915,0.0105887,1023,605,-0.310862,1.26689,27.0815,7.6422,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0368811,-0.119063,0.0255256,8.97798e-05,-0.000290566,0.000867131,0.000787346,-0.000988133,0.677451,0.0106001,1030,605,-0.321118,1.25035,27.0918,7.36696,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0370739,-0.117717,0.0249092,0.000110785,-0.000452397,0.00084814,0.000722858,-0.00106447,0.625118,0.00970933,1037,605,-0.323829,1.22774,27.1778,7.08304,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0366222,-0.11595,0.0242211,0.000147179,-0.000594604,0.000873023,0.000724829,-0.00117225,0.584532,0.00933885,1044,605,-0.320095,1.20422,27.267,6.80237,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.03628,-0.114905,0.0243133,0.000190639,-0.000710184,0.000932115,0.000775461,-0.00129501,0.560333,0.00937401,1051,605,-0.315599,1.19142,27.3193,6.56537,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.035168,-0.114185,0.0230449,0.000238335,-0.000738464,0.00099594,0.000859184,-0.00135931,0.557433,0.00927201,1058,605,-0.306726,1.18824,27.3502,6.35257,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0350279,-0.112956,0.0220578,0.00029262,-0.000653863,0.00103931,0.000961361,-0.0013226,0.571755,0.00904526,1065,605,-0.307255,1.17912,27.3649,6.11198,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0347742,-0.111562,0.0217314,0.000355657,-0.000448047,0.00107558,0.001102,-0.00119439,0.60662,0.0086688,1072,605,-0.304835,1.16388,27.4009,5.84361,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0346306,-0.110367,0.0223184,0.000419057,-0.000172221,0.00109926,0.00126173,-0.0010149,0.654034,0.0084283,1079,605,-0.301171,1.14971,27.4443,5.58994,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0341726,-0.109283,0.0230031,0.000465011,0.000125212,0.00109248,0.00140072,-0.000810499,0.708257,0.00837639,1086,605,-0.294043,1.14035,27.5177,5.30359,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0335574,-0.107798,0.0222563,0.000485637,0.000405656,0.00105182,0.00149822,-0.000606929,0.766397,0.00857114,1093,605,-0.289079,1.12848,27.6197,5.01068,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0333443,-0.105706,0.0192314,0.000481776,0.000637487,0.000979074,0.0015418,-0.000422533,0.825075,0.00848009,1100,605,-0.294275,1.10734,27.7756,4.67751,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0332914,-0.103669,0.0164351,0.000449962,0.00085832,0.000892379,0.00156958,-0.000261298,0.897864,0.00835944,1107,605,-0.300566,1.0848,27.9465,4.36083,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0332442,-0.101848,0.0155213,0.000428913,0.00102765,0.000803248,0.0015855,-0.000128941,0.963772,0.00805422,1114,605,-0.301967,1.06505,28.1335,4.08342,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.032565,-0.10022,0.0159533,0.000438747,0.00112931,0.000720446,0.00158294,-1.48832e-05,1.00886,0.00802621,1121,605,-0.293296,1.04935,28.3075,3.79849,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0321641,-0.0992946,0.0177367,0.000442066,0.00114886,0.000631476,0.0015191,7.18248e-05,1.0405,0.00803678,1128,605,-0.283725,1.03448,28.4863,3.50585,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0319902,-0.0989728,0.0204229,0.000410983,0.00108594,0.00054816,0.00139218,0.000104745,1.06133,0.00788622,1135,605,-0.273967,1.02413,28.6887,3.22015,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0317997,-0.0991374,0.0227478,0.000355494,0.000988082,0.000477329,0.0012444,9.91755e-05,1.078,0.00811781,1142,605,-0.264912,1.01656,28.9138,2.97525,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0317959,-0.0987051,0.0252637,0.000315924,0.000856268,0.000413793,0.00108028,9.19118e-05,1.07461,0.00854705,1149,605,-0.257287,1.00776,29.1902,2.77014,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0317758,-0.0976698,0.0251898,0.000302918,0.000677407,0.000368752,0.000903731,7.65942e-05,1.02032,0.00865867,1156,605,-0.256692,0.999472,29.4275,2.52534,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.032268,-0.0966304,0.0253157,0.000304658,0.000455696,0.000369754,0.000757564,2.7901e-06,0.886133,0.00873513,1163,605,-0.260881,0.994659,29.6466,2.29276,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0315462,-0.0948542,0.0223688,0.000303725,0.000208625,0.000425011,0.000683837,-0.000171488,0.72969,0.00780002,1170,605,-0.261146,0.982523,29.8362,1.92757,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0304554,-0.0935394,0.0216932,0.00030072,-2.62754e-05,0.000491602,0.0006553,-0.000380855,0.624861,0.00740186,1177,605,-0.251292,0.970993,30.0647,1.59137,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0298605,-0.0928224,0.024696,0.000297361,-0.000243682,0.000546734,0.000636839,-0.00058316,0.55566,0.00746759,1184,605,-0.236197,0.963548,30.3364,1.30601,30.683,0.354367
1.4876,32.303,-3.4475,-0.0302111,-0.091578,0.0280234,0.000290881,-0.000419711,0.000610397,0.000641857,-0.000770687,0.521831,0.00807244,1191,605,-0.229795,0.950145,30.691,1.03933,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.030618,-0.0909933,0.0301193,0.000288074,-0.000553969,0.000708476,0.000691187,-0.000957082,0.517303,0.00834306,1198,605,-0.227278,0.939349,31.036,0.796094,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0306771,-0.0904292,0.0312239,0.000282467,-0.000652636,0.000810406,0.000750524,-0.00112069,0.523755,0.00864241,1205,605,-0.223916,0.9266,31.407,0.529149,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0303023,-0.0894495,0.03142,0.000268329,-0.000728155,0.000857443,0.000761779,-0.00122161,0.522203,0.00828817,1212,605,-0.218722,0.910824,31.7095,0.226574,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.029449,-0.0875166,0.028173,0.000235898,-0.000741581,0.000845093,0.0007234,-0.00122908,0.523233,0.00781219,1219,605,-0.218709,0.894898,32.0707,-0.0745638,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0290584,-0.0853625,0.0242546,0.000203677,-0.000710038,0.000817448,0.00068327,-0.00118963,0.530579,0.00782178,1226,605,-0.225441,0.876437,32.4775,-0.362432,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.028744,-0.0844772,0.0227445,0.000200595,-0.000664054,0.000815253,0.00069106,-0.00115452,0.541604,0.00818536,1233,605,-0.226056,0.870057,32.9185,-0.624606,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0288979,-0.0838482,0.0233658,0.000225318,-0.000614308,0.000801465,0.000710264,-0.00109925,0.544143,0.0085265,1240,605,-0.225219,0.862534,33.3502,-0.857047,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0289421,-0.0828478,0.0202116,0.00025907,-0.000573794,0.000763708,0.000712503,-0.00102723,0.535793,0.00882287,1247,605,-0.234355,0.855578,33.7532,-1.11179,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.028578,-0.0814152,0.0162413,0.000294504,-0.000511071,0.000717979,0.000714961,-0.000931528,0.529773,0.00856881,1254,605,-0.241855,0.846114,34.1651,-1.3917,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0291446,-0.0803302,0.017197,0.000325381,-0.000417893,0.000661119,0.000712159,-0.00080467,0.529343,0.00786533,1261,605,-0.244263,0.832709,34.6647,-1.6871,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.029103,-0.0796419,0.0213881,0.000335708,-0.00032773,0.000571469,0.000664758,-0.000656779,0.522432,0.00764351,1268,605,-0.230872,0.821949,35.1955,-1.97061,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0290924,-0.0794399,0.0265866,0.000346552,-0.000262876,0.000474225,0.000605522,-0.000521846,0.499837,0.0073143,1275,605,-0.214612,0.811543,35.6571,-2.2329,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0283643,-0.0788431,0.0265949,0.000368683,-0.000251604,0.000419483,0.000580224,-0.000463146,0.467074,0.00755517,1282,605,-0.206555,0.80373,36.0868,-2.50036,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0278569,-0.0779866,0.025428,0.000387778,-0.000249872,0.000411443,0.000589467,-0.000451561,0.455776,0.00769316,1289,605,-0.20432,0.795873,36.5177,-2.75811,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0274782,-0.0765921,0.0232138,0.000384037,-0.000246434,0.000406442,0.000583164,-0.00044556,0.455556,0.00765661,1296,605,-0.206634,0.784973,36.939,-2.99148,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0269149,-0.074845,0.0200618,0.000343877,-0.000223254,0.000373945,0.000529614,-0.000408991,0.461,0.00747272,1303,605,-0.210006,0.771971,37.4219,-3.23077,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0264109,-0.0731596,0.0175362,0.000288694,-0.000188469,0.000352202,0.000475515,-0.000375291,0.4877,0.00751417,1310,605,-0.212102,0.756663,37.9811,-3.52683,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0265055,-0.0719637,0.0194242,0.000241582,-0.000150769,0.000371772,0.000465762,-0.000374949,0.542627,0.00734315,1317,605,-0.206754,0.740274,38.5829,-3.87467,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0267252,-0.071703,0.0233817,0.000203104,-0.000126733,0.00040487,0.000475356,-0.000398984,0.591991,0.00719913,1324,605,-0.196303,0.734435,39.1625,-4.22196,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0267861,-0.0713493,0.0243158,0.000166791,-8.15313e-05,0.00042277,0.000483254,-0.000397995,0.642572,0.00715281,1331,605,-0.193525,0.732525,39.7018,-4.5335,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0264995,-0.0708163,0.0222968,0.000155245,1.17047e-05,0.000436668,0.000526002,-0.000359052,0.703947,0.00744817,1338,605,-0.196424,0.733986,40.2359,-4.83282,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0264915,-0.0697141,0.0196789,0.000191799,0.000128001,0.000495622,0.000656547,-0.000336747,0.753262,0.00758694,1345,605,-0.203958,0.72537,40.782,-5.1124,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0264725,-0.0684731,0.018689,0.000260526,0.000230452,0.000586139,0.000831821,-0.000340843,0.772574,0.00781253,1352,605,-0.206285,0.709539,41.3253,-5.38384,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0262812,-0.0674494,0.0198268,0.000321196,0.000325676,0.000678872,0.00100231,-0.00035544,0.787048,0.00784369,1359,605,-0.200251,0.694887,41.9292,-5.66723,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0258843,-0.0664472,0.0205854,0.000382384,0.000448636,0.000788585,0.00120479,-0.00037377,0.806389,0.00788562,1366,605,-0.193341,0.681436,42.5224,-5.94693,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.025266,-0.0660567,0.0217794,0.000468498,0.000598342,0.000926122,0.00146182,-0.000394975,0.820391,0.0079895,1373,605,-0.182931,0.679523,43.1022,-6.21698,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0246373,-0.065211,0.0210165,0.000549811,0.000748057,0.00105659,0.00171016,-0.000412295,0.832168,0.00787738,1380,605,-0.178535,0.670889,43.67,-6.48334,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0238539,-0.0639385,0.0200051,0.000608766,0.000890998,0.00114269,0.00190125,-0.000401486,0.846834,0.00781323,1387,605,-0.173393,0.656597,44.2646,-6.77184,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0229773,-0.062506,0.0178922,0.000651737,0.00101633,0.00117126,0.00201939,-0.000351331,0.862598,0.00782876,1394,605,-0.170928,0.644003,44.8871,-7.06623,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0225702,-0.0610589,0.0144509,0.000682552,0.00112879,0.00114606,0.00207325,-0.00026191,0.881537,0.00788196,1401,605,-0.177567,0.636903,45.5149,-7.34433,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0223825,-0.0600196,0.011563,0.000691731,0.00120178,0.00107405,0.00205067,-0.000157159,0.901961,0.00790956,1408,605,-0.184634,0.630795,46.2007,-7.6031,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0224407,-0.0591032,0.0109432,0.000669993,0.00124693,0.000972694,0.00197303,-5.61069e-05,0.92955,0.00790211,1415,605,-0.186807,0.619357,46.8374,-7.85413,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0221998,-0.0585309,0.0116526,0.000621936,0.00126747,0.000850612,0.00185449,3.49112e-05,0.966731,0.00807052,1422,605,-0.181714,0.610467,47.3832,-8.10781,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0217691,-0.0579784,0.0130728,0.000549475,0.00126348,0.000707423,0.00169888,0.000114078,1.01908,0.00858725,1429,605,-0.172407,0.601002,47.9128,-8.36724,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0212938,-0.0569428,0.0126356,0.00046053,0.00123232,0.000555211,0.00152257,0.000170278,1.08909,0.00924253,1436,605,-0.168801,0.592875,48.5379,-8.6414,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0206783,-0.056449,0.0115455,0.000371529,0.00116992,0.000408634,0.00134199,0.000199464,1.17226,0.00961895,1443,605,-0.165927,0.590501,49.2881,-8.95847,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0201183,-0.0566359,0.0109339,0.000303754,0.00108907,0.00029233,0.00118594,0.000206884,1.25081,0.0093884,1450,605,-0.161973,0.591368,50.058,-9.25927,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0200474,-0.0573982,0.0130828,0.000259604,0.00100993,0.000233145,0.00107647,0.000193062,1.29277,0.00893075,1457,605,-0.153767,0.595905,50.8029,-9.52886,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0203031,-0.057042,0.0150471,0.000249192,0.000889427,0.000230999,0.00096407,0.000174549,1.25826,0.00855302,1464,605,-0.149548,0.596325,51.5817,-9.78663,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0206467,-0.0555554,0.0154192,0.000265222,0.000709801,0.000260676,0.000830097,0.000144926,1.13844,0.00837602,1471,605,-0.151429,0.584192,52.3434,-10.0742,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0208419,-0.0545066,0.0154975,0.000283621,0.000504451,0.000297759,0.000711608,7.64637e-05,0.962949,0.00839801,1478,605,-0.152788,0.576398,53.0968,-10.3942,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0209162,-0.0538988,0.0144132,0.000295601,0.000315468,0.000334228,0.00063991,-2.88408e-05,0.800254,0.00861018,1485,605,-0.156845,0.57522,53.8566,-10.736,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0209406,-0.0533829,0.0139088,0.000279069,0.000146867,0.000350987,0.000570125,-0.000144189,0.692324,0.00903341,1492,605,-0.158455,0.573118,54.6636,-11.0131,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0203356,-0.0528447,0.0129695,0.000260592,-1.14571e-05,0.000356775,0.000506393,-0.000257258,0.603274,0.00920937,1499,605,-0.155191,0.564238,55.5288,-11.2742,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0189258,-0.0519548,0.00979503,0.000288359,-0.000165318,0.000370816,0.000496216,-0.000373174,0.510899,0.00858121,1506,605,-0.151629,0.554457,56.4307,-11.5877,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0185914,-0.0515721,0.0108961,0.000372731,-0.000307268,0.000400028,0.000557728,-0.000492265,0.433169,0.00842537,1513,605,-0.144283,0.549019,57.2404,-11.9032,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0184021,-0.0511847,0.0102475,0.000453168,-0.000419293,0.000401181,0.000609596,-0.000575721,0.371784,0.00912572,1520,605,-0.144188,0.539769,57.9741,-12.1678,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0182766,-0.050903,0.010333,0.000478611,-0.000430544,0.000386249,0.000620547,-0.00057248,0.352156,0.00970527,1527,605,-0.142198,0.530121,58.8389,-12.3633,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0180003,-0.0502136,0.00896939,0.000504419,-0.000344812,0.000416098,0.000674308,-0.000514702,0.387634,0.00996864,1534,605,-0.143694,0.516609,59.7165,-12.5661,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0187162,-0.0496701,0.0103658,0.000541858,-0.000197623,0.000469088,0.000769404,-0.000425169,0.451643,0.00987096,1541,605,-0.145594,0.508684,60.4671,-12.7021,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0198726,-0.0492451,0.0136253,0.00054512,-1.67641e-05,0.000499728,0.000837463,-0.000309108,0.529321,0.00979788,1548,605,-0.14539,0.503459,61.2489,-12.8473,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0196608,-0.048674,0.0147537,0.000505628,0.000168412,0.000490395,0.000855591,-0.000181551,0.619818,0.010241,1555,605,-0.139079,0.497694,62.146,-13.2038,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0181177,-0.047953,0.0128223,0.000446936,0.000324726,0.000463248,0.000853092,-8.14297e-05,0.719824,0.0105185,1562,605,-0.130372,0.492538,63.1532,-13.6229,63.3497,-14.107
