 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00599342,-0.130297,0.00381776,-0.000296102,-0.00347526,0.000750827,-0.000127698,-0.00364366,0.220639,0.0180875,694,605,-0.0634582,1.39314,34.905,19.5793,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00568149,-0.130312,0.0089182,1.75838e-05,-0.00253242,0.000445348,9.31242e-05,-0.00260796,0.168022,0.0177935,701,605,-0.050252,1.38624,34.6957,19.3882,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0057747,-0.132227,0.0143624,0.000304236,-0.00159837,0.000152605,0.000316399,-0.00161053,0.079531,0.0168688,708,605,-0.0408848,1.41263,34.2706,19.2227,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00557813,-0.134171,0.0209448,0.000491974,-0.000708999,-9.17364e-05,0.000498941,-0.000715966,-0.075799,0.0159186,715,605,-0.0261531,1.44334,33.892,18.9391,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00688978,-0.132961,0.0219862,0.00057345,8.91232e-05,-0.000291596,0.000710326,-4.77533e-05,-0.438873,0.0151496,722,605,-0.0376696,1.42794,33.5666,18.7595,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00765208,-0.1291,0.0144201,0.000558732,0.000799244,-0.00044515,0.0011401,0.00021788,-0.917322,0.015542,729,605,-0.0595123,1.36686,33.4369,18.4412,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00728278,-0.127879,0.00867053,0.000477576,0.00141517,-0.000532717,0.00165599,0.000236755,-1.14623,0.0160999,736,605,-0.0662078,1.34438,33.2962,18.0756,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00630986,-0.129738,0.0120203,0.00035457,0.00189895,-0.000526155,0.00206116,0.000192353,-1.27174,0.0161111,743,605,-0.0490384,1.36198,32.9366,17.7082,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00607349,-0.132201,0.0186183,0.000197355,0.00227645,-0.00047498,0.00237982,9.3983e-05,-1.3565,0.0154729,750,605,-0.0333126,1.38941,32.5102,17.4155,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00659242,-0.133482,0.0240096,1.59731e-05,0.00252634,-0.000333989,0.00257002,-2.77021e-05,-1.44077,0.0144465,757,605,-0.0277568,1.4009,32.1794,17.1952,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00649635,-0.134195,0.0256651,-0.000178619,0.00266783,-0.000135332,0.00267425,-0.000185038,-1.52339,0.0144864,764,605,-0.0230285,1.41182,31.9569,17.0401,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00618093,-0.136791,0.0274184,-0.000386596,0.002732,0.000102912,0.00273539,-0.000389989,1.53784,0.0145436,771,605,-0.0159182,1.45067,31.737,16.8777,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00640271,-0.138334,0.0257021,-0.000592316,0.00267177,0.000363978,0.00271187,-0.00063241,1.46108,0.0145084,778,605,-0.0213644,1.47092,31.4968,16.6605,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00701146,-0.139395,0.0233138,-0.000787211,0.00250931,0.000639013,0.00262885,-0.000906746,1.38587,0.0140891,785,605,-0.0322827,1.48329,31.2589,16.386,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00732574,-0.138151,0.0222563,-0.000944816,0.00247451,0.000871303,0.00268373,-0.00115404,1.33513,0.0145407,792,605,-0.037265,1.46876,31.1034,16.0891,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00765999,-0.138037,0.0208379,-0.00107302,0.00254026,0.00107125,0.00283399,-0.00136674,1.30319,0.0148196,799,605,-0.0432747,1.4662,30.9042,15.8401,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00882502,-0.137059,0.0212764,-0.00117418,0.00264284,0.0011618,0.00296865,-0.00149999,1.29738,0.0150545,806,605,-0.0543576,1.46146,30.6989,15.555,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0149355,-0.135773,0.0077493,-0.00108946,0.00270699,0.000542072,0.00278287,-0.00116534,1.43171,0.0128369,841,605,-0.145627,1.42897,29.555,14.2537,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0156934,-0.136107,0.0113134,-0.00106815,0.0026359,0.000348167,0.00266834,-0.00110059,1.47788,0.0130249,848,605,-0.145671,1.43469,29.4379,13.9427,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0162805,-0.136165,0.0148395,-0.00106809,0.00255539,0.000238042,0.00257096,-0.00108366,1.50548,0.0127225,855,605,-0.143779,1.43174,29.3612,13.6595,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0168223,-0.138249,0.0201036,-0.00107699,0.00244739,0.000233101,0.00246274,-0.00109234,1.50504,0.0121494,862,605,-0.137575,1.45158,29.2858,13.4829,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0173581,-0.139392,0.0195238,-0.00109776,0.00228596,0.000311775,0.00231445,-0.00112625,1.47968,0.0116753,869,605,-0.144192,1.47122,29.1082,13.3217,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0179253,-0.138965,0.0185541,-0.00111935,0.00218465,0.000389215,0.00222988,-0.00116458,1.4551,0.0113107,876,605,-0.151981,1.47425,28.843,13.1895,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.018558,-0.137545,0.0176091,-0.00117074,0.00215065,0.000473617,0.00221687,-0.00123696,1.43189,0.0110895,883,605,-0.160187,1.45428,28.6419,12.9949,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0192665,-0.136896,0.0173195,-0.00124502,0.00218161,0.000554646,0.00226915,-0.00133256,1.41426,0.0109107,890,605,-0.167715,1.43983,28.4509,12.7428,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0201348,-0.13729,0.0161565,-0.00131305,0.00216646,0.000612516,0.00227114,-0.00141773,1.40154,0.0109451,897,605,-0.178929,1.43723,28.3896,12.4285,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0217882,-0.137169,0.0132748,-0.00135793,0.00221189,0.000610892,0.00231353,-0.00145958,1.40592,0.0107475,904,605,-0.202427,1.43472,28.284,12.091,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0231609,-0.136732,0.00895728,-0.00137771,0.00228827,0.000583307,0.00237885,-0.00146829,1.41675,0.0108256,911,605,-0.226452,1.43725,28.137,11.7866,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0239642,-0.136105,0.00655534,-0.00139152,0.00242808,0.000533352,0.00250115,-0.0014646,1.43463,0.0109079,918,605,-0.240177,1.43781,27.963,11.5359,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0242315,-0.135572,0.00609724,-0.00140453,0.0025411,0.000467461,0.00259572,-0.00145916,1.45447,0.0107213,925,605,-0.243828,1.43937,27.7511,11.3287,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0249669,-0.135537,0.0101039,-0.00140821,0.00258727,0.000415611,0.00263004,-0.00145099,1.46824,0.0102756,932,605,-0.241879,1.43784,27.5397,11.0754,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0259241,-0.135424,0.0113216,-0.00139146,0.00257658,0.000389848,0.00261452,-0.00142939,1.47379,0.0103494,939,605,-0.248622,1.4328,27.396,10.8264,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0270622,-0.135877,0.0120493,-0.00135765,0.00259036,0.000397549,0.00263,-0.00139729,1.47143,0.0104452,946,605,-0.258285,1.42871,27.3483,10.5756,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0280189,-0.135888,0.0136214,-0.00132606,0.00263228,0.000435556,0.00267964,-0.00137342,1.46249,0.0112538,953,605,-0.264076,1.42502,27.3974,10.3092,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0286499,-0.135555,0.0177403,-0.00131495,0.00264673,0.000504381,0.00270994,-0.00137816,1.44613,0.0113272,960,605,-0.260441,1.42417,27.3737,10.0492,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0295533,-0.134398,0.019309,-0.00134374,0.00259037,0.000595524,0.00267854,-0.00143192,1.42381,0.0113589,967,605,-0.265687,1.41707,27.313,9.77223,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0303761,-0.134331,0.0196617,-0.0014053,0.002488,0.000697196,0.00260909,-0.00152639,1.39884,0.0106796,974,605,-0.272857,1.41365,27.2188,9.54507,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.031174,-0.134332,0.01804,-0.00146856,0.00235487,0.000803992,0.00251706,-0.00163075,1.37174,0.0100526,981,605,-0.284473,1.40756,27.1133,9.31542,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0317647,-0.134549,0.0138812,-0.00151614,0.00219306,0.000889849,0.00239549,-0.00171857,1.34711,0.0099994,988,605,-0.3001,1.40168,27.0523,9.12637,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.03254,-0.13394,0.0103017,-0.00154485,0.00198783,0.000946603,0.00222549,-0.00178251,1.32482,0.0104769,995,605,-0.316459,1.39531,27.0755,8.91959,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0337303,-0.132953,0.0109286,-0.00154804,0.00172579,0.000985271,0.00199944,-0.00182169,1.29989,0.0105852,1002,605,-0.327069,1.39647,27.1191,8.63205,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0352241,-0.132068,0.0140289,-0.0015302,0.00144157,0.00100765,0.00175102,-0.00183965,1.27284,0.0106062,1009,605,-0.334622,1.3948,27.1594,8.32602,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0368872,-0.13138,0.0171616,-0.00148832,0.00117069,0.000992045,0.00150002,-0.00181765,1.25027,0.0106693,1016,605,-0.343705,1.39118,27.1121,8.02527,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0385418,-0.131087,0.0187285,-0.00141244,0.000914889,0.000948998,0.00125279,-0.00175034,1.22873,0.0106925,1023,605,-0.356397,1.3848,27.0678,7.76753,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0399001,-0.130381,0.0188829,-0.00131025,0.000732246,0.000891545,0.00106665,-0.00164466,1.21195,0.0106949,1030,605,-0.369457,1.37271,27.0705,7.49758,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0408441,-0.129639,0.0195627,-0.0012004,0.000639391,0.000848193,0.00097075,-0.00153176,1.19836,0.00979833,1037,605,-0.376875,1.36223,27.1464,7.21169,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0413974,-0.128361,0.0206422,-0.00109837,0.000605378,0.000857948,0.000962539,-0.00145553,1.17632,0.00939118,1044,605,-0.379171,1.34558,27.2221,6.93093,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0421624,-0.127362,0.0226955,-0.00100625,0.000599903,0.000923239,0.00102047,-0.00142681,1.14335,0.00947666,1051,605,-0.38111,1.32947,27.2598,6.69429,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0421973,-0.125938,0.0207322,-0.000920461,0.000650261,0.00102062,0.00115271,-0.00142291,1.11333,0.00937739,1058,605,-0.38578,1.312,27.2797,6.48208,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0422479,-0.12481,0.0190673,-0.000847858,0.000786056,0.0011158,0.00135201,-0.00141381,1.10139,0.00919585,1065,605,-0.389902,1.29786,27.2936,6.24998,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0422184,-0.123993,0.0193658,-0.000791163,0.000979558,0.00120885,0.00159259,-0.0014042,1.10147,0.00894918,1072,605,-0.388183,1.28934,27.3262,5.98587,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0424236,-0.122886,0.0206754,-0.000747207,0.00117917,0.00129488,0.00182981,-0.00139785,1.10517,0.00880837,1079,605,-0.386269,1.27879,27.3647,5.72893,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0428706,-0.121543,0.0226589,-0.000712864,0.00134474,0.00135797,0.00201962,-0.00138774,1.10957,0.008874,1086,605,-0.38501,1.26345,27.4266,5.44042,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0437093,-0.12023,0.0222015,-0.000675624,0.00146998,0.00139346,0.00215577,-0.00136141,1.11345,0.00907781,1093,605,-0.394223,1.25091,27.5129,5.15109,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0446352,-0.118808,0.018142,-0.000633933,0.0015392,0.00138611,0.00221386,-0.0013086,1.11782,0.00893646,1100,605,-0.41388,1.23795,27.6582,4.82579,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0451959,-0.117303,0.0138265,-0.000600242,0.0016071,0.00133123,0.00223267,-0.00122581,1.1315,0.00865006,1107,605,-0.430545,1.22475,27.8248,4.5139,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0456374,-0.115778,0.0125845,-0.00056525,0.00164699,0.00124666,0.0022075,-0.00112576,1.14827,0.00809908,1114,605,-0.437858,1.21096,28.0069,4.23731,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0457198,-0.114437,0.0155543,-0.000512309,0.00166779,0.00115839,0.00216836,-0.00101288,1.1629,0.00791636,1121,605,-0.430104,1.19502,28.1692,3.95364,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0456503,-0.113652,0.0185492,-0.000437513,0.00165298,0.00107272,0.00210549,-0.000890023,1.17161,0.00797263,1128,605,-0.420589,1.18235,28.3428,3.65934,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0460363,-0.113035,0.0209487,-0.000360288,0.00159788,0.0010093,0.00202496,-0.000787368,1.1705,0.00800004,1135,605,-0.417302,1.17128,28.5397,3.36855,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0465379,-0.112597,0.0217295,-0.00029881,0.00153165,0.000971515,0.00195114,-0.000718304,1.16319,0.00837368,1142,605,-0.419605,1.16522,28.7593,3.1122,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0470906,-0.111709,0.0201432,-0.000256068,0.00146003,0.000950636,0.00188259,-0.000678628,1.15252,0.00883024,1149,605,-0.429014,1.16159,29.0351,2.90011,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0470384,-0.110494,0.0182017,-0.000239068,0.00135971,0.000937761,0.00179256,-0.000671921,1.13835,0.00889814,1156,605,-0.433185,1.15246,29.2751,2.65593,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0472047,-0.109874,0.0178316,-0.000242591,0.00122998,0.000964804,0.00170735,-0.000719963,1.11133,0.00889304,1163,605,-0.435252,1.14632,29.4983,2.43453,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0475984,-0.10868,0.0190378,-0.000254264,0.00107931,0.00105053,0.0016568,-0.000831753,1.06818,0.00805104,1170,605,-0.43522,1.1302,29.6707,2.07741,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0477799,-0.107687,0.0224998,-0.000259401,0.000945285,0.00114962,0.00164081,-0.000954923,1.02671,0.00783021,1177,605,-0.426667,1.11591,29.8804,1.74252,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0471713,-0.106354,0.0242989,-0.00026683,0.000800046,0.0012172,0.00159557,-0.00106235,0.991918,0.00794749,1184,605,-0.414638,1.10131,30.1538,1.45356,30.683,0.354367
1.4876,32.303,-3.4475,-0.0470778,-0.104704,0.0235555,-0.000297935,0.000651487,0.00126704,0.00152983,-0.00117628,0.964634,0.00861978,1191,605,-0.414996,1.0834,30.5182,1.19067,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0472693,-0.103449,0.0216249,-0.000348535,0.000508515,0.00133517,0.00148224,-0.00132226,0.940682,0.00892643,1198,605,-0.421616,1.06782,30.8703,0.945825,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0482017,-0.102635,0.021127,-0.000402805,0.000374417,0.00140883,0.00144725,-0.00147564,0.919971,0.00936429,1205,605,-0.431724,1.05372,31.2338,0.677859,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0484657,-0.101541,0.0230652,-0.000445217,0.0002175,0.00143698,0.00136084,-0.00158855,0.898714,0.00908493,1212,605,-0.428131,1.04003,31.5272,0.367275,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0484251,-0.0996078,0.0231983,-0.000478919,8.59634e-05,0.0014029,0.00123457,-0.00162753,0.884733,0.00853482,1219,605,-0.426601,1.02032,31.8757,0.0631786,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0486571,-0.0973227,0.0230433,-0.000494207,-1.9643e-05,0.00134894,0.00111273,-0.00162658,0.872459,0.00843843,1226,605,-0.428689,0.997654,32.2713,-0.230732,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0483704,-0.0961079,0.0245401,-0.000483622,-0.000124867,0.00130618,0.00101419,-0.00162268,0.853636,0.00858451,1233,605,-0.420641,0.983155,32.7085,-0.497698,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0489556,-0.0956777,0.0270843,-0.000450106,-0.000253473,0.00125613,0.000908179,-0.00161176,0.824453,0.00895801,1240,605,-0.418361,0.975097,33.1334,-0.72927,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0496746,-0.094741,0.0235265,-0.000395665,-0.000411377,0.00119407,0.000790574,-0.00159762,0.782109,0.00962228,1247,605,-0.435319,0.969039,33.5297,-0.982935,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0500989,-0.0935978,0.018757,-0.000321154,-0.000549051,0.00114277,0.00071333,-0.00158354,0.735706,0.00970717,1254,605,-0.452939,0.962299,33.9342,-1.25807,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0512094,-0.09229,0.0191184,-0.000234439,-0.000623178,0.00111119,0.000699258,-0.00155687,0.698814,0.00884311,1261,605,-0.462386,0.946384,34.4287,-1.55469,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0514286,-0.0912918,0.0227157,-0.000165061,-0.000683653,0.00106063,0.000667505,-0.00151622,0.665513,0.00824871,1268,605,-0.453154,0.931649,34.9574,-1.83975,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0518829,-0.0908325,0.0274571,-0.000110862,-0.000730501,0.000996826,0.000623181,-0.00146454,0.634728,0.00756546,1275,605,-0.442763,0.919189,35.4144,-2.10466,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.051243,-0.0903635,0.0276756,-6.02703e-05,-0.00076774,0.000951115,0.00060076,-0.00142877,0.607366,0.00764861,1282,605,-0.434775,0.91347,35.843,-2.37199,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0503901,-0.0894259,0.0260045,-9.69614e-06,-0.000741556,0.000933951,0.000627454,-0.00137871,0.598686,0.00787046,1289,605,-0.430329,0.904487,36.278,-2.62937,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0502334,-0.0880274,0.0239711,2.8341e-05,-0.000665177,0.000903136,0.000648999,-0.00128584,0.602101,0.00792331,1296,605,-0.434088,0.891027,36.6968,-2.86074,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.05023,-0.0861926,0.0207446,3.57562e-05,-0.000556082,0.00084,0.000630437,-0.00115076,0.616044,0.00781839,1303,605,-0.443076,0.874502,37.1738,-3.0984,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0502426,-0.084025,0.0169142,1.67553e-05,-0.000429613,0.000798293,0.000622476,-0.00103533,0.64909,0.00788509,1310,605,-0.45411,0.853743,37.7288,-3.39682,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0506744,-0.0825385,0.0185636,-1.54529e-05,-0.000294771,0.000816163,0.000672914,-0.000983138,0.700661,0.00761266,1317,605,-0.452667,0.834123,38.3272,-3.74725,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0510469,-0.0816146,0.0214583,-3.46032e-05,-0.000192018,0.000862427,0.0007527,-0.000979322,0.739893,0.00728102,1324,605,-0.44678,0.820648,38.9061,-4.09896,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0513478,-0.0809854,0.0225632,-4.51309e-05,-9.63663e-05,0.000890649,0.000820269,-0.000961766,0.771021,0.00716999,1331,605,-0.445616,0.811808,39.4427,-4.40989,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0510369,-0.0800517,0.0214546,-4.7879e-05,-5.5825e-06,0.000889304,0.000862824,-0.000916286,0.797286,0.00758238,1338,605,-0.445205,0.805742,39.9761,-4.71201,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0510791,-0.0788949,0.0209348,-2.13956e-05,6.80031e-05,0.000886039,0.00091047,-0.000863862,0.810601,0.00796811,1345,605,-0.446538,0.796103,40.5197,-4.99587,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0511563,-0.0777214,0.0222716,3.25908e-05,0.000106885,0.000909881,0.000980376,-0.000840901,0.8058,0.00829929,1352,605,-0.442351,0.779915,41.0599,-5.27013,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0507781,-0.0764699,0.0229845,9.48837e-05,0.000109611,0.000956696,0.00105897,-0.000854477,0.789247,0.00838125,1359,605,-0.435544,0.765373,41.6661,-5.55762,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0504473,-0.0749513,0.0222041,0.000161673,7.92822e-05,0.00103586,0.00115716,-0.0009162,0.765524,0.00832075,1366,605,-0.433845,0.746372,42.2599,-5.83977,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0500037,-0.0736525,0.0215378,0.000249758,5.83983e-05,0.00114819,0.00130625,-0.000998091,0.743829,0.00844587,1373,605,-0.430742,0.732504,42.8395,-6.11356,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.049549,-0.07182,0.0215402,0.000336801,6.39418e-05,0.00124001,0.00144786,-0.00104712,0.730607,0.00832981,1380,605,-0.425466,0.713077,43.4048,-6.39151,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0491168,-0.0699059,0.0241094,0.000396429,0.000117265,0.0012935,0.00155785,-0.00104416,0.731651,0.00832749,1387,605,-0.412273,0.691015,43.9926,-6.69281,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0486583,-0.0684567,0.0263389,0.000449682,0.000213457,0.0013196,0.00165645,-0.000993306,0.740764,0.0084354,1394,605,-0.399847,0.674775,44.6072,-6.99248,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0484064,-0.0676643,0.0265241,0.000514787,0.000341444,0.00132341,0.00175436,-0.000898128,0.752699,0.00851385,1401,605,-0.396015,0.669385,45.2306,-7.2657,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0485899,-0.0670755,0.0244904,0.000575039,0.000453687,0.00129099,0.00180678,-0.000778052,0.761916,0.00858011,1408,605,-0.403626,0.667094,45.912,-7.52059,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0485077,-0.0659309,0.0215618,0.000583157,0.000529064,0.0012026,0.00175901,-0.000646792,0.774155,0.00858015,1415,605,-0.411476,0.656359,46.5521,-7.77265,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0479532,-0.0643962,0.0189698,0.00051757,0.000631274,0.00108196,0.00165788,-0.000509035,0.811647,0.00868409,1422,605,-0.413587,0.63871,47.1037,-8.03144,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0469296,-0.0627578,0.0162931,0.000417107,0.000764277,0.000965,0.00157118,-0.000389796,0.874387,0.00910394,1429,605,-0.411423,0.621603,47.6426,-8.29807,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0464463,-0.0617705,0.0160752,0.000333228,0.000924346,0.000883034,0.00155997,-0.000302397,0.946892,0.00960438,1436,605,-0.406689,0.611014,48.2677,-8.56929,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0466608,-0.0614187,0.0172698,0.000279697,0.00107157,0.000830204,0.00159542,-0.000244151,1.0079,0.00982932,1443,605,-0.404351,0.61166,49.0074,-8.89097,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0464615,-0.0612483,0.0178785,0.000237349,0.00118634,0.000804508,0.00164586,-0.000222168,1.05184,0.00946216,1450,605,-0.399783,0.61409,49.7726,-9.20319,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0465608,-0.0612126,0.0200034,0.000202179,0.00128888,0.000812892,0.0017233,-0.000232234,1.08001,0.00897494,1457,605,-0.39315,0.616039,50.5157,-9.48688,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0465531,-0.060421,0.0215633,0.000201167,0.00133298,0.000852626,0.00179041,-0.000256265,1.07838,0.00868227,1464,605,-0.387241,0.608023,51.2977,-9.74469,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0470243,-0.0585404,0.0208471,0.00022332,0.00132727,0.000914844,0.00184376,-0.000293168,1.05684,0.00849457,1471,605,-0.393506,0.584711,52.0589,-10.0275,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0478053,-0.056984,0.0208953,0.000265838,0.00133038,0.00101512,0.00194431,-0.000348091,1.02686,0.00846957,1478,605,-0.400361,0.567747,52.8062,-10.3492,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0474238,-0.0557428,0.0170463,0.000375485,0.0013169,0.00113912,0.00207873,-0.000386349,0.981323,0.00864483,1485,605,-0.408859,0.562062,53.5725,-10.6944,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0462989,-0.0547686,0.0136746,0.000545103,0.00119823,0.00124395,0.00215777,-0.000414434,0.913763,0.00916074,1492,605,-0.408502,0.558481,54.3934,-10.9739,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0448547,-0.0538872,0.0122407,0.00078566,0.00113943,0.00136493,0.00233889,-0.0004138,0.849836,0.00953779,1499,605,-0.398413,0.547214,55.2678,-11.2387,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0438957,-0.0526205,0.0109862,0.00102519,0.00075706,0.00128601,0.00218411,-0.000401856,0.733461,0.00905046,1506,605,-0.392665,0.536469,56.1637,-11.5629,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0433318,-0.0516603,0.0112566,0.00114258,0.000545415,0.00111267,0.00199603,-0.00030804,0.654313,0.008864,1513,605,-0.38576,0.531183,56.9762,-11.8889,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0424846,-0.0511262,0.00995769,0.00135861,0.000256098,0.000921023,0.00188074,-0.000266037,0.515732,0.00944053,1520,605,-0.381269,0.524763,57.7172,-12.158,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0425584,-0.050177,0.00872883,0.00154865,-0.000182095,0.000572549,0.00172091,-0.000354355,0.29225,0.0098718,1527,605,-0.385503,0.509039,58.5804,-12.3589,59.037,-12.8779
36.291,33.3506,-5.23286,-0.042685,-0.0484726,0.00654995,0.00164095,-0.000746604,2.87183e-05,0.00164129,-0.000746949,0.012026,0.0100792,1534,605,-0.393648,0.490025,59.4539,-12.5759,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0422744,-0.0467489,0.00381228,0.00163228,-0.0014275,-0.000716913,0.00179193,-0.00158715,-0.219108,0.0101302,1541,605,-0.398551,0.472272,60.2184,-12.7186,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0414154,-0.0459706,0.00302595,0.00156098,-0.00219281,-0.00165817,0.00218853,-0.00282036,-0.361802,0.0102324,1548,605,-0.392313,0.460216,61.0235,-12.8564,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0401696,-0.0456313,0.00400543,0.00139528,-0.00308851,-0.00287043,0.00279556,-0.00448879,-0.453865,0.0113017,1555,605,-0.376154,0.449907,61.9316,-13.2032,62.3601,-13.6941
