 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00255037,-0.0133007,0.0125959,0.000377063,-0.00248639,-0.000905722,0.000639495,-0.00274882,-0.282026,0.0181248,694,605,0.0498765,0.160398,34.9773,18.3028,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00352818,-0.013631,0.0162568,0.00020919,-0.00256573,-0.000453993,0.000281577,-0.00263812,-0.158115,0.0180687,701,605,0.0673439,0.165811,34.7779,18.1089,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00300129,-0.0129598,0.0190607,4.93956e-05,-0.00261468,-7.44221e-05,5.14732e-05,-0.00261675,-0.0279065,0.0171774,708,605,0.0673195,0.154329,34.3546,17.9316,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00261848,-0.0128863,0.0219722,-6.18223e-05,-0.00257917,0.000205628,-4.51364e-05,-0.00259586,0.0809688,0.0156785,715,605,0.0690746,0.150661,33.9785,17.647,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00251331,-0.0117187,0.0200679,-0.000133153,-0.00244481,0.000414422,-6.11037e-05,-0.00251686,0.172135,0.0142549,722,605,0.0646434,0.138572,33.6719,17.471,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00334746,-0.0109734,0.0151859,-0.000198694,-0.00224244,0.000572968,-4.90218e-05,-0.00239211,0.255512,0.0143527,729,605,0.0645106,0.125221,33.5523,17.166,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00417009,-0.0113063,0.0134284,-0.000238107,-0.00197662,0.00065408,-1.95089e-05,-0.00219522,0.322536,0.0150577,736,605,0.0701731,0.121414,33.4075,16.8074,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00438969,-0.0118183,0.0155771,-0.000219975,-0.00171639,0.000662423,3.11263e-05,-0.00196749,0.362329,0.0155007,743,605,0.0770005,0.119175,33.0429,16.4336,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0037784,-0.0110795,0.015885,-0.00020292,-0.00150903,0.000681378,8.78249e-05,-0.00179977,0.40331,0.0151836,750,605,0.0714054,0.105849,32.6215,16.1258,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00214358,-0.00943685,0.014196,-0.000164529,-0.00127489,0.000644145,0.000130671,-0.00157009,0.42972,0.0141359,757,605,0.0509806,0.0822412,32.2944,15.8924,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00168157,-0.00856724,0.0122609,-0.000117824,-0.00100658,0.000562303,0.000154497,-0.0012789,0.451006,0.0137237,764,605,0.0422671,0.0819375,32.0734,15.7218,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00242801,-0.00954611,0.00741768,-0.000109666,-0.00072525,0.000458002,0.000134359,-0.000969275,0.489545,0.0133922,771,605,0.0404166,0.103161,31.8717,15.5556,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00239528,-0.00974515,0.00315829,-0.000116478,-0.00053633,0.000353144,8.44241e-05,-0.000737232,0.517234,0.0133415,778,605,0.0315125,0.105279,31.6385,15.3332,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00194361,-0.00997001,0.00127388,-0.000126201,-0.000458938,0.000261939,1.77379e-05,-0.000602876,0.502469,0.0131097,785,605,0.0230092,0.0997642,31.4011,15.0583,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00285197,-0.0105876,0.00893431,-8.02362e-05,-0.000377359,0.000198515,1.91517e-05,-0.000476746,0.464172,0.0135429,792,605,0.0485522,0.0977036,31.2401,14.7721,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00390725,-0.0111052,0.0154713,-1.40419e-05,-0.000262521,0.000150705,5.70321e-05,-0.000333595,0.44068,0.0135949,799,605,0.0734148,0.102248,31.0389,14.5141,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00375795,-0.0105205,0.0146303,5.95811e-05,-0.000115943,7.68822e-05,8.8494e-05,-0.000144856,0.359706,0.013632,806,605,0.07033,0.0937818,30.8467,14.2441,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00164747,-0.00862697,0.0042569,0.000247526,0.000249393,-8.18192e-05,0.000330284,0.000166635,-0.791102,0.0116819,841,605,0.0263756,0.0896444,29.737,12.8956,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00224549,-0.00800073,0.0052247,0.000225159,0.000362763,-6.16028e-05,0.000386312,0.00020161,-1.20567,0.011941,848,605,0.0349404,0.079075,29.6391,12.586,29.626,12.5048
-30.7166,31.594,-3.72415,0.00251772,-0.00736408,0.00322011,0.000213539,0.000455607,-9.21902e-05,0.000486719,0.000182428,-1.24533,0.011709,855,605,0.0335725,0.0698324,29.5819,12.3055,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00280139,-0.00848117,0.00556559,0.000217283,0.000450292,-0.00013515,0.000512222,0.000155353,-1.14112,0.010991,862,605,0.0416819,0.0837379,29.5205,12.1203,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00272027,-0.00906125,0.00616096,0.000214446,0.000340876,-0.000146837,0.000437527,0.000117795,-0.988663,0.0104339,869,605,0.0420622,0.0974551,29.3452,11.9509,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00243506,-0.00887839,0.00761112,0.000192307,0.00021849,-0.000133974,0.00034001,7.07865e-05,-0.834102,0.0100028,876,605,0.0422732,0.10022,29.0783,11.8195,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00208482,-0.00823592,0.00602699,0.000120871,0.000147082,-0.000104425,0.000239221,2.87324e-05,-0.847822,0.00993666,883,605,0.035156,0.0930046,28.8811,11.6301,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00204932,-0.00798161,0.00399566,4.24029e-05,0.00013191,-7.65075e-05,0.000175792,-1.47909e-06,-1.05004,0.00989461,890,605,0.0303249,0.0886249,28.7001,11.3797,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00203913,-0.00823092,0.00115341,-4.87659e-05,0.000100655,-7.38513e-05,0.000130995,-7.91063e-05,-1.18099,0.0100429,897,605,0.0239352,0.0849129,28.6507,11.0671,28.6317,10.979
-26.0915,31.6805,-3.643,0.00228577,-0.00814062,0.0008365,-0.000108312,8.97693e-05,-7.81354e-05,0.00011688,-0.000135423,-1.23682,0.00982114,904,605,0.0259044,0.079133,28.5601,10.7291,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00233094,-0.00807726,0.00379308,-0.000131411,0.00010296,-6.31209e-05,0.000118879,-0.000147329,-1.32376,0.00973231,911,605,0.0331156,0.0805932,28.4145,10.4198,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00230565,-0.00770886,0.00632195,-0.000128368,0.000158376,-4.04445e-05,0.000163971,-0.000133963,-1.43332,0.0097148,918,605,0.0386316,0.0821374,28.2397,10.1642,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00232018,-0.00733396,0.00494663,-0.000102871,0.000237992,-3.44897e-05,0.000241447,-0.000106326,-1.47096,0.00938687,925,605,0.0356224,0.0819006,28.0325,9.96418,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00224367,-0.00678902,0.000428692,-5.89556e-05,0.000319189,-4.20487e-05,0.000323808,-6.35748e-05,-1.46138,0.00887715,932,605,0.0243534,0.0767367,27.8433,9.7204,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00247369,-0.00654845,-0.00311651,-8.80518e-06,0.000384217,-5.88033e-05,0.000392827,-1.74146e-05,-1.42542,0.00874437,939,605,0.0184502,0.0750131,27.7202,9.47476,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00236986,-0.00689538,-0.00150961,3.54714e-05,0.000436912,-7.54881e-05,0.000450638,2.17457e-05,-1.39094,0.00883771,946,605,0.0210347,0.0816467,27.6814,9.20947,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00246432,-0.00718489,0.00233808,6.96073e-05,0.000468687,-8.96176e-05,0.000487888,5.04065e-05,-1.35974,0.00980425,953,605,0.0311064,0.0846504,27.7372,8.93832,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00262656,-0.0071282,0.0048416,9.58119e-05,0.00048794,-8.51021e-05,0.000505613,7.81391e-05,-1.36604,0.00999999,960,605,0.0388763,0.0792684,27.7246,8.69234,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00271854,-0.00727631,0.00560139,0.000116744,0.00050245,-8.16496e-05,0.000519022,0.000100171,-1.37055,0.00997974,967,605,0.0418546,0.072533,27.6759,8.44482,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00291403,-0.00770894,0.00488449,0.000116485,0.000498388,-0.000101724,0.000523793,9.108e-05,-1.32606,0.00903722,974,605,0.0421924,0.0792428,27.594,8.22045,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0029925,-0.00791907,0.00174996,9.3802e-05,0.000479306,-0.000135763,0.000522319,5.07892e-05,-1.26398,0.00833919,981,605,0.0354226,0.0839548,27.4999,7.98751,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00333354,-0.00738363,-0.0012157,5.57334e-05,0.000423168,-0.000163666,0.000485497,-6.5951e-06,-1.20693,0.00819186,988,605,0.0316901,0.0833989,27.4463,7.77497,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00335822,-0.00672748,-0.00196247,2.05207e-05,0.000346139,-0.000171604,0.000419877,-5.32176e-05,-1.16495,0.00859477,995,605,0.0300585,0.0784349,27.473,7.56062,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0032431,-0.00647548,-0.000554131,2.86865e-06,0.000262874,-0.000164733,0.000342723,-7.69802e-05,-1.11945,0.00864112,1002,605,0.0322604,0.0770753,27.5266,7.29027,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00311289,-0.00661307,0.00136538,-1.38545e-05,0.000172587,-0.000174208,0.000276948,-0.000118215,-1.03107,0.00854424,1009,605,0.0356387,0.0778802,27.5833,7.00634,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00302333,-0.00611869,0.00150137,-3.4052e-05,8.79881e-05,-0.000206093,0.000241904,-0.000187968,-0.929327,0.0081633,1016,605,0.0350433,0.0730884,27.5573,6.71713,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.002897,-0.0064789,0.00219547,-5.48527e-05,2.51778e-05,-0.000240189,0.000228662,-0.000258337,-0.86794,0.0078884,1023,605,0.03548,0.0759667,27.5303,6.46602,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00249244,-0.00647356,0.00214225,-7.56321e-05,2.11549e-06,-0.00025974,0.000225874,-0.000299391,-0.859679,0.00792286,1030,605,0.0311713,0.0744695,27.5432,6.2011,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00226579,-0.0069434,0.00369533,-8.56865e-05,1.73981e-05,-0.000247905,0.000219062,-0.00028735,-0.887894,0.00754107,1037,605,0.0328269,0.0751796,27.6251,5.92845,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00212234,-0.00669989,0.00507614,-7.30551e-05,4.00914e-05,-0.00020112,0.000192443,-0.000225407,-0.922501,0.00751097,1044,605,0.034893,0.0722076,27.7044,5.65574,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0023024,-0.00654739,0.00565552,-4.34287e-05,6.35342e-05,-0.000131715,0.000152211,-0.000132106,-0.97825,0.00765906,1051,605,0.038272,0.0723545,27.754,5.42398,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00281742,-0.0064333,0.00351283,-1.70545e-05,0.000100535,-6.38444e-05,0.000128533,-4.50522e-05,-1.15752,0.00747327,1058,605,0.0381503,0.0728072,27.7798,5.22226,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00327751,-0.00657656,0.00129282,-1.5608e-06,0.000174219,-1.90162e-05,0.000176252,-3.59448e-06,-1.46426,0.00734954,1065,605,0.0372773,0.0713105,27.7998,5.00585,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00348222,-0.00656104,0.00119723,6.2357e-06,0.00029189,2.03983e-05,0.00029334,4.78643e-06,1.49987,0.0072388,1072,605,0.0392391,0.0663365,27.8348,4.75624,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00326713,-0.00625535,0.00205654,1.93374e-05,0.000441967,6.2496e-05,0.000451014,1.02896e-05,1.42702,0.00717496,1079,605,0.0392344,0.0639491,27.8738,4.50925,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00282419,-0.00582888,0.00156177,3.81571e-05,0.0005724,9.645e-05,0.000589279,2.12777e-05,1.39754,0.00712043,1086,605,0.0332929,0.0630556,27.9392,4.2308,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00264294,-0.00560896,-1.49642e-05,5.06314e-05,0.000680288,0.000102629,0.000696593,3.43261e-05,1.41324,0.00723658,1093,605,0.0271623,0.0663872,28.0337,3.9513,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00280762,-0.00542092,-0.00161447,5.49115e-05,0.00075545,6.33415e-05,0.000761131,4.92304e-05,1.48134,0.00715659,1100,605,0.0246,0.0651473,28.1867,3.63616,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00300554,-0.00535958,-0.00212607,5.25575e-05,0.000826193,-6.23737e-06,0.000826243,5.25072e-05,-1.56273,0.00708309,1107,605,0.0252924,0.0619563,28.3558,3.33793,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00344863,-0.00527747,-0.0013785,5.61669e-05,0.000861408,-7.03652e-05,0.000867511,5.00644e-05,-1.48429,0.00676053,1114,605,0.0318437,0.0598945,28.5444,3.07682,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00397135,-0.00502599,0.000227719,6.80066e-05,0.000835318,-0.00012058,0.000853821,4.95042e-05,-1.41854,0.00670194,1121,605,0.0414888,0.0586899,28.7148,2.80456,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00410314,-0.00510679,0.000970576,8.34403e-05,0.000761976,-0.000162486,0.000798879,4.65375e-05,-1.34747,0.00674645,1128,605,0.0448239,0.0598667,28.892,2.51946,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00380053,-0.0055865,0.00191244,9.51637e-05,0.000651379,-0.000192023,0.000711231,3.53115e-05,-1.26865,0.00664665,1135,605,0.0442967,0.062151,29.0916,2.24174,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00327921,-0.0061784,0.000864535,9.50359e-05,0.000521015,-0.000209211,0.000606578,9.47286e-06,-1.18257,0.0068845,1142,605,0.036155,0.0638454,29.3134,2.0034,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00290952,-0.00641471,0.00146819,8.56306e-05,0.000381694,-0.000199349,0.000481964,-1.46388e-05,-1.10476,0.00735152,1149,605,0.0339978,0.0660954,29.588,1.80543,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00329629,-0.00653687,0.00300136,8.41052e-05,0.000213737,-0.000158658,0.000320308,-2.24659e-05,-0.979315,0.00736954,1156,605,0.0421822,0.0680477,29.8268,1.57214,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00364597,-0.00694903,0.00611591,0.000104209,2.78108e-05,-7.92519e-05,0.000153987,-2.19676e-05,-0.560828,0.00724362,1163,605,0.0543514,0.0752293,30.0508,1.35289,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00375279,-0.00697089,0.00776022,0.000129653,-0.000174587,1.97851e-05,0.000130934,-0.000175868,0.0646683,0.00618669,1170,605,0.0601421,0.0717855,30.2278,1.00833,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00359059,-0.0070054,0.00807646,0.000155973,-0.000379595,0.000105388,0.000175965,-0.000399586,0.18747,0.00580991,1177,605,0.0594798,0.069882,30.4417,0.689247,30.414,0.62595
0.795742,32.2843,-3.41691,0.00357647,-0.00667598,0.00657363,0.000182878,-0.000578857,0.000167501,0.000218083,-0.000614062,0.207165,0.0060157,1184,605,0.0551958,0.0666291,30.7126,0.416868,30.683,0.354367
1.4876,32.303,-3.4475,0.00323403,-0.00611365,0.00517648,0.000201831,-0.00074417,0.000201369,0.000242911,-0.00078525,0.201243,0.00675044,1191,605,0.0478165,0.0602671,31.0729,0.16713,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00335955,-0.0061166,0.0040054,0.000212169,-0.00087062,0.000215784,0.000253587,-0.000912038,0.189637,0.00711558,1198,605,0.0458451,0.0595757,31.4273,-0.0669965,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00325313,-0.00616078,0.00341177,0.000198501,-0.000961037,0.000213395,0.000236526,-0.000999062,0.176341,0.00736806,1205,605,0.0431595,0.0567969,31.7994,-0.327377,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00400653,-0.00605974,0.00147241,0.000154113,-0.0010331,0.000180615,0.000180983,-0.00105997,0.147683,0.00712272,1212,605,0.0452959,0.0582287,32.1081,-0.624032,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00473325,-0.00526929,9.4752e-05,9.41677e-05,-0.00106365,0.000110365,0.000104594,-0.00107407,0.0941916,0.00680933,1219,605,0.0486087,0.0571755,32.4653,-0.919162,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00473791,-0.00467759,0.000209741,3.18743e-05,-0.00105826,1.70882e-05,3.21421e-05,-0.00105852,0.0156702,0.00673002,1226,605,0.0488455,0.0561191,32.8628,-1.19888,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00466179,-0.00479473,0.0013737,-3.0827e-05,-0.00104579,-8.24943e-05,-2.41657e-05,-0.00105245,-0.0805737,0.00687913,1233,605,0.0513651,0.0591732,33.2963,-1.45416,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00437413,-0.00515831,0.00116201,-8.59457e-05,-0.00104269,-0.000169224,-5.68965e-05,-0.00107174,-0.170005,0.00693818,1240,605,0.0478302,0.0616472,33.7271,-1.67365,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00427223,-0.00540882,0.000963206,-0.000125268,-0.00103114,-0.000223896,-7.29517e-05,-0.00108346,-0.229547,0.00689616,1247,605,0.0462355,0.062301,34.126,-1.91499,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00417919,-0.00543557,0.0013169,-0.000148076,-0.000972027,-0.000242075,-8.22183e-05,-0.00103788,-0.265625,0.00661719,1254,605,0.046397,0.0579126,34.5282,-2.17733,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0036597,-0.00551725,0.00303663,-0.000163019,-0.000862571,-0.000230082,-9.41297e-05,-0.000931461,-0.290919,0.00621861,1261,605,0.0462254,0.0555453,35.0272,-2.46021,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00320743,-0.00557034,0.00447212,-0.000174732,-0.000748342,-0.000203411,-0.000109922,-0.000813152,-0.308447,0.00640111,1268,605,0.0458661,0.0569936,35.5556,-2.73455,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00304835,-0.00543114,0.00530426,-0.000166417,-0.000653493,-0.00016321,-0.000116786,-0.000703124,-0.29521,0.00650913,1275,605,0.0467055,0.0577886,36.0196,-2.99785,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00301519,-0.00560628,0.00655647,-0.000138094,-0.000583455,-0.000104518,-0.000114785,-0.000606764,-0.21942,0.00669692,1282,605,0.0501575,0.0590314,36.4397,-3.26027,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00309866,-0.00588394,0.00702568,-9.91427e-05,-0.000511044,-3.50865e-05,-9.61754e-05,-0.000514011,-0.0843718,0.00672453,1289,605,0.0524965,0.0606102,36.8641,-3.50646,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00344152,-0.00574096,0.00530662,-6.34178e-05,-0.000427645,4.10316e-05,-5.88527e-05,-0.000432211,0.110803,0.00655259,1296,605,0.050839,0.0603641,37.2843,-3.72475,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00426367,-0.00515089,0.00243575,-4.68998e-05,-0.00035299,9.98497e-05,-1.72081e-05,-0.000382682,0.289037,0.00627851,1303,605,0.0505014,0.0550422,37.7695,-3.94754,37.7265,-3.99724
13.3346,32.633,-3.933,0.00466126,-0.00467827,0.00143543,-4.61328e-05,-0.00029065,0.000133261,1.24554e-05,-0.000349239,0.414215,0.00629331,1310,605,0.0515198,0.0477569,38.326,-4.22867,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.004293,-0.00467381,0.00302497,-5.47115e-05,-0.000247449,0.000141945,2.04866e-05,-0.000322647,0.48718,0.00615786,1317,605,0.0527174,0.0426124,38.9249,-4.56171,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00374286,-0.00493221,0.00528797,-7.81034e-05,-0.000230664,0.000121757,-1.07056e-05,-0.000298062,0.50556,0.00604779,1324,605,0.0540941,0.0449016,39.5023,-4.90256,39.4674,-4.95198
15.46,32.707,-4.06917,0.00329877,-0.00519768,0.00743367,-0.000103947,-0.000230281,9.18102e-05,-5.56724e-05,-0.000278556,0.484078,0.00597266,1331,605,0.0562254,0.0482776,40.0362,-5.20843,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00327227,-0.00525394,0.00690135,-0.000107582,-0.000237914,7.61838e-05,-7.24954e-05,-0.000273001,0.431593,0.00612302,1338,605,0.0543405,0.0511564,40.5654,-5.49943,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00353762,-0.00504604,0.00531193,-8.87017e-05,-0.000274786,6.5209e-05,-6.81258e-05,-0.000295362,0.30565,0.00622501,1345,605,0.0521104,0.0510136,41.1132,-5.77028,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00313554,-0.0048991,0.00336378,-6.62287e-05,-0.00035236,4.41836e-05,-5.95614e-05,-0.000359027,0.149771,0.00646321,1352,605,0.0420741,0.048988,41.6526,-6.03033,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00296527,-0.00477667,0.00317873,-4.68101e-05,-0.000462724,-4.52453e-07,-4.68096e-05,-0.000462725,-0.00108785,0.00664938,1359,605,0.0398316,0.0462597,42.2536,-6.30377,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00283355,-0.00483507,0.00344766,-1.29254e-05,-0.000541876,-4.65395e-05,-8.86188e-06,-0.00054594,-0.0870929,0.00667398,1366,605,0.0394056,0.0450248,42.8413,-6.57214,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00276317,-0.00508343,0.0049229,4.0931e-05,-0.000590352,-7.83276e-05,5.05045e-05,-0.000599925,-0.12162,0.0067596,1373,605,0.0433641,0.047154,43.4134,-6.83319,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00258109,-0.00511242,0.00641244,9.33124e-05,-0.000609997,-9.35985e-05,0.000105556,-0.00062224,-0.130067,0.00669802,1380,605,0.0463387,0.0442781,43.9705,-7.09115,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0028466,-0.00481247,0.00594238,0.000134136,-0.000626924,-0.000104107,0.00014812,-0.000640908,-0.133524,0.0067464,1387,605,0.0475774,0.040169,44.5589,-7.37019,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00326518,-0.00438283,0.0040384,0.000163905,-0.00063773,-0.000114772,0.000180014,-0.000653839,-0.139442,0.00675602,1394,605,0.0457648,0.0351509,45.1762,-7.65126,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00362686,-0.00405483,0.0014215,0.000185215,-0.000638421,-0.000132497,0.000206005,-0.000659211,-0.155639,0.00673633,1401,605,0.0409759,0.035306,45.8027,-7.91446,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00364269,-0.0041797,0.000258609,0.00018628,-0.000606965,-0.000148436,0.000213146,-0.000633831,-0.179056,0.00674924,1408,605,0.0373408,0.0396282,46.4853,-8.16224,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00355594,-0.00439245,0.000943081,0.000165847,-0.000541697,-0.00015246,0.000197301,-0.00057315,-0.203452,0.00687142,1415,605,0.0386474,0.0420514,47.1205,-8.40558,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00349605,-0.00477778,0.00326515,0.000132864,-0.000441667,-0.000140193,0.000165247,-0.00047405,-0.227011,0.00712042,1422,605,0.0455547,0.0447185,47.6617,-8.65358,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00358057,-0.00497945,0.00444743,0.000102484,-0.000314392,-0.000111876,0.000130611,-0.000342518,-0.246301,0.00741201,1429,605,0.0502591,0.0457588,48.1877,-8.907,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00357193,-0.00514212,0.00423312,6.38732e-05,-0.000156382,-8.80028e-05,9.47157e-05,-0.000187225,-0.337095,0.0078192,1436,605,0.0495369,0.046034,48.8075,-9.16471,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00414301,-0.0050218,0.00177164,-6.3804e-06,-1.01831e-05,-9.66274e-05,8.83644e-05,-0.000104928,-0.775561,0.00809283,1443,605,0.0471931,0.0451816,49.558,-9.47257,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00448729,-0.0045982,0.000671111,-8.73276e-05,0.000129045,-0.000103335,0.000170466,-0.000128749,-1.18956,0.0078842,1450,605,0.0469358,0.0428029,50.3257,-9.78169,50.278,-9.83494
28.2756,33.0901,-4.66853,0.0045123,-0.0041319,0.00127715,-0.000113848,0.000222593,-6.17359e-05,0.000233563,-0.000124818,-1.39493,0.00758406,1457,605,0.0491014,0.0390152,51.0709,-10.0654,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.0037665,-0.00401355,0.0024768,-6.15198e-05,0.000278598,4.55607e-05,0.000284595,-6.75172e-05,1.43991,0.00740738,1464,605,0.0457334,0.0334724,51.8449,-10.3108,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00328763,-0.00362406,0.00203372,5.10618e-06,0.000299322,0.000149402,0.000361885,-5.74563e-05,1.17423,0.00733711,1471,605,0.0395432,0.0282444,52.6055,-10.5805,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00307377,-0.00343035,0.00140159,2.0716e-05,0.000328626,0.000191639,0.000420491,-7.11495e-05,1.12379,0.00735146,1478,605,0.035272,0.0286098,53.359,-10.889,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00381263,-0.00335973,-0.00126892,1.76529e-05,0.000370117,0.000191197,0.000453911,-6.61419e-05,1.15774,0.0073441,1485,605,0.03346,0.0372356,54.1282,-11.2258,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0037121,-0.00402806,0.000782601,4.66938e-05,0.000436275,0.000198001,0.000519239,-3.62701e-05,1.17401,0.0075931,1492,605,0.0392388,0.0466268,54.9327,-11.4942,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00347339,-0.00448943,0.00335533,7.96434e-05,0.000474779,0.000203353,0.000560735,-6.31245e-06,1.17088,0.00776485,1499,605,0.0455495,0.0490539,55.7866,-11.7522,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00319381,-0.00436257,0.00471608,7.82985e-05,0.000463965,0.000174218,0.00053101,1.12534e-05,1.20343,0.00733527,1506,605,0.0473984,0.0466531,56.6679,-12.0657,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00471255,-0.00372436,-0.00105271,5.39854e-05,0.000429647,0.00011635,0.000462763,2.08686e-05,1.2935,0.00728026,1513,605,0.0427453,0.0454224,57.4937,-12.377,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00620478,-0.00315507,-0.00806275,1.57689e-05,0.00040728,5.32288e-05,0.000414388,8.66107e-06,1.43805,0.00793459,1520,605,0.033511,0.0430856,58.2443,-12.6394,58.1738,-12.6794
