 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.257786,0.0437943,-0.309581,0.0275902,-0.00682766,-0.0055443,0.0284613,-0.00769874,-0.155838,0.0227737,694,605,-3.33982,-0.205102,33.0204,18.0565,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.240625,0.0407035,-0.279618,0.024222,-0.00603934,-0.00514804,0.0250739,-0.00689114,-0.163976,0.0195054,701,605,-3.10219,-0.21888,32.9242,17.8918,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.2282,0.0314565,-0.256513,0.0218021,-0.00522743,-0.00499768,0.0226965,-0.00612189,-0.1771,0.0182456,708,605,-2.92875,-0.126881,32.5837,17.7833,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.221215,0.0279147,-0.249529,0.0202276,-0.00440116,-0.00503893,0.0212187,-0.00539222,-0.194202,0.0171198,715,605,-2.84309,-0.104564,32.2697,17.5426,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.215037,0.0253708,-0.253965,0.0192878,-0.00352969,-0.00525309,0.0204391,-0.00468098,-0.215753,0.0167034,722,605,-2.7877,-0.0887915,32.0288,17.4234,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.205466,0.0204525,-0.26147,0.0187133,-0.00256897,-0.00555453,0.0200758,-0.00393144,-0.240541,0.0177146,729,605,-2.70231,-0.0280131,31.9997,17.1701,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.195596,0.0144777,-0.270417,0.0183105,-0.00157016,-0.00583298,0.0198955,-0.00315519,-0.265329,0.0191753,736,605,-2.61705,0.0530531,31.9583,16.8606,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.185291,0.0073609,-0.275956,0.0180283,-0.000641487,-0.00602669,0.0198047,-0.0024179,-0.286641,0.0197098,743,605,-2.52116,0.143069,31.7087,16.5503,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.175253,0.0013559,-0.273323,0.0176208,0.000263121,-0.0061366,0.0195712,-0.00168725,-0.30773,0.0186656,750,605,-2.41193,0.196801,31.3873,16.3154,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.163699,-0.0017418,-0.258456,0.0172834,0.00107482,-0.00602512,0.0192777,-0.000919476,-0.319647,0.01652,757,605,-2.26176,0.200993,31.1568,16.1243,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.147917,-0.00475274,-0.233525,0.0170692,0.00185215,-0.00580196,0.019029,-0.00010763,-0.325746,0.0154215,764,605,-2.04613,0.209431,31.0431,15.9771,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.133127,-0.0104856,-0.212675,0.0168481,0.00258347,-0.00546557,0.0187015,0.000730109,-0.32693,0.0150399,771,605,-1.84915,0.265079,30.9288,15.829,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.121543,-0.0154372,-0.199045,0.0164767,0.00326284,-0.0050095,0.0181612,0.00157842,-0.32437,0.0149328,778,605,-1.70054,0.316549,30.7748,15.6243,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.111858,-0.01988,-0.189544,0.0159175,0.00393222,-0.00438856,0.0173526,0.00249713,-0.316047,0.0148123,785,605,-1.58022,0.358412,30.6152,15.3702,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.104502,-0.023439,-0.182128,0.0151613,0.00445931,-0.00381821,0.0163838,0.00323673,-0.309883,0.015931,792,605,-1.48873,0.393537,30.5181,15.1102,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0975684,-0.0247558,-0.17544,0.0143173,0.00477955,-0.00327134,0.0153315,0.00376536,-0.300626,0.017126,799,605,-1.4033,0.418412,30.374,14.8487,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0913217,-0.0245336,-0.173762,0.013437,0.0049206,-0.00282415,0.0142884,0.00406919,-0.292807,0.0198608,806,605,-1.3352,0.413814,30.24,14.5781,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0454622,-0.0444867,-0.171676,0.00960235,0.00278664,-0.00240394,0.0103649,0.00202407,-0.307174,0.0153105,841,605,-0.854433,0.602969,29.5893,13.4817,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0399119,-0.0462406,-0.163917,0.00929255,0.00233716,-0.00252998,0.0101155,0.00151426,-0.314469,0.013561,848,605,-0.781068,0.628309,29.5268,13.1737,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0352413,-0.0451003,-0.157578,0.00884615,0.0018848,-0.00264678,0.00973818,0.000992772,-0.325069,0.012595,855,605,-0.719731,0.615345,29.4966,12.8702,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0299919,-0.0439581,-0.147286,0.00842848,0.00128997,-0.00261932,0.00928646,0.00043199,-0.316544,0.0119741,862,605,-0.643534,0.604009,29.4693,12.647,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.025555,-0.0428853,-0.12937,0.00811487,0.000466679,-0.0024085,0.00881013,-0.000228582,-0.28103,0.0120351,869,605,-0.559028,0.599134,29.3058,12.4276,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0229547,-0.0400343,-0.102535,0.00793078,-0.000462479,-0.0020902,0.0084225,-0.000954201,-0.23105,0.0123778,876,605,-0.473483,0.564824,29.0192,12.2276,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0167167,-0.0376604,-0.101494,0.00784981,-0.0012618,-0.00167501,0.00814798,-0.00155996,-0.176162,0.0134805,883,605,-0.406531,0.54137,28.8841,12.013,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.010634,-0.0367711,-0.113383,0.00777029,-0.00193596,-0.0012802,0.0079363,-0.00210197,-0.128957,0.0137764,890,605,-0.370387,0.535501,28.7836,11.7703,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00181241,-0.0388372,-0.136797,0.00766434,-0.0025574,-0.00092745,0.00774781,-0.00264087,-0.0897564,0.0137057,897,605,-0.331904,0.562425,28.8624,11.5065,28.6317,10.979
-26.0915,31.6805,-3.643,0.00154912,-0.0421127,-0.137974,0.00757397,-0.00307134,-0.000690698,0.0076186,-0.00311596,-0.0645223,0.0128117,904,605,-0.300911,0.58761,28.804,11.2111,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00520458,-0.0436084,-0.132562,0.00749002,-0.00351621,-0.000514923,0.00751406,-0.00354025,-0.0466488,0.0123258,911,605,-0.251688,0.588095,28.69,10.9319,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00971589,-0.0452324,-0.122592,0.00742124,-0.00379666,-0.000328479,0.00743085,-0.00380627,-0.0292483,0.0124918,918,605,-0.182983,0.596459,28.5476,10.6981,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0155185,-0.0462686,-0.12487,0.00740963,-0.00386675,-0.000158876,0.00741187,-0.00386899,-0.0140856,0.012354,925,605,-0.129203,0.621199,28.4005,10.5053,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0215175,-0.0437164,-0.140704,0.00739479,-0.00374321,-0.000101263,0.00739571,-0.00374413,-0.00909068,0.0117143,932,605,-0.105097,0.614658,28.293,10.2426,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0267145,-0.040113,-0.151495,0.00733768,-0.00345241,-0.000145511,0.00733964,-0.00345437,-0.0134824,0.0112885,939,605,-0.0779644,0.589845,28.2326,9.96302,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0292787,-0.0338536,-0.154159,0.00725899,-0.00303633,-0.000174675,0.00726195,-0.00303929,-0.0169599,0.0109558,946,605,-0.0593203,0.519082,28.2275,9.64345,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0330525,-0.0285688,-0.146392,0.00723694,-0.00256004,-0.000136134,0.00723883,-0.00256193,-0.0138919,0.0116161,953,605,-0.00333698,0.454322,28.3132,9.31445,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0385252,-0.0256742,-0.138383,0.00728623,-0.00196642,1.45756e-05,0.00728625,-0.00196644,0.00157528,0.011317,960,605,0.0712362,0.408951,28.345,9.03813,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0446954,-0.0234531,-0.134937,0.00731691,-0.00135629,0.000183098,0.00732077,-0.00136016,0.0210982,0.0111437,967,605,0.142214,0.376307,28.3535,8.76163,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0507424,-0.0214748,-0.136018,0.00729841,-0.000771677,0.000327885,0.00731171,-0.000784977,0.0405407,0.0101691,974,605,0.200887,0.352833,28.3318,8.51766,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0562092,-0.0196626,-0.136144,0.00726035,-0.000293688,0.000442439,0.00728618,-0.000319513,0.0583042,0.00958859,981,605,0.255595,0.336769,28.2875,8.25729,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0615703,-0.0178011,-0.135793,0.00723295,-2.02067e-05,0.000580319,0.00727908,-6.63444e-05,0.0793367,0.00965247,988,605,0.310296,0.319322,28.2793,8.02762,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0658467,-0.0149213,-0.13316,0.00724823,7.88008e-05,0.000750991,0.00732605,9.80217e-07,0.103256,0.0103122,995,605,0.359201,0.290724,28.3434,7.78359,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0696576,-0.0106716,-0.130683,0.00726916,-1.10341e-06,0.000922971,0.0073845,-0.000116446,0.124324,0.0105309,1002,605,0.402752,0.25484,28.4347,7.46117,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0734564,-0.00585992,-0.130432,0.00721659,-0.000255309,0.00106377,0.00736509,-0.000403805,0.138698,0.0104136,1009,605,0.440726,0.210118,28.5336,7.12136,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0776736,-0.000608885,-0.130519,0.00710614,-0.000683317,0.00114044,0.00726967,-0.000846853,0.142426,0.0100906,1016,605,0.482177,0.161936,28.5516,6.77548,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0823193,0.00312764,-0.12925,0.00697679,-0.00125797,0.00113655,0.00713078,-0.00141195,0.134665,0.00986627,1023,605,0.531562,0.120731,28.5723,6.48099,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0869221,0.00686273,-0.128544,0.00684,-0.00195688,0.00108587,0.00697205,-0.00208893,0.121018,0.00985951,1030,605,0.579032,0.0798295,28.6351,6.17549,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0917777,0.010325,-0.128684,0.00672387,-0.00271439,0.00101777,0.00683237,-0.00282289,0.106208,0.00919965,1037,605,0.627041,0.0349419,28.7717,5.86901,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0968418,0.0144743,-0.127138,0.00667913,-0.00347287,0.000949176,0.00676711,-0.00356086,0.092429,0.00899153,1044,605,0.681405,-0.0152545,28.9041,5.56107,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.102026,0.0180285,-0.124536,0.00669641,-0.00412432,0.000887628,0.00676874,-0.00419665,0.081306,0.00932266,1051,605,0.739644,-0.0569861,29.0018,5.29581,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.106319,0.0203695,-0.118557,0.00673242,-0.00460541,0.000816021,0.00679085,-0.00466384,0.0714823,0.00959996,1058,605,0.797115,-0.0748563,29.0534,5.04985,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.109933,0.0227226,-0.116236,0.00674596,-0.00491614,0.00072762,0.00679118,-0.00496136,0.062071,0.0100624,1065,605,0.838233,-0.0951839,29.0983,4.7909,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.11323,0.0258088,-0.117545,0.00672081,-0.00511196,0.000640873,0.00675542,-0.00514657,0.0539505,0.0105775,1072,605,0.866619,-0.122472,29.1663,4.50128,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.116422,0.0293235,-0.123526,0.00669808,-0.00515672,0.000567693,0.0067252,-0.00518385,0.0477416,0.0117437,1079,605,0.881722,-0.158688,29.2501,4.23396,27.8424,4.444
-8.73763,32.0421,-3.3427,0.119461,0.0339229,-0.1306,0.00671399,-0.00503921,0.000502307,0.00673542,-0.00506064,0.0426342,0.0126436,1086,605,0.892037,-0.199354,29.3604,3.92016,27.9117,4.17282
-8.0633,32.058,-3.33515,0.124496,0.0403675,-0.136803,0.00675719,-0.00478442,0.00041866,0.00677235,-0.00479959,0.0362106,0.0127753,1093,605,0.925012,-0.256892,29.5151,3.57931,28.0059,3.89835
-7.38554,32.077,-3.33896,0.13149,0.0486937,-0.138815,0.00678348,-0.0045282,0.000302241,0.00679155,-0.00453627,0.026694,0.0114595,1100,605,0.989238,-0.342659,29.7392,3.17793,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.137699,0.056701,-0.138975,0.00677316,-0.00428643,0.00016168,0.00677553,-0.0042888,0.0146148,0.00985554,1107,605,1.05026,-0.43303,29.9696,2.79868,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.143032,0.0618593,-0.134359,0.00665208,-0.00412188,-3.37539e-05,0.00665218,-0.00412198,-0.00313287,0.00878203,1114,605,1.11497,-0.497932,30.203,2.48614,28.5061,3.02166
-5.34777,32.129,-3.35638,0.14535,0.0648941,-0.127303,0.00635669,-0.00411579,-0.000322747,0.00636663,-0.00412573,-0.0307796,0.00917378,1121,605,1.15517,-0.540373,30.3835,2.18603,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.148285,0.0685065,-0.124169,0.00601725,-0.00440554,-0.000655884,0.00605837,-0.00444666,-0.0625987,0.00998321,1128,605,1.19127,-0.587942,30.5858,1.86738,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.152781,0.0731183,-0.125109,0.00579218,-0.00486166,-0.000964209,0.00587874,-0.00494822,-0.089534,0.0101648,1135,605,1.23228,-0.638561,30.8372,1.53923,29.054,2.18869
-3.30421,32.1815,-3.37821,0.158585,0.077261,-0.129335,0.00565271,-0.00537276,-0.00123085,0.00578845,-0.0055085,-0.109835,0.0101542,1142,605,1.27757,-0.679335,31.1286,1.25033,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.163155,0.0794184,-0.126997,0.00542541,-0.00582112,-0.00146624,0.00561343,-0.00600913,-0.127533,0.0100948,1149,605,1.32792,-0.69776,31.4515,1.01994,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.166897,0.0831366,-0.12441,0.00510088,-0.00620899,-0.00167037,0.00534242,-0.00645053,-0.143608,0.00978864,1156,605,1.37043,-0.73257,31.7229,0.740781,29.796,1.50705
-1.25193,32.2275,-3.41536,0.169322,0.085911,-0.11792,0.00487479,-0.00641967,-0.00173396,0.005135,-0.00667988,-0.148954,0.0107757,1163,605,1.41017,-0.753795,31.9629,0.476481,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.166636,0.0905573,-0.104598,0.00484775,-0.00641716,-0.00170856,0.00510119,-0.0066706,-0.14726,0.0112883,1170,605,1.41684,-0.80689,32.094,0.059936,30.1981,0.946973
0.110056,32.2663,-3.40672,0.162825,0.093958,-0.090539,0.00493948,-0.00618368,-0.00168603,0.00518943,-0.00643363,-0.147175,0.0118047,1177,605,1.41452,-0.854069,32.2506,-0.313504,30.414,0.62595
0.795742,32.2843,-3.41691,0.166727,0.100271,-0.100029,0.00500318,-0.00584962,-0.00168249,0.00525803,-0.00610447,-0.150329,0.0119654,1184,605,1.42503,-0.90469,32.5718,-0.648693,30.683,0.354367
1.4876,32.303,-3.4475,0.176174,0.107017,-0.113398,0.00499104,-0.00541456,-0.00165894,0.00524912,-0.00567264,-0.154332,0.0122525,1191,605,1.48097,-0.958224,33.0492,-0.95697,31.0451,0.107506
2.17883,32.3209,-3.47367,0.185459,0.112859,-0.127974,0.0049724,-0.00493891,-0.00156223,0.00521281,-0.00517932,-0.152691,0.0127181,1198,605,1.53129,-0.999665,33.5153,-1.24613,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.186691,0.11536,-0.130899,0.00497217,-0.00439169,-0.00142862,0.00518528,-0.0046048,-0.148081,0.0139626,1205,605,1.53236,-1.02992,33.9029,-1.52754,31.769,-0.394831
3.55939,32.3597,-3.51254,0.187496,0.117572,-0.144165,0.00495584,-0.0039185,-0.00134535,0.00515531,-0.00411797,-0.147195,0.0132653,1212,605,1.49917,-1.04008,34.2241,-1.83459,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.190947,0.122473,-0.146439,0.0049412,-0.00354552,-0.00131519,0.00514034,-0.00374466,-0.150276,0.0112743,1219,605,1.52437,-1.09228,34.6096,-2.16287,32.4152,-0.974037
4.94523,32.399,-3.56174,0.19563,0.126119,-0.138387,0.00493391,-0.00327978,-0.00127576,0.0051275,-0.00347337,-0.150596,0.00931167,1226,605,1.59197,-1.1426,35.0458,-2.4722,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.200193,0.128548,-0.122717,0.00481979,-0.00308233,-0.00122605,0.00500565,-0.00326819,-0.150444,0.00855276,1233,605,1.6808,-1.19603,35.5104,-2.75196,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.20214,0.13129,-0.120878,0.00453363,-0.00307105,-0.00122128,0.00472495,-0.00326237,-0.155392,0.00869044,1240,605,1.7026,-1.22628,35.9611,-3.0074,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.204041,0.135046,-0.126672,0.00418728,-0.00324786,-0.00125666,0.00439393,-0.00345451,-0.162987,0.00923989,1247,605,1.7015,-1.25695,36.3859,-3.29022,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.207332,0.139978,-0.138733,0.00396004,-0.00355072,-0.00130018,0.00417874,-0.00376943,-0.166651,0.00928472,1254,605,1.69571,-1.28847,36.8359,-3.60474,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.210064,0.143931,-0.139203,0.00385692,-0.00380429,-0.00131263,0.00407558,-0.00402295,-0.165064,0.0086406,1261,605,1.71818,-1.32208,37.3697,-3.936,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.212511,0.147034,-0.134179,0.00369159,-0.00399169,-0.00134801,0.00392123,-0.00422133,-0.168735,0.00837894,1268,605,1.75412,-1.35654,37.9231,-4.24682,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.214104,0.14981,-0.128352,0.00341014,-0.00411734,-0.00134921,0.00364466,-0.00435186,-0.172102,0.00816222,1275,605,1.78402,-1.39217,38.3987,-4.53815,35.9928,-3.045
10.5341,32.5583,-3.83009,0.216489,0.153228,-0.132447,0.00309937,-0.00418563,-0.00132175,0.00333177,-0.00441803,-0.174046,0.00852696,1282,605,1.79225,-1.4208,38.8484,-4.83504,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.218683,0.156938,-0.135643,0.00281564,-0.00420929,-0.0013513,0.0030666,-0.00446025,-0.18363,0.00885366,1289,605,1.80106,-1.45141,39.2971,-5.12499,36.8384,-3.55697
11.9275,32.593,-3.86321,0.219471,0.160444,-0.135333,0.00255798,-0.00427817,-0.00146641,0.00285926,-0.00457945,-0.202634,0.00888001,1296,605,1.80622,-1.48612,39.7182,-5.38296,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.219663,0.163386,-0.134093,0.00232364,-0.00437431,-0.00161641,0.00269332,-0.00474399,-0.224839,0.00859702,1303,605,1.80828,-1.52275,40.1909,-5.63139,37.7265,-3.99724
13.3346,32.633,-3.933,0.221201,0.167243,-0.13693,0.00213992,-0.00450088,-0.00171682,0.0025575,-0.00491847,-0.238598,0.00847649,1310,605,1.81137,-1.5624,40.7593,-5.94686,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.223609,0.171747,-0.140244,0.00200244,-0.00462908,-0.00175899,0.00244012,-0.00506676,-0.243871,0.00792641,1317,605,1.82152,-1.604,41.3904,-6.32724,38.882,-4.61248
14.7541,32.6843,-4.03434,0.22598,0.175665,-0.139193,0.00186783,-0.00477254,-0.001797,0.00232294,-0.00522765,-0.248045,0.00749071,1324,605,1.84455,-1.63987,41.9979,-6.71413,39.4674,-4.95198
15.46,32.707,-4.06917,0.226875,0.178507,-0.136048,0.00172311,-0.00487188,-0.00184251,0.00220296,-0.00535173,-0.254772,0.00736834,1331,605,1.85932,-1.67089,42.5432,-7.05194,40.008,-5.25589
16.1652,32.7286,-4.09926,0.226345,0.180113,-0.131151,0.00160212,-0.00490582,-0.00186846,0.00210041,-0.00540411,-0.26062,0.00796997,1338,605,1.86536,-1.69472,43.0602,-7.36106,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.225216,0.182017,-0.125346,0.00151996,-0.00482263,-0.00184175,0.00201598,-0.00531864,-0.263075,0.00856245,1345,605,1.8684,-1.7255,43.5847,-7.65082,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.22561,0.184897,-0.125118,0.00146049,-0.00463103,-0.0017802,0.00194259,-0.00511313,-0.264466,0.0088866,1352,605,1.86943,-1.76012,44.129,-7.93907,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.229122,0.188397,-0.130125,0.00139171,-0.00437334,-0.00173712,0.00187468,-0.00485631,-0.271179,0.00863903,1359,605,1.8851,-1.78899,44.7714,-8.24641,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.231548,0.191545,-0.133229,0.00133522,-0.0040966,-0.00174167,0.0018457,-0.00460708,-0.285112,0.00821819,1366,605,1.89576,-1.81871,45.3873,-8.54577,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.232426,0.193789,-0.132773,0.00134902,-0.00380175,-0.00176112,0.00189359,-0.00434633,-0.299895,0.00813525,1373,605,1.90214,-1.84444,45.9685,-8.82836,43.3879,-6.88398
20.415,32.8536,-4.29577,0.232043,0.197057,-0.133204,0.00143318,-0.00346761,-0.00178164,0.00201242,-0.00404685,-0.314336,0.00802241,1380,605,1.89306,-1.87903,46.5232,-9.11929,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.232016,0.200932,-0.138805,0.00153406,-0.00315271,-0.00180853,0.00215078,-0.00376944,-0.328641,0.00808686,1387,605,1.87089,-1.90813,47.1105,-9.43744,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.232756,0.205025,-0.146036,0.00160997,-0.00288527,-0.00186594,0.00228357,-0.00355887,-0.346439,0.00826882,1394,605,1.85094,-1.93512,47.7331,-9.76184,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.233304,0.207682,-0.145852,0.00163686,-0.00267549,-0.00196424,0.00239742,-0.00343605,-0.369424,0.00831258,1401,605,1.85275,-1.9556,48.3571,-10.0576,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.23334,0.209469,-0.138896,0.0015865,-0.00255518,-0.00207353,0.00244617,-0.00341485,-0.393024,0.00821203,1408,605,1.87129,-1.97732,49.0315,-10.3342,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.233947,0.210628,-0.129888,0.00149136,-0.00255982,-0.00212963,0.00240487,-0.00347334,-0.405216,0.00818225,1415,605,1.90254,-2.00215,49.6661,-10.5943,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.237073,0.210552,-0.126939,0.00139547,-0.00267502,-0.00209599,0.00228177,-0.00356131,-0.40005,0.00858475,1422,605,1.93951,-2.00734,50.2392,-10.8408,47.6266,-8.7036
25.393,32.9958,-4.48969,0.240486,0.211233,-0.125241,0.00130307,-0.00285638,-0.00197494,0.00209139,-0.0036447,-0.37978,0.00933453,1429,605,1.97522,-2.01644,50.7987,-11.1022,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.242525,0.212701,-0.124391,0.00117076,-0.0030251,-0.00181294,0.00184557,-0.00369991,-0.356328,0.0100905,1436,605,1.9942,-2.02448,51.4375,-11.3863,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.242166,0.214891,-0.121733,0.000981402,-0.00314124,-0.00163267,0.00154965,-0.00370949,-0.334937,0.0106356,1443,605,1.99527,-2.04706,52.1726,-11.7246,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.241376,0.216078,-0.121889,0.000767645,-0.00319836,-0.00142128,0.00122439,-0.0036551,-0.310934,0.0104845,1450,605,1.98295,-2.0587,52.9256,-12.0412,50.278,-9.83494
28.2756,33.0901,-4.66853,0.240891,0.216802,-0.121273,0.000571691,-0.00317676,-0.00120351,0.000924832,-0.0035299,-0.285414,0.0100431,1457,605,1.97614,-2.06196,53.6635,-12.3295,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.240971,0.218995,-0.122712,0.000434713,-0.00308401,-0.00098494,0.00069165,-0.00334094,-0.255179,0.00966831,1464,605,1.96776,-2.06415,54.4457,-12.6145,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.241002,0.222069,-0.122177,0.000307849,-0.00289739,-0.000824001,0.000507275,-0.00309681,-0.237455,0.00934729,1471,605,1.96559,-2.08592,55.209,-12.9242,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.241184,0.224852,-0.121285,0.000150336,-0.002631,-0.000808026,0.000368041,-0.0028487,-0.263179,0.0093511,1478,605,1.96641,-2.11745,55.9639,-13.2568,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.242038,0.22756,-0.125376,-1.48328e-07,-0.00232383,-0.000959579,0.000344884,-0.00266886,-0.345172,0.00953691,1485,605,1.95736,-2.15224,56.7333,-13.6018,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.242344,0.228831,-0.127914,-0.000113281,-0.00196656,-0.00124191,0.000509597,-0.00258943,-0.464886,0.00982727,1492,605,1.94787,-2.16573,57.5428,-13.8777,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.243055,0.229952,-0.128027,-0.000227041,-0.00163516,-0.00159752,0.000814682,-0.00267689,-0.577842,0.0100494,1499,605,1.95037,-2.17688,58.4063,-14.1482,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.241713,0.230468,-0.121172,-0.000397824,-0.00137145,-0.00199053,0.00116456,-0.00293384,-0.66547,0.00943406,1506,605,1.95623,-2.18763,59.271,-14.4709,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.240744,0.230356,-0.115966,-0.000528948,-0.00109204,-0.00236527,0.00157147,-0.00319246,-0.72616,0.00950518,1513,605,1.96059,-2.19582,60.0627,-14.78,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.240643,0.229992,-0.120912,-0.000540603,-0.000735294,-0.00267576,0.00203958,-0.00331547,-0.767216,0.0104432,1520,605,1.93916,-2.19541,60.7936,-15.0287,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.239638,0.228765,-0.126183,-0.000535875,-0.000335649,-0.00292825,0.0024942,-0.00336573,-0.802486,0.0112664,1527,605,1.90743,-2.1793,61.6467,-15.206,59.037,-12.8779
36.291,33.3506,-5.23286,0.238057,0.227773,-0.121286,-0.000614801,5.58388e-06,-0.00313641,0.0028471,-0.00345632,-0.834688,0.0114918,1534,605,1.90468,-2.16832,62.4992,-15.4085,59.9107,-13.082
37.016,33.3655,-5.2607,0.237002,0.226597,-0.112056,-0.000711518,0.000221827,-0.00323159,0.00302027,-0.00350996,-0.857107,0.010931,1541,605,1.92226,-2.15936,63.2406,-15.5391,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.235758,0.225065,-0.0972947,-0.000770774,0.000325338,-0.00319481,0.00301876,-0.00346419,-0.870344,0.0104977,1548,605,1.95732,-2.15235,64.0147,-15.6766,61.465,-13.3462
38.4809,33.4096,-5.35126,0.233855,0.224153,-0.0874899,-0.000770231,0.000364125,-0.00305922,0.0029083,-0.00331441,-0.877057,0.0107127,1555,605,1.96922,-2.15653,64.8838,-16.0193,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.232869,0.223587,-0.0875515,-0.000722759,0.000438103,-0.00288306,0.00279858,-0.00308324,-0.884733,0.0112356,1562,605,1.95602,-2.15931,65.8615,-16.4161,63.3497,-14.107
