 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.524791,-0.95132,-0.22529,0.0610052,-0.0181161,-0.00602427,0.0614612,-0.0185722,-0.0755592,0.0282802,694,605,5.14851,10.722,40.829,28.1972,34.9802,18.205
-45.1494,31.2882,-3.90607,0.565831,-0.952672,-0.212696,0.0595691,-0.0179057,-0.00535284,0.0599372,-0.0182738,-0.0686566,0.0252031,701,605,5.60622,10.703,41.0224,28.035,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.604527,-0.963533,-0.185294,0.0594789,-0.0174631,-0.00530299,0.0598427,-0.0178269,-0.0684903,0.0238965,708,605,6.06744,10.7655,40.9503,27.9876,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.636905,-0.969152,-0.172527,0.0605744,-0.0167865,-0.00581586,0.0610092,-0.0172213,-0.0746193,0.0240129,715,605,6.43345,10.7783,40.892,27.7932,34.0006,17.5665
-43.1994,31.317,-3.83768,0.672627,-0.973766,-0.198202,0.06239,-0.0158853,-0.00673689,0.0629655,-0.0164608,-0.0852315,0.0250248,722,605,6.75986,10.8432,41.0069,27.7106,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.709799,-0.976485,-0.223352,0.0643874,-0.0147021,-0.00780548,0.0651504,-0.0154651,-0.0974392,0.0266025,729,605,7.10038,10.9329,41.3045,27.4137,33.5514,17.0872
-41.8797,31.358,-3.89015,0.744354,-0.977717,-0.22489,0.0662834,-0.0132459,-0.00882574,0.0672511,-0.0142135,-0.109204,0.0284544,736,605,7.45858,10.979,41.5068,27.0235,33.3939,16.714
-41.2295,31.3753,-3.86058,0.78475,-0.983892,-0.194499,0.0680783,-0.0115837,-0.00971067,0.069245,-0.0127504,-0.119566,0.0294061,743,605,7.94243,11.0705,41.4973,26.6255,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.826265,-0.987298,-0.169008,0.0697089,-0.00992169,-0.0103718,0.0710377,-0.0112504,-0.127418,0.0274377,750,605,8.42979,11.0993,41.4599,26.3204,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.869103,-0.988383,-0.14045,0.071044,-0.00835814,-0.0106688,0.0724525,-0.00976665,-0.131263,0.0230087,757,605,8.93837,11.0363,41.5324,26.1324,32.3022,15.8007
-39.273,31.4082,-3.79539,0.921232,-0.987911,-0.100203,0.072066,-0.00669848,-0.0107081,0.0734958,-0.00812829,-0.132741,0.0191353,764,605,9.56939,10.9616,41.7713,25.9697,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.97547,-0.990881,-0.0696774,0.0726028,-0.0050351,-0.0105947,0.0740227,-0.00645492,-0.133219,0.0169559,771,605,10.2027,10.9734,42.0534,25.7921,31.8624,15.47
-37.9606,31.4311,-3.78565,1.02505,-0.99335,-0.0503259,0.0727088,-0.00341155,-0.0102995,0.0740778,-0.00478052,-0.132141,0.0170576,778,605,10.7638,10.9908,42.2894,25.5616,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.07024,-0.994634,-0.0394822,0.072288,-0.00186218,-0.00974256,0.0735467,-0.00312088,-0.128485,0.0172238,785,605,11.2607,10.9922,42.5035,25.2816,31.3838,14.948
-36.6446,31.4628,-3.78617,1.11252,-0.994219,-0.0342824,0.0713103,-0.000803412,-0.00912957,0.0724481,-0.00194126,-0.123994,0.019157,792,605,11.7142,10.974,42.7813,24.9972,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.15395,-0.996004,-0.0218579,0.0699109,-0.000362474,-0.00858699,0.070945,-0.00139653,-0.119845,0.0216334,799,605,12.1734,10.9957,42.992,24.7411,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.19609,-0.99433,-0.0176485,0.0682993,-0.000682745,-0.00844528,0.0693182,-0.00170162,-0.120065,0.0268364,806,605,12.6226,10.9947,43.2335,24.4335,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.3934,-1.00741,-0.00191488,0.0556471,-0.0062347,-0.0106607,0.0574322,-0.00801979,-0.165906,0.0243353,841,605,14.7102,11.1593,44.1758,23.2033,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.43212,-1.00532,0.011312,0.0530961,-0.00702157,-0.0114446,0.055201,-0.00912656,-0.181896,0.0202921,848,605,15.1403,11.1189,44.458,22.872,29.626,12.5048
-30.7166,31.594,-3.72415,1.46243,-0.998081,0.031525,0.0503887,-0.007134,-0.0120474,0.05281,-0.00955525,-0.198335,0.0161702,855,605,15.4969,11.015,44.6783,22.5055,29.5619,12.2246
-30.0515,31.607,-3.73913,1.49482,-0.986165,0.0447487,0.0476837,-0.00699585,-0.0123453,0.0503417,-0.0096539,-0.212071,0.0145428,862,605,15.8598,10.8878,44.9382,22.1653,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.52625,-0.978001,0.0508966,0.0453146,-0.00693818,-0.0122957,0.0480633,-0.0096869,-0.219935,0.0148511,869,605,16.1972,10.8156,45.089,21.8883,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.55253,-0.967658,0.0556539,0.0434463,-0.00692642,-0.0120388,0.0461756,-0.00965575,-0.222943,0.0149692,876,605,16.4779,10.7133,45.1022,21.6433,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.56943,-0.954752,0.0575816,0.0421104,-0.0070931,-0.0116534,0.0447308,-0.00971355,-0.221186,0.0149578,883,605,16.6526,10.5822,45.0872,21.3124,28.871,11.5596
-27.4207,31.6431,-3.63973,1.59012,-0.944269,0.0574259,0.0414118,-0.00739972,-0.0113312,0.043914,-0.00990191,-0.217335,0.0150499,890,605,16.8623,10.4746,45.128,20.9466,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.61125,-0.935484,0.0574994,0.0410603,-0.00767503,-0.0112653,0.0435383,-0.010153,-0.21652,0.0144979,897,605,17.0756,10.3827,45.302,20.5259,28.6317,10.979
-26.0915,31.6805,-3.643,1.643,-0.932606,0.0457809,0.0412133,-0.00795766,-0.0114441,0.0437463,-0.0104907,-0.217827,0.0149171,904,605,17.3735,10.3436,45.5695,20.1867,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.67454,-0.928672,0.0391039,0.0415442,-0.0083726,-0.0116875,0.0441452,-0.0109736,-0.218974,0.0164098,911,605,17.6806,10.2992,45.7794,19.8634,28.3971,10.3357
-24.771,31.7077,-3.59941,1.70331,-0.924801,0.0354253,0.0419534,-0.00902274,-0.0119851,0.0446306,-0.0117,-0.219772,0.017615,918,605,17.965,10.2663,45.9257,19.5834,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.73118,-0.920301,0.0381515,0.0425238,-0.00962694,-0.0124517,0.0453443,-0.0124474,-0.222754,0.0179541,925,605,18.2547,10.2499,46.0116,19.3076,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.75883,-0.910562,0.0405903,0.0432191,-0.00996812,-0.0132001,0.046315,-0.0130639,-0.230366,0.0177756,932,605,18.5414,10.1594,46.1097,18.9442,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.78647,-0.898462,0.0376044,0.043697,-0.00991851,-0.0141372,0.0471963,-0.0134178,-0.242646,0.0173595,939,605,18.8143,10.0426,46.2818,18.5638,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.81162,-0.882907,0.029824,0.0436953,-0.00931176,-0.015071,0.0476806,-0.0132971,-0.258522,0.016533,946,605,19.0485,9.86672,46.5328,18.1637,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.84178,-0.870623,0.0405107,0.0431852,-0.00819761,-0.0157705,0.0476393,-0.0126518,-0.275268,0.0159835,953,605,19.3783,9.71656,46.9005,17.7681,27.7158,8.87466
-20.7876,31.788,-3.5257,1.87164,-0.859979,0.0526417,0.0422862,-0.00679953,-0.0162125,0.0471576,-0.0116709,-0.291889,0.0138777,960,605,19.7089,9.59434,47.1919,17.3987,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.89811,-0.85034,0.0665309,0.0413102,-0.00528137,-0.0164627,0.0465401,-0.0105113,-0.307598,0.0129209,967,605,20.0085,9.48079,47.4073,17.028,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.92494,-0.838573,0.0634835,0.0403326,-0.00372854,-0.0165545,0.0458592,-0.00925515,-0.322209,0.0129624,974,605,20.2706,9.36478,47.6185,16.6751,27.5718,8.14507
-18.7946,31.8264,-3.471,1.95209,-0.827132,0.0599741,0.0393015,-0.00214745,-0.0164805,0.0450555,-0.00790148,-0.33591,0.0139536,981,605,20.5345,9.25313,47.8192,16.3154,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.97984,-0.815882,0.0643789,0.0381224,-0.000681403,-0.0161704,0.0439775,-0.00653651,-0.347402,0.0152174,988,605,20.8237,9.13411,48.0514,15.9832,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.00294,-0.80149,0.0762693,0.0367825,0.000484672,-0.0155614,0.0425406,-0.00527335,-0.354396,0.0167011,995,605,21.0818,8.9844,48.3096,15.6001,27.4347,7.492
-16.7872,31.8673,-3.46184,2.02358,-0.781361,0.0843025,0.0353042,0.0011635,-0.0147053,0.0407648,-0.00429708,-0.355553,0.0165756,1002,605,21.3042,8.77445,48.5803,15.1056,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.04458,-0.759062,0.0837838,0.0337329,0.00149426,-0.0138035,0.0388355,-0.00360828,-0.354078,0.0151383,1009,605,21.5088,8.54238,48.8726,14.585,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.06439,-0.736895,0.0868175,0.0322069,0.00152376,-0.0130259,0.0369909,-0.00326023,-0.351974,0.0135013,1016,605,21.7106,8.30845,49.0619,14.0621,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.0851,-0.717685,0.0911921,0.0307045,0.00138716,-0.0124335,0.0352674,-0.00317573,-0.351724,0.0125841,1023,605,21.9251,8.09971,49.2593,13.6032,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.10399,-0.697667,0.093665,0.0291295,0.00111327,-0.0120172,0.0335778,-0.00333504,-0.354523,0.0128999,1030,605,22.1152,7.88814,49.4817,13.1213,27.5206,6.142
-13.4366,31.9455,-3.42985,2.12047,-0.67215,0.0928865,0.0275068,0.00077625,-0.0116935,0.0319001,-0.00361713,-0.359393,0.0128295,1037,605,22.2707,7.6221,49.753,12.5703,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.13709,-0.64184,0.0870286,0.0259508,0.000388239,-0.0114803,0.0303496,-0.00401063,-0.365913,0.0132631,1044,605,22.4142,7.31625,50.0297,11.9782,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.15422,-0.612641,0.0824246,0.0245051,1.5549e-05,-0.0114663,0.0290357,-0.004515,-0.37629,0.0135299,1051,605,22.5662,7.02572,50.2756,11.433,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.16955,-0.586165,0.082086,0.0230729,-0.000175934,-0.0116822,0.0279288,-0.00503181,-0.393938,0.0126912,1058,605,22.7109,6.74632,50.4655,10.9508,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.18124,-0.562127,0.0833396,0.0215357,-9.4914e-05,-0.0120312,0.0268982,-0.00545737,-0.419283,0.0116034,1065,605,22.8221,6.48312,50.6095,10.4786,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.1931,-0.537334,0.0813645,0.0198786,0.000217721,-0.0123636,0.0258436,-0.00574727,-0.449521,0.0108615,1072,605,22.9261,6.21488,50.7808,9.9725,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.20511,-0.510443,0.0773392,0.0182271,0.00069586,-0.0126393,0.0248429,-0.00591992,-0.482216,0.0108343,1079,605,23.0258,5.9362,50.9664,9.44961,27.8424,4.444
-8.73763,32.0421,-3.3427,2.21537,-0.48229,0.0780457,0.0167215,0.00124501,-0.0128989,0.0240253,-0.00605876,-0.515219,0.0112564,1086,605,23.1193,5.64264,51.1532,8.87553,27.9117,4.17282
-8.0633,32.058,-3.33515,2.22515,-0.452574,0.0831148,0.0153677,0.00180596,-0.013187,0.0234151,-0.00624144,-0.547923,0.0115421,1093,605,23.2192,5.32476,51.3536,8.28084,28.0059,3.89835
-7.38554,32.077,-3.33896,2.23409,-0.420223,0.090997,0.0140828,0.00225246,-0.0134824,0.0228905,-0.00655527,-0.578676,0.0108506,1100,605,23.3177,4.96326,51.596,7.62731,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.24128,-0.386068,0.0937854,0.0128871,0.00259437,-0.0136991,0.0223746,-0.00689312,-0.605717,0.00977623,1107,605,23.3842,4.58101,51.8441,6.98033,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.24608,-0.352225,0.0980526,0.0117796,0.00284906,-0.0138264,0.0218439,-0.00721516,-0.629207,0.00866658,1114,605,23.4297,4.20765,52.0837,6.36915,28.5061,3.02166
-5.34777,32.129,-3.35638,2.24774,-0.320383,0.1024,0.0106883,0.00294792,-0.0139026,0.0212493,-0.00761313,-0.649646,0.00900747,1121,605,23.4433,3.86704,52.2723,5.76231,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.24975,-0.288523,0.106715,0.00967365,0.00273399,-0.0139713,0.0205995,-0.00819191,-0.663684,0.00989621,1128,605,23.4603,3.52488,52.4743,5.13779,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.253,-0.255863,0.111578,0.00881966,0.0022228,-0.014069,0.0199717,-0.00892928,-0.670255,0.0101199,1135,605,23.4912,3.17435,52.7156,4.5043,29.054,2.18869
-3.30421,32.1815,-3.37821,2.25765,-0.222491,0.111583,0.00808711,0.00147797,-0.0141826,0.019345,-0.00977996,-0.67094,0.0103098,1142,605,23.5227,2.82321,52.9997,3.89861,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.26103,-0.187889,0.120658,0.00737005,0.000678368,-0.0142149,0.0186275,-0.0105791,-0.669814,0.0102025,1149,605,23.5657,2.45817,53.3116,3.31475,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.26493,-0.150987,0.128241,0.00665516,-0.000158134,-0.0140839,0.0177385,-0.0112415,-0.666736,0.0101183,1156,605,23.6107,2.06915,53.5891,2.67789,29.796,1.50705
-1.25193,32.2275,-3.41536,2.26958,-0.114421,0.133727,0.00599005,-0.000951026,-0.0137716,0.0167217,-0.0116827,-0.661965,0.0114982,1163,605,23.6576,1.6883,53.865,2.06059,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.26828,-0.0781042,0.143918,0.00540929,-0.00170269,-0.0133814,0.0156991,-0.0119925,-0.655529,0.0129356,1170,605,23.6576,1.29877,54.0264,1.31716,30.1981,0.946973
0.110056,32.2663,-3.40672,2.26462,-0.0428798,0.150818,0.00485325,-0.00240225,-0.0129467,0.0146709,-0.0122199,-0.648798,0.0144737,1177,605,23.624,0.91995,54.2047,0.616568,30.414,0.62595
0.795742,32.2843,-3.41691,2.26384,-0.00702491,0.140639,0.00424127,-0.00302009,-0.0124518,0.0135809,-0.0123597,-0.643542,0.015749,1184,605,23.5703,0.555694,54.4868,-0.0286792,30.683,0.354367
1.4876,32.303,-3.4475,2.26627,0.0288085,0.136116,0.00360959,-0.00340968,-0.0119125,0.0125187,-0.0123188,-0.642143,0.0172596,1191,605,23.5643,0.187629,54.888,-0.655267,31.0451,0.107506
2.17883,32.3209,-3.47367,2.27031,0.0667949,0.125812,0.00304739,-0.00356549,-0.011339,0.0115522,-0.0120703,-0.643532,0.0176479,1198,605,23.5579,-0.187006,55.3022,-1.29937,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.27113,0.106079,0.120838,0.0025413,-0.00350794,-0.0107951,0.0107275,-0.0116942,-0.648809,0.018541,1205,605,23.5337,-0.596324,55.6966,-1.97487,31.769,-0.394831
3.55939,32.3597,-3.51254,2.27107,0.14773,0.10638,0.00201995,-0.00340794,-0.0103844,0.0100392,-0.0114272,-0.657583,0.0171019,1212,605,23.4737,-1.0266,56.0192,-2.69264,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.26892,0.188175,0.107566,0.00154259,-0.00333413,-0.0101376,0.00953092,-0.0113225,-0.667377,0.0144365,1219,605,23.4376,-1.47115,56.3508,-3.38653,32.4152,-0.974037
4.94523,32.399,-3.56174,2.26802,0.226532,0.121701,0.00108387,-0.00329662,-0.0100314,0.00916137,-0.0113741,-0.677916,0.0120427,1226,605,23.4515,-1.89675,56.7301,-4.06575,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.26644,0.263608,0.134067,0.000510439,-0.00332141,-0.0099924,0.00876893,-0.0115799,-0.690679,0.0103481,1233,605,23.4531,-2.30205,57.1422,-4.7188,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.26407,0.30195,0.130089,-0.000118885,-0.00348533,-0.00991482,0.00825458,-0.0118588,-0.701316,0.010125,1240,605,23.3984,-2.69849,57.5617,-5.34793,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.26215,0.340507,0.124388,-0.000548617,-0.00365636,-0.00976383,0.00778421,-0.0119892,-0.706487,0.0101888,1247,605,23.3437,-3.10167,57.9543,-5.9925,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.25967,0.379078,0.120057,-0.000765231,-0.00383524,-0.00968956,0.00751016,-0.0121106,-0.706842,0.00988032,1254,605,23.2871,-3.50658,58.343,-6.65834,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.25523,0.416851,0.13214,-0.00107176,-0.00405504,-0.00988707,0.00743555,-0.0125624,-0.710529,0.00927417,1261,605,23.2584,-3.90827,58.7952,-7.3592,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.25039,0.453408,0.147761,-0.00161275,-0.00431255,-0.0102557,0.00738154,-0.0133068,-0.719962,0.00931516,1268,605,23.2364,-4.29051,59.2678,-8.04794,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.24438,0.487507,0.16219,-0.00226345,-0.00451936,-0.0104794,0.00714848,-0.0139313,-0.731787,0.00933483,1275,605,23.2003,-4.65403,59.6623,-8.68823,35.9928,-3.045
10.5341,32.5583,-3.83009,2.23758,0.520461,0.16967,-0.00284982,-0.00463012,-0.0105812,0.00687863,-0.0143586,-0.743434,0.0100438,1282,605,23.1361,-5.00308,60.0113,-9.3098,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.23152,0.55586,0.169815,-0.00338198,-0.00478378,-0.0107833,0.00672313,-0.0148889,-0.752944,0.0108855,1289,605,23.0572,-5.36545,60.3777,-9.94201,36.8384,-3.55697
11.9275,32.593,-3.86321,2.23116,0.594345,0.153839,-0.00399007,-0.0050457,-0.0111585,0.00665306,-0.0156888,-0.761765,0.0117441,1296,605,22.9863,-5.73098,60.8109,-10.5726,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.237,0.632788,0.141062,-0.00474436,-0.00539714,-0.0116867,0.00662047,-0.016762,-0.771437,0.0124597,1303,605,22.9867,-6.10381,61.3646,-11.2022,37.7265,-3.99724
13.3346,32.633,-3.933,2.2347,0.663978,0.153967,-0.00558827,-0.00585993,-0.0122838,0.00656041,-0.0180086,-0.779869,0.0126054,1310,605,22.9839,-6.4539,61.8849,-11.812,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.22377,0.690338,0.187014,-0.00645244,-0.00640014,-0.0129061,0.00647987,-0.0193324,-0.786411,0.0109984,1317,605,22.9569,-6.79325,62.3482,-12.4258,38.882,-4.61248
14.7541,32.6843,-4.03434,2.20962,0.715632,0.20818,-0.0073753,-0.00704531,-0.0135966,0.00638733,-0.0208079,-0.791465,0.00950524,1324,605,22.8617,-7.10387,62.77,-13.0275,39.4674,-4.95198
15.46,32.707,-4.06917,2.19968,0.741523,0.206631,-0.00833028,-0.00769114,-0.0143457,0.00633855,-0.02236,-0.796534,0.00886206,1331,605,22.7385,-7.37163,63.2127,-13.6031,40.008,-5.25589
16.1652,32.7286,-4.09926,2.19271,0.765624,0.205732,-0.00923898,-0.00831653,-0.0151114,0.00634069,-0.0238962,-0.800654,0.00996468,1338,605,22.6474,-7.61411,63.6747,-14.1534,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.18696,0.786343,0.20555,-0.0101222,-0.00893463,-0.0158543,0.00633695,-0.0253938,-0.804116,0.0111409,1345,605,22.5707,-7.82149,64.1634,-14.6478,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.17803,0.804702,0.205119,-0.011085,-0.00961481,-0.0165503,0.00621672,-0.0269165,-0.807592,0.0112559,1352,605,22.4617,-8.00756,64.6171,-15.1067,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.16706,0.818737,0.200884,-0.0120246,-0.010211,-0.0171087,0.00601499,-0.0282505,-0.811875,0.0103275,1359,605,22.3199,-8.15394,65.1124,-15.5176,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.15612,0.830824,0.195187,-0.0127523,-0.0105763,-0.017454,0.00582357,-0.0291521,-0.816525,0.00949369,1366,605,22.1744,-8.28539,65.5961,-15.896,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.14559,0.842536,0.192745,-0.0133728,-0.0108455,-0.0177236,0.00565939,-0.0298777,-0.820986,0.00965599,1373,605,22.0433,-8.40618,66.0661,-16.2745,43.3879,-6.88398
20.415,32.8536,-4.29577,2.133,0.854746,0.194478,-0.0140577,-0.011168,-0.018071,0.00551588,-0.0307415,-0.82529,0.00980924,1380,605,21.9053,-8.53297,66.497,-16.6634,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.11992,0.866508,0.193428,-0.0147801,-0.0115748,-0.0183628,0.00525513,-0.0316101,-0.828926,0.0101116,1387,605,21.7535,-8.65756,66.9494,-17.0587,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.10914,0.876967,0.186487,-0.0154915,-0.0120651,-0.0185068,0.00480761,-0.0323642,-0.831553,0.0100226,1394,605,21.6056,-8.7623,67.4567,-17.4371,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.09873,0.884794,0.17397,-0.0161897,-0.0127652,-0.018625,0.00422608,-0.033181,-0.831235,0.0101646,1401,605,21.4434,-8.83157,67.9811,-17.7648,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.08562,0.890735,0.158483,-0.0168469,-0.0138011,-0.0188588,0.00359623,-0.0342442,-0.825687,0.0103646,1408,605,21.2438,-8.87315,68.5387,-18.0614,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.06905,0.894494,0.149822,-0.0175007,-0.0150277,-0.0192294,0.0030049,-0.0355333,-0.817506,0.0106109,1415,605,21.0328,-8.90568,69.01,-18.3315,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.05063,0.895745,0.148201,-0.0181993,-0.0162249,-0.019639,0.00245164,-0.0368759,-0.81051,0.0112889,1422,605,20.8277,-8.92486,69.3642,-18.5824,47.6266,-8.7036
25.393,32.9958,-4.48969,2.03174,0.89636,0.144224,-0.0189394,-0.0171595,-0.0200118,0.00198215,-0.038081,-0.80762,0.0121279,1429,605,20.6108,-8.93146,69.6974,-18.8335,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.01676,0.900079,0.130665,-0.0195649,-0.0177842,-0.0201975,0.0015425,-0.0388917,-0.807425,0.0130094,1436,605,20.3997,-8.94312,70.1708,-19.1309,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.00435,0.905198,0.107818,-0.0199964,-0.0178825,-0.0201751,0.00126332,-0.0391422,-0.811569,0.0149708,1443,605,20.1821,-8.96223,70.7991,-19.4799,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.98876,0.905344,0.0983525,-0.0204374,-0.0173369,-0.0201056,0.00127812,-0.0390524,-0.823876,0.0173994,1450,605,19.9774,-8.95357,71.405,-19.7732,50.278,-9.83494
28.2756,33.0901,-4.66853,1.96975,0.900093,0.0975825,-0.0209657,-0.016105,-0.0200681,0.00167939,-0.03875,-0.845657,0.0193692,1457,605,19.7687,-8.90926,71.9515,-19.979,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.95022,0.891391,0.0939517,-0.0214137,-0.0144231,-0.0198182,0.00220568,-0.0380426,-0.872684,0.0201772,1464,605,19.5453,-8.81788,72.531,-20.1226,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.93106,0.884405,0.0738122,-0.0217653,-0.0124118,-0.0192278,0.00269981,-0.0368769,-0.904696,0.0203349,1471,605,19.2707,-8.73619,73.1069,-20.2819,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.91106,0.877781,0.052503,-0.0222092,-0.0101925,-0.018563,0.00331028,-0.035712,-0.941914,0.0204409,1478,605,18.984,-8.65948,73.6639,-20.4798,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.89056,0.873301,0.0319354,-0.0228554,-0.00805352,-0.0179736,0.00398323,-0.0348921,-0.980703,0.0193456,1485,605,18.6942,-8.58498,74.2183,-20.7484,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.87854,0.872114,-0.0108748,-0.0236175,-0.00622093,-0.0174692,0.00459574,-0.0344342,-1.01639,0.0197739,1492,605,18.4114,-8.50354,74.9206,-20.9837,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.86777,0.869685,-0.0359209,-0.0243454,-0.00475317,-0.0170418,0.00510748,-0.034206,-1.04625,0.0233421,1499,605,18.2006,-8.44472,75.6767,-21.1965,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.85087,0.864806,-0.0266195,-0.0251237,-0.00356233,-0.0166955,0.00553064,-0.0342167,-1.07208,0.025691,1506,605,18.0472,-8.42839,76.3769,-21.436,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.828,0.854189,0.00251594,-0.0259905,-0.00279581,-0.0164745,0.00575401,-0.0345403,-1.09209,0.0267256,1513,605,17.9049,-8.38363,76.9267,-21.6252,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.8038,0.845531,-0.00483191,-0.0268887,-0.00265587,-0.0163829,0.00560437,-0.035149,-1.1038,0.0275153,1520,605,17.6263,-8.33109,77.4055,-21.7483,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.77523,0.831771,-0.0290847,-0.0278138,-0.0030214,-0.0164174,0.00515415,-0.0359893,-1.10877,0.0264814,1527,605,17.245,-8.1598,77.9755,-21.7799,59.037,-12.8779
36.291,33.3506,-5.23286,1.74524,0.814171,-0.0420249,-0.0285334,-0.00376504,-0.0164087,0.00440833,-0.0367067,-1.10866,0.024212,1534,605,16.8887,-7.94896,78.5349,-21.7988,59.9107,-13.082
37.016,33.3655,-5.2607,1.71916,0.801766,-0.0576183,-0.0290766,-0.00457171,-0.0163977,0.00364552,-0.0372938,-1.10625,0.0229426,1541,605,16.5632,-7.81323,79.0231,-21.7728,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.69761,0.795013,-0.0747736,-0.0295206,-0.00531429,-0.0163543,0.0029283,-0.0377631,-1.10395,0.0226433,1548,605,16.2763,-7.74387,79.5961,-21.8006,61.465,-13.3462
38.4809,33.4096,-5.35126,1.67709,0.784145,-0.0911436,-0.0295748,-0.00577558,-0.0160535,0.00230768,-0.0376581,-1.10434,0.0226598,1555,605,16.0009,-7.60752,80.2777,-22.0219,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.65063,0.766348,-0.0911794,-0.0291585,-0.00573868,-0.0154281,0.00192013,-0.0368173,-1.11002,0.0217025,1562,605,15.7243,-7.40232,80.9832,-22.2645,63.3497,-14.107
39.9651,33.4713,-5.48559,1.62638,0.749371,-0.0822691,-0.0286473,-0.0051479,-0.0146175,0.00185681,-0.035652,-1.12393,0.0209675,1569,605,15.5021,-7.23449,81.6407,-22.4332,64.2702,-14.4473
