 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0382765,-0.15568,0.030763,0.00160759,-0.000336013,-0.000641859,0.00180042,-0.000528849,-0.291855,0.0177817,694,605,0.460326,1.64647,35.2992,19.8178,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0381401,-0.152742,0.0288452,0.00127934,-0.00116299,-0.0002467,0.00130401,-0.00118766,-0.0996684,0.0175652,701,605,0.45593,1.60012,35.1017,19.6172,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0390658,-0.152098,0.0327064,0.00099391,-0.00174761,0.000140886,0.00100113,-0.00175483,0.05121,0.016595,708,605,0.473424,1.59838,34.6913,19.4285,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0404051,-0.152405,0.0405758,0.00072209,-0.00210964,0.000531777,0.000818661,-0.00220621,0.179642,0.0157731,715,605,0.502986,1.60942,34.3222,19.1273,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0408701,-0.152606,0.0468707,0.000442905,-0.00229283,0.000900876,0.000712914,-0.00256284,0.291198,0.015138,722,605,0.520315,1.62269,34.0038,18.9387,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0413414,-0.150821,0.0474228,0.000184748,-0.00230084,0.00119281,0.000664546,-0.00278064,0.382438,0.0155448,729,605,0.52694,1.60662,33.8692,18.603,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0420253,-0.14817,0.041245,-1.04066e-05,-0.00216738,0.0013777,0.000660736,-0.00283852,0.453312,0.0161845,736,605,0.522801,1.58015,33.7331,18.2115,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0425636,-0.145583,0.0383993,-0.000158536,-0.001972,0.0014984,0.000686119,-0.00281665,0.513305,0.0162887,743,605,0.523629,1.54702,33.3832,17.8123,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.042175,-0.143265,0.037321,-0.000296856,-0.00176937,0.0015884,0.000717624,-0.00278385,0.568377,0.015695,750,605,0.5181,1.50836,32.9679,17.4993,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0410528,-0.141372,0.0378033,-0.000440492,-0.00154843,0.00164169,0.000738177,-0.0027271,0.622678,0.0145882,757,605,0.507713,1.47818,32.642,17.263,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0398351,-0.139765,0.0304258,-0.000544232,-0.00127619,0.00161866,0.000749308,-0.00256973,0.674217,0.0143628,764,605,0.480409,1.46024,32.4256,17.105,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0387603,-0.13892,0.0252319,-0.000583539,-0.000929965,0.00152071,0.000773787,-0.00228729,0.728691,0.0143751,771,605,0.45879,1.45172,32.2065,16.9304,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0379014,-0.138325,0.0231151,-0.000578035,-0.000594298,0.00138144,0.000795299,-0.00196763,0.782455,0.0144729,778,605,0.445564,1.44711,31.9608,16.6934,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0379363,-0.138354,0.0239999,-0.00057953,-0.000325781,0.00122776,0.000781644,-0.00168696,0.836885,0.0143124,785,605,0.44792,1.44863,31.723,16.4015,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0391789,-0.138459,0.0295328,-0.000599595,-7.2966e-05,0.00108199,0.00077729,-0.00144985,0.904758,0.0147752,792,605,0.472696,1.45038,31.5702,16.1043,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0393149,-0.137755,0.0316743,-0.000632463,0.000207355,0.000962171,0.000837254,-0.00126236,0.991149,0.0148799,799,605,0.478793,1.4477,31.3689,15.8358,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0382045,-0.136075,0.0298967,-0.000662763,0.000491342,0.000872475,0.00096033,-0.00113175,1.07757,0.0148961,806,605,0.463593,1.43293,31.169,15.5502,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0325106,-0.127506,0.0223251,-0.000643436,0.00136472,0.000537241,0.00149941,-0.00077813,1.32515,0.0129067,841,605,0.388564,1.3472,30.0192,14.1352,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.031939,-0.126394,0.0217565,-0.000711019,0.00153392,0.000506049,0.00164272,-0.000819819,1.35902,0.0131138,848,605,0.381589,1.3297,29.9127,13.8249,29.626,12.5048
-30.7166,31.594,-3.72415,0.0316118,-0.125599,0.0225779,-0.000730283,0.00170773,0.000447134,0.00178715,-0.000809701,1.39501,0.0127145,855,605,0.380193,1.31626,29.8443,13.5395,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0311076,-0.125955,0.0246992,-0.000719953,0.00179441,0.000427185,0.001865,-0.000790549,1.40702,0.0119636,862,605,0.379652,1.32216,29.7756,13.3462,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0305367,-0.125754,0.0239301,-0.00072369,0.00175138,0.000466098,0.00183624,-0.000808554,1.3907,0.0114061,869,605,0.372045,1.32711,29.5983,13.1714,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0303034,-0.124524,0.0245105,-0.000748769,0.00170314,0.000494783,0.00179922,-0.000844849,1.379,0.0110333,876,605,0.371051,1.3201,29.334,13.0293,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0306666,-0.122719,0.0231813,-0.000812431,0.00167999,0.000501413,0.00177708,-0.000909521,1.37953,0.010867,883,605,0.372197,1.30142,29.1442,12.8261,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0300617,-0.120998,0.0199766,-0.00089121,0.00164027,0.000508589,0.00173863,-0.000989567,1.37976,0.0108542,890,605,0.358894,1.28185,28.96,12.5618,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.029067,-0.119947,0.0161508,-0.000955498,0.00156272,0.000520566,0.00166608,-0.00105887,1.37478,0.0111,897,605,0.339934,1.27056,28.9024,12.2307,28.6317,10.979
-26.0915,31.6805,-3.643,0.0273281,-0.118472,0.0129899,-0.000998733,0.00147494,0.000526842,0.00158247,-0.00110626,1.36945,0.0109708,904,605,0.314614,1.25236,28.7967,11.8807,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0264426,-0.117186,0.0141138,-0.00101958,0.00139512,0.000517151,0.00150122,-0.00112568,1.36845,0.0109583,911,605,0.307943,1.24127,28.6451,11.5614,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0262359,-0.11664,0.0180389,-0.00102948,0.00135202,0.000479979,0.00144512,-0.00112258,1.37921,0.0108749,918,605,0.314899,1.23765,28.4663,11.3045,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0262094,-0.115429,0.0198947,-0.00105171,0.00133446,0.000442597,0.00141391,-0.00113116,1.39318,0.0105356,925,605,0.319132,1.22423,28.2533,11.0936,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0252703,-0.114445,0.020485,-0.00108374,0.00127521,0.000435411,0.00135301,-0.00116154,1.39398,0.0100988,932,605,0.310885,1.21212,28.0464,10.8374,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0243997,-0.113342,0.0197968,-0.00107501,0.0011856,0.000410726,0.00125791,-0.00114732,1.39653,0.0100714,939,605,0.300421,1.19639,27.9073,10.5818,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0232461,-0.112397,0.0201236,-0.00101998,0.00110004,0.000361832,0.00116009,-0.00108004,1.40632,0.0100935,946,605,0.289425,1.17786,27.8605,10.3166,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0225145,-0.110757,0.0194125,-0.000954422,0.00105317,0.000315177,0.00110149,-0.00100274,1.41868,0.0108578,953,605,0.28026,1.16125,27.9161,10.0325,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0221007,-0.109583,0.0184607,-0.000907486,0.00102336,0.000302668,0.00106969,-0.000953819,1.41889,0.0108504,960,605,0.273821,1.15096,27.9038,9.77408,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0216911,-0.108861,0.0181288,-0.000895048,0.00102373,0.000310346,0.00107267,-0.000943996,1.41437,0.0107453,967,605,0.268874,1.1463,27.8518,9.50777,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0214793,-0.108682,0.0189386,-0.000897369,0.00108968,0.000299195,0.00113376,-0.000941442,1.42454,0.00986692,974,605,0.268803,1.14382,27.7633,9.27652,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0206143,-0.108208,0.0203905,-0.000882475,0.00117555,0.00026377,0.00120881,-0.000915744,1.44533,0.00923247,981,605,0.263491,1.1379,27.6521,9.03059,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0194827,-0.106802,0.0189639,-0.00085025,0.00124421,0.000231871,0.00126958,-0.000875613,1.46185,0.00921671,988,605,0.24848,1.11931,27.581,8.81442,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.018982,-0.105949,0.0191051,-0.000815559,0.00129744,0.000213955,0.00131889,-0.000837006,1.47089,0.00983007,995,605,0.243819,1.109,27.6012,8.5993,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0186615,-0.105205,0.0191462,-0.000793154,0.00132865,0.000206611,0.00134859,-0.000813086,1.47463,0.0100119,1002,605,0.240709,1.10492,27.6553,8.32361,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0183718,-0.104633,0.018853,-0.000784083,0.00131703,0.000189734,0.00133402,-0.000801079,1.48146,0.00996619,1009,605,0.237116,1.10146,27.7143,8.03292,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0178167,-0.103188,0.017312,-0.000771053,0.00125121,0.000161412,0.00126401,-0.000783855,1.49165,0.00959447,1016,605,0.22765,1.08948,27.6864,7.73374,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0167356,-0.101631,0.0167655,-0.000753066,0.00115019,0.000143472,0.00116095,-0.000763821,1.49598,0.0092062,1023,605,0.215308,1.06792,27.6519,7.46859,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0156093,-0.100258,0.0186569,-0.000721867,0.00103964,0.000139195,0.00105057,-0.000732798,1.49242,0.00910184,1030,605,0.208631,1.04781,27.6544,7.18924,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0153043,-0.0999456,0.0216079,-0.000686122,0.000945908,0.000153901,0.000960294,-0.000700508,1.47759,0.00839577,1037,605,0.213194,1.04099,27.7337,6.90458,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0149723,-0.0989972,0.0226987,-0.000670194,0.000818356,0.000201074,0.000845039,-0.000696877,1.43887,0.0082403,1044,605,0.212791,1.02972,27.8119,6.62554,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.014468,-0.0978727,0.0231916,-0.000661256,0.000671224,0.000272816,0.000724917,-0.000714949,1.37647,0.00839219,1051,605,0.209105,1.0167,27.8548,6.38628,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0137087,-0.0965894,0.0219235,-0.00063787,0.000536237,0.000352039,0.0006337,-0.000735333,1.30071,0.0082567,1058,605,0.198251,1.00291,27.8663,6.17201,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0134672,-0.095795,0.0232469,-0.000605185,0.00046912,0.000412626,0.00060931,-0.000745376,1.24328,0.00805767,1065,605,0.1995,0.990846,27.8739,5.93916,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0138243,-0.095117,0.0244045,-0.000575537,0.000488386,0.000465557,0.000663338,-0.000750488,1.21133,0.00784038,1072,605,0.206509,0.983067,27.9089,5.67572,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0140181,-0.09404,0.024241,-0.000555402,0.000573239,0.000529725,0.000782912,-0.000765075,1.1939,0.00782861,1079,605,0.208364,0.973199,27.9541,5.42175,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0138215,-0.0922158,0.0228291,-0.000544024,0.00070837,0.000597741,0.000947862,-0.000783515,1.18972,0.00788189,1086,605,0.202865,0.956975,28.0239,5.13062,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0129631,-0.0905545,0.0219116,-0.000531491,0.000882986,0.000639101,0.00112897,-0.000777477,1.20338,0.00810851,1093,605,0.191745,0.944217,28.1107,4.83509,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0120024,-0.0896358,0.0211817,-0.00051164,0.00105473,0.000636019,0.00128045,-0.000737365,1.22976,0.00804169,1100,605,0.180104,0.935944,28.2511,4.50944,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0118528,-0.0890322,0.0187941,-0.000484365,0.00122348,0.000605088,0.00141613,-0.000677016,1.26256,0.00794311,1107,605,0.172437,0.930269,28.4195,4.20557,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0117466,-0.0880585,0.0169916,-0.000458908,0.00133626,0.000576174,0.00150528,-0.000627923,1.28546,0.00750575,1114,605,0.166718,0.92098,28.6063,3.93745,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0116853,-0.0868192,0.0171415,-0.00044407,0.00139035,0.00055309,0.00154421,-0.000597926,1.29948,0.00737953,1121,605,0.166691,0.907528,28.773,3.65906,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0115263,-0.0859806,0.0184639,-0.000428703,0.00136138,0.000520894,0.00150192,-0.000569243,1.30727,0.00742594,1128,605,0.168957,0.891182,28.9468,3.37063,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0109817,-0.0853408,0.0198701,-0.000410178,0.00124495,0.000503464,0.00138606,-0.000551292,1.29752,0.00733249,1135,605,0.167505,0.877192,29.1435,3.0843,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0104298,-0.0845872,0.0204933,-0.000385132,0.00105316,0.000507384,0.00121413,-0.000546105,1.26358,0.00755577,1142,605,0.163785,0.86738,29.363,2.82545,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00983593,-0.0836692,0.02147,-0.000363881,0.00083012,0.000541952,0.00103942,-0.000573181,1.20224,0.00791165,1149,605,0.160468,0.863849,29.6351,2.60778,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00985821,-0.0827257,0.021978,-0.00036452,0.000573594,0.000597827,0.000864413,-0.000655339,1.11804,0.00791885,1156,605,0.162246,0.859433,29.8717,2.36,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00965177,-0.0822551,0.0240653,-0.000375018,0.000294553,0.00067502,0.000713248,-0.000793713,1.0156,0.00780807,1163,605,0.166098,0.857659,30.0914,2.13274,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0094601,-0.0816465,0.0231132,-0.000382726,1.5025e-05,0.000771659,0.000613024,-0.000980725,0.911516,0.00676865,1170,605,0.161854,0.847341,30.269,1.78655,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00908109,-0.0809205,0.0236407,-0.00038177,-0.000215085,0.000849992,0.000555641,-0.0011525,0.834267,0.00641064,1177,605,0.159817,0.834445,30.4806,1.46172,30.414,0.62595
0.795742,32.2843,-3.41691,0.00903611,-0.0796492,0.0223298,-0.000378558,-0.000378908,0.000881083,0.000502349,-0.00125982,0.785299,0.00660226,1184,605,0.15595,0.821543,30.7513,1.17844,30.683,0.354367
1.4876,32.303,-3.4475,0.0086369,-0.0778449,0.0197589,-0.000382283,-0.000461323,0.000871885,0.000450977,-0.00129458,0.76275,0.00730767,1191,605,0.144819,0.805228,31.1127,0.914348,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00863118,-0.0764909,0.0174738,-0.000383646,-0.000467154,0.000851116,0.00042674,-0.00127754,0.760889,0.00764269,1198,605,0.138477,0.793041,31.4673,0.664872,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00806364,-0.0756011,0.0171087,-0.000392965,-0.0004143,0.000818143,0.00041458,-0.00122184,0.778879,0.00788158,1205,605,0.131891,0.780412,31.8345,0.393795,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0078688,-0.0745845,0.0172117,-0.000413949,-0.000339237,0.000736916,0.000361269,-0.00111446,0.810723,0.00765022,1212,605,0.130407,0.76893,32.131,0.0863535,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00773354,-0.0730192,0.0162203,-0.000424508,-0.000214842,0.000612276,0.000301511,-0.000940861,0.870185,0.00728324,1219,605,0.126329,0.754736,32.4789,-0.213167,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00721248,-0.0714937,0.0153445,-0.000410773,-6.05884e-05,0.000466716,0.000262798,-0.000734159,0.964853,0.00727336,1226,605,0.118686,0.737593,32.8724,-0.495013,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00687886,-0.0708832,0.0174471,-0.000388685,9.06433e-05,0.000327081,0.000256467,-0.000554509,1.10158,0.00758046,1233,605,0.121665,0.724582,33.3025,-0.751813,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00648415,-0.0703383,0.0200503,-0.000373167,0.000203711,0.00019785,0.000265046,-0.000434502,1.27018,0.00776823,1240,605,0.125489,0.714582,33.7293,-0.983821,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0064932,-0.0695814,0.0205366,-0.000360562,0.000261504,9.59647e-05,0.000275972,-0.00037503,1.42116,0.00790034,1247,605,0.127252,0.705745,34.1289,-1.23854,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00672264,-0.0686342,0.018932,-0.000338536,0.000292112,4.10549e-05,0.000294773,-0.000341198,1.50606,0.00768233,1254,605,0.125019,0.701008,34.5369,-1.51744,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00560206,-0.0684046,0.02019,-0.000308744,0.000326,2.8698e-05,0.000327295,-0.000310038,1.52571,0.00721161,1261,605,0.117575,0.69743,35.0303,-1.80516,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00481257,-0.0683592,0.0211431,-0.000285528,0.000338835,3.95731e-05,0.000341333,-0.000288026,1.50775,0.00731956,1268,605,0.112599,0.69797,35.5559,-2.08009,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00441372,-0.0680143,0.0219369,-0.000263091,0.000314209,7.11628e-05,0.000322852,-0.000271734,1.44994,0.00735607,1275,605,0.11118,0.693853,36.0178,-2.34305,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00460667,-0.0673412,0.0240615,-0.000240386,0.00024908,0.000140075,0.000286332,-0.000277637,1.31087,0.00768838,1282,605,0.119794,0.683836,36.4396,-2.61405,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00469611,-0.0660677,0.0259516,-0.000216837,0.000193902,0.00024117,0.000305297,-0.000328232,1.1381,0.00775834,1289,605,0.126635,0.670688,36.8629,-2.88125,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00446115,-0.0646854,0.0270973,-0.000200916,0.000170455,0.000350065,0.000381032,-0.000411494,1.02925,0.00751259,1296,605,0.127972,0.657808,37.2744,-3.11893,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00457725,-0.0631569,0.0248966,-0.000201189,0.000160438,0.0004328,0.000448676,-0.000489427,0.983266,0.00701198,1303,605,0.122739,0.645802,37.7517,-3.35645,37.7265,-3.99724
13.3346,32.633,-3.933,0.00465316,-0.0616295,0.0221884,-0.000198466,0.000152659,0.000490071,0.000497665,-0.000543472,0.957396,0.00687037,1310,605,0.115547,0.631506,38.3067,-3.64981,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00449756,-0.060668,0.0216387,-0.000193204,0.00015999,0.000547535,0.000558702,-0.000591917,0.941397,0.00671293,1317,605,0.112652,0.616584,38.9104,-3.98939,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00450416,-0.0601271,0.0221532,-0.000201894,0.00016855,0.000594382,0.000605901,-0.000639245,0.93644,0.00663553,1324,605,0.114614,0.607294,39.4957,-4.33238,39.4674,-4.95198
15.46,32.707,-4.06917,0.00436927,-0.0594498,0.0235264,-0.000215138,0.000187728,0.00063731,0.000654681,-0.00068209,0.938464,0.00672299,1331,605,0.117731,0.599714,40.034,-4.6459,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00423456,-0.0583162,0.0224986,-0.000203312,0.000241494,0.000675697,0.000730449,-0.000692266,0.944387,0.00707707,1338,605,0.113373,0.592989,40.5627,-4.95165,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00419398,-0.0573053,0.0211874,-0.000163521,0.00028872,0.00069427,0.000792765,-0.000667566,0.942829,0.0072277,1345,605,0.109064,0.587452,41.1071,-5.23481,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00357676,-0.0562735,0.0202748,-0.000126154,0.000296911,0.000690249,0.000807313,-0.000636556,0.934084,0.00748952,1352,605,0.100215,0.579351,41.6435,-5.50965,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00319989,-0.0557577,0.0208234,-0.000104395,0.000269824,0.000676104,0.000784232,-0.000618802,0.920393,0.00772225,1359,605,0.098423,0.571751,42.242,-5.78821,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00335573,-0.0552745,0.0204102,-9.46158e-05,0.000259821,0.000679907,0.000785227,-0.000620021,0.912887,0.00785467,1366,605,0.0990597,0.560938,42.8337,-6.05734,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00345785,-0.0548007,0.0205817,-8.96871e-05,0.000264693,0.000691128,0.000800984,-0.000625978,0.910884,0.00799,1373,605,0.100991,0.549713,43.4091,-6.31803,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00351855,-0.0535679,0.0198831,-8.24075e-05,0.000268674,0.000690743,0.000805833,-0.000619566,0.909831,0.00778492,1380,605,0.0997172,0.532268,43.971,-6.58397,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00403049,-0.0519025,0.018618,-6.30628e-05,0.000268228,0.000667109,0.000789949,-0.000584784,0.907089,0.00770681,1387,605,0.100973,0.517923,44.5628,-6.88011,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00426305,-0.0508333,0.0186451,-3.5337e-05,0.00027129,0.000620844,0.00075747,-0.000521517,0.906448,0.0076872,1394,605,0.103518,0.509522,45.1767,-7.17519,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00389363,-0.0505264,0.0203165,-1.05562e-05,0.000284507,0.000556103,0.000712315,-0.000438364,0.915059,0.00769691,1401,605,0.105345,0.507285,45.7923,-7.4442,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00361886,-0.0501176,0.0204022,-4.70919e-06,0.000313484,0.000483685,0.000663566,-0.000354792,0.944287,0.00776649,1408,605,0.103087,0.503853,46.4712,-7.69819,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00377465,-0.0489523,0.0190254,-1.73182e-05,0.000360923,0.000409356,0.000622733,-0.000279129,1.00179,0.00791757,1415,605,0.100466,0.489972,47.1109,-7.95047,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00339648,-0.0480085,0.0194233,-3.71532e-05,0.000427438,0.000329309,0.000598138,-0.000207854,1.09257,0.00829491,1422,605,0.0982672,0.476292,47.6505,-8.20664,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00286754,-0.0475331,0.0219707,-5.08603e-05,0.000510346,0.000262471,0.000613968,-0.000154482,1.19479,0.00876414,1429,605,0.101612,0.464619,48.1692,-8.46459,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00277163,-0.0473069,0.0234515,-7.62166e-05,0.000611541,0.000212386,0.000671842,-0.000136517,1.29416,0.00921031,1436,605,0.105818,0.457957,48.7872,-8.72708,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0035451,-0.0470808,0.0233138,-0.000132148,0.000693851,0.000157623,0.000722908,-0.000161205,1.3885,0.0093231,1443,605,0.11328,0.457361,49.5386,-9.04207,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00415554,-0.0467483,0.0232803,-0.000178198,0.000796894,0.00013866,0.000816228,-0.000197533,1.43225,0.00907536,1450,605,0.119412,0.457159,50.3087,-9.35367,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00410498,-0.0463633,0.0244113,-0.000174483,0.000925284,0.0001887,0.000956761,-0.00020596,1.40551,0.00878703,1457,605,0.122891,0.452284,51.0532,-9.63591,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00317661,-0.0454709,0.0260483,-0.000117415,0.00100531,0.000295999,0.00107857,-0.000190673,1.32818,0.008545,1464,605,0.119385,0.440819,51.8253,-9.89264,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00260844,-0.0443267,0.0253958,-3.45999e-05,0.00101319,0.00042825,0.00116595,-0.000187361,1.22816,0.00828018,1471,605,0.111801,0.432372,52.5855,-10.1747,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00223773,-0.0435373,0.0245526,4.5369e-05,0.000982258,0.000570132,0.00125171,-0.000224082,1.1293,0.0080918,1478,605,0.105468,0.431052,53.3377,-10.4938,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00268524,-0.04272,0.0207177,0.0001102,0.000931655,0.000711285,0.00134228,-0.000300427,1.04723,0.00812107,1485,605,0.0971329,0.434277,54.1048,-10.8388,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00208241,-0.04267,0.0200479,0.000145797,0.000854,0.000824773,0.00139747,-0.000397675,0.988165,0.00847588,1492,605,0.0892499,0.431101,54.9059,-11.1049,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00183499,-0.0427003,0.0203353,0.000181272,0.000729561,0.000900742,0.00139695,-0.00048612,0.933122,0.00878181,1499,605,0.0881964,0.422964,55.7615,-11.3573,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00224283,-0.0420611,0.0181407,0.000258863,0.00059073,0.000958631,0.00139768,-0.00054809,0.871096,0.00834194,1506,605,0.0849858,0.419083,56.6523,-11.6734,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00320829,-0.0408708,0.0164351,0.000363145,0.000468972,0.00100471,0.00142216,-0.000590044,0.811707,0.00823369,1513,605,0.0886996,0.41532,57.4702,-12.0017,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00456529,-0.0395249,0.0114987,0.000420264,0.000421964,0.001016,0.00143712,-0.000594889,0.785816,0.0089136,1520,605,0.0853145,0.407325,58.2185,-12.2789,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00525258,-0.0384224,0.00908703,0.000381976,0.000448483,0.000968406,0.00138421,-0.000553748,0.80256,0.00952276,1527,605,0.0838609,0.398959,59.0904,-12.4875,59.037,-12.8779
36.291,33.3506,-5.23286,0.00519623,-0.0376827,0.00953227,0.000292935,0.000518523,0.000897177,0.00130997,-0.00049851,0.847931,0.00982431,1534,605,0.0850018,0.385287,59.9635,-12.6947,59.9107,-13.082
37.016,33.3655,-5.2607,0.00446405,-0.0373603,0.0121674,0.000223119,0.000579705,0.000833571,0.00125384,-0.000451013,0.890756,0.00971257,1541,605,0.0871122,0.373113,60.7135,-12.8243,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00304246,-0.0371369,0.0159353,0.000168696,0.000642397,0.000779676,0.0012204,-0.000409311,0.932859,0.00956146,1548,605,0.0865042,0.359342,61.4925,-12.958,61.465,-13.3462
38.4809,33.4096,-5.35126,0.00332926,-0.0363416,0.0159674,6.64905e-05,0.000709008,0.000687209,0.00114634,-0.000370844,1.00405,0.00986831,1555,605,0.0895564,0.351098,62.3909,-13.3146,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.00451676,-0.0353029,0.01312,-7.14375e-05,0.000794713,0.00058121,0.00108645,-0.000363179,1.10559,0.0101319,1562,605,0.09127,0.347572,63.3946,-13.74,63.3497,-14.107
39.9651,33.4713,-5.48559,0.00590033,-0.0337669,0.00843929,-0.000178911,0.000900501,0.000519109,0.00110963,-0.000388041,1.18782,0.0100672,1569,605,0.0884604,0.337708,64.3318,-14.0934,64.2702,-14.4473
