 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.097335,-0.162922,0.00784741,-0.000278438,-0.00897858,0.00211975,0.000210548,-0.00946757,0.226715,0.0187446,694,605,-1.03643,1.72499,33.9563,19.9287,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0971632,-0.161702,0.0178143,-0.000120672,-0.0072611,0.00174473,0.000282841,-0.00766461,0.227279,0.0182127,701,605,-1.01481,1.69964,33.7345,19.7203,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0988238,-0.160875,0.0210945,3.15869e-05,-0.00567653,0.00144099,0.000374731,-0.00601968,0.233777,0.0170432,708,605,-1.02555,1.69483,33.2978,19.5316,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.100587,-0.159973,0.0217604,0.000148271,-0.00429327,0.00125721,0.00047944,-0.00462444,0.257565,0.0156833,715,605,-1.04228,1.6929,32.9118,19.2314,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.101505,-0.158913,0.0169679,0.000251501,-0.00315654,0.00114482,0.000600354,-0.00350539,0.295785,0.0147575,722,605,-1.06044,1.69459,32.6024,19.0488,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.101282,-0.15682,0.0103609,0.000362433,-0.00222989,0.00104239,0.000729585,-0.00259704,0.338653,0.015045,729,605,-1.06964,1.66993,32.4798,18.7291,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.100344,-0.156057,0.00646308,0.000481743,-0.001431,0.00092259,0.000854213,-0.00180347,0.383711,0.0158988,736,605,-1.06603,1.6483,32.3406,18.3689,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0991553,-0.156666,0.00991436,0.000584268,-0.000757887,0.000814489,0.000968528,-0.00114215,0.440818,0.0160875,743,605,-1.04571,1.64545,31.9826,17.9953,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.098258,-0.158302,0.0167359,0.000673818,-8.86095e-05,0.000701626,0.0010911,-0.000505896,0.536544,0.015341,750,605,-1.02189,1.65623,31.5623,17.7014,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0979317,-0.159106,0.0201479,0.000737866,0.000474466,0.000597496,0.001218,-5.67298e-06,0.676923,0.0142028,757,605,-1.01073,1.66305,31.2439,17.4795,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0969143,-0.160114,0.0165482,0.000774727,0.000871511,0.000527912,0.00135324,0.000292993,0.831104,0.0139956,764,605,-1.00624,1.68153,31.0414,17.3331,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0954905,-0.163087,0.0152873,0.000744376,0.00114242,0.000539027,0.00151799,0.000368801,0.962246,0.0141524,771,605,-0.992828,1.71591,30.8389,17.1893,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0948168,-0.165648,0.0150829,0.000671852,0.00127089,0.000557209,0.00160398,0.000338762,1.03201,0.0144176,778,605,-0.985258,1.74303,30.6043,16.984,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0947623,-0.167261,0.0163786,0.000567611,0.00138456,0.000569957,0.0016773,0.000274869,1.09631,0.0142984,785,605,-0.981144,1.75731,30.3651,16.7123,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0948787,-0.166993,0.0184258,0.000436856,0.00159772,0.000632889,0.00187604,0.000158539,1.15649,0.014634,792,605,-0.977302,1.76078,30.2046,16.4118,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0950123,-0.167437,0.0205555,0.000285164,0.00184324,0.000755396,0.00214934,-2.0936e-05,1.1858,0.0145044,799,605,-0.973345,1.76409,29.9998,16.1617,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.095249,-0.167159,0.0205081,0.000158965,0.00207666,0.000868182,0.00241131,-0.000175681,1.20289,0.0144201,806,605,-0.974973,1.76268,29.8047,15.8892,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0974409,-0.168477,0.0183862,-0.000366225,0.00272088,0.00100439,0.00301889,-0.000664237,1.28236,0.012879,841,605,-0.997688,1.76393,28.6769,14.587,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0972553,-0.16906,0.0195066,-0.000422743,0.00273112,0.00092791,0.00298387,-0.000675491,1.30486,0.0129651,848,605,-0.992414,1.77775,28.574,14.2777,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0974398,-0.169504,0.0181387,-0.00048884,0.00279901,0.000799582,0.00298315,-0.00067298,1.34445,0.0124129,855,605,-0.996272,1.78057,28.5106,14.0064,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0979737,-0.170364,0.0160503,-0.000556307,0.00287305,0.000672087,0.00300006,-0.000683319,1.38402,0.0115903,862,605,-1.00534,1.78123,28.4493,13.8373,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0990896,-0.171075,0.0141094,-0.000607306,0.0029699,0.00055438,0.00305385,-0.000691251,1.42052,0.0112422,869,605,-1.02046,1.78742,28.2681,13.683,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.100523,-0.17086,0.015012,-0.000643621,0.00300323,0.000445195,0.00305679,-0.000697183,1.45106,0.0111408,876,605,-1.03264,1.78127,27.9901,13.5609,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.100918,-0.170273,0.0149734,-0.000697397,0.0030067,0.00038272,0.00304583,-0.000736527,1.46891,0.0112484,883,605,-1.03588,1.77114,27.7892,13.3724,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.100949,-0.170874,0.0145885,-0.000771854,0.00298641,0.000365574,0.00302164,-0.000807084,1.47472,0.0111328,890,605,-1.03616,1.77874,27.6049,13.1247,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.101005,-0.172109,0.0118033,-0.000840413,0.00295116,0.000351354,0.00298344,-0.000872697,1.47917,0.0111432,897,605,-1.04211,1.7945,27.5545,12.8129,28.6317,10.979
-26.0915,31.6805,-3.643,-0.102557,-0.173374,0.0142378,-0.0008541,0.00291784,0.000327163,0.002946,-0.000882267,1.48491,0.0108359,904,605,-1.05194,1.80395,27.4398,12.4825,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.103765,-0.173671,0.0144327,-0.000827553,0.00286463,0.000306579,0.00288991,-0.000852836,1.48851,0.0107544,911,605,-1.06328,1.80896,27.2859,12.1823,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.10404,-0.174202,0.0157446,-0.000783894,0.00277834,0.000320112,0.00280687,-0.000812431,1.48188,0.0107746,918,605,-1.06223,1.81676,27.1105,11.9418,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.10356,-0.17421,0.0149131,-0.000728419,0.00269446,0.000362929,0.00273252,-0.000766477,1.46631,0.0105028,925,605,-1.05827,1.82369,26.9068,11.7416,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.103932,-0.174011,0.013172,-0.000691502,0.00265074,0.000409443,0.00270017,-0.00074093,1.45066,0.00994368,932,605,-1.06533,1.82468,26.7092,11.4933,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.10438,-0.173825,0.0104426,-0.000677943,0.00265105,0.000452687,0.00271151,-0.000738403,1.43802,0.00986348,939,605,-1.07548,1.82406,26.5774,11.2458,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.105333,-0.173572,0.0101954,-0.000666094,0.00269605,0.000499349,0.00276864,-0.00073869,1.42643,0.00989469,946,605,-1.08499,1.81588,26.5329,10.9858,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.104986,-0.173805,0.0145233,-0.00064647,0.00277268,0.000566505,0.00286409,-0.000737887,1.4108,0.0107794,953,605,-1.07001,1.81459,26.5905,10.7164,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.104502,-0.174417,0.0206612,-0.000627539,0.0028865,0.00065542,0.00300477,-0.000745805,1.39228,0.0109164,960,605,-1.04921,1.81703,26.5748,10.4693,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.10474,-0.175287,0.026229,-0.000645156,0.00300166,0.000746381,0.0031485,-0.000792003,1.37653,0.0109021,967,605,-1.0372,1.82126,26.5141,10.2164,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.105315,-0.175491,0.0253934,-0.000711732,0.00311178,0.000836893,0.00328693,-0.000886888,1.36448,0.0100247,974,605,-1.04405,1.82236,26.4242,9.99268,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.106024,-0.175473,0.0208817,-0.000789618,0.00319415,0.000931015,0.00340099,-0.000996459,1.35218,0.00935317,981,605,-1.0612,1.81973,26.3242,9.76462,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.106543,-0.175307,0.0158724,-0.000857564,0.00322267,0.00103391,0.0034697,-0.0011046,1.33626,0.0091579,988,605,-1.07774,1.81858,26.265,9.56415,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.107129,-0.175066,0.0174796,-0.000907532,0.00318285,0.00115052,0.00348425,-0.00120893,1.31458,0.00958395,995,605,-1.07881,1.81505,26.2814,9.35212,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.107948,-0.174559,0.0191409,-0.000927702,0.00305232,0.00129639,0.00343734,-0.00131272,1.2821,0.00970864,1002,605,-1.08218,1.81206,26.3271,9.0769,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.109088,-0.173882,0.0216837,-0.000916819,0.00285879,0.00143987,0.00334523,-0.00140326,1.245,0.00971022,1009,605,-1.0867,1.80957,26.372,8.77709,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.109942,-0.173105,0.0217773,-0.000862091,0.00265497,0.00153935,0.00323354,-0.00144066,1.21128,0.00951549,1016,605,-1.09429,1.80525,26.3378,8.48102,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.110744,-0.17268,0.0225286,-0.000761394,0.00246863,0.00157874,0.00311209,-0.00140485,1.18378,0.00933895,1023,605,-1.09948,1.79393,26.3037,8.22702,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.111435,-0.171738,0.0232604,-0.000631568,0.00231464,0.00157989,0.00300165,-0.00131857,1.16062,0.00933826,1030,605,-1.10351,1.77694,26.3123,7.95578,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.112191,-0.170458,0.0249502,-0.000484121,0.00218676,0.00159608,0.00293239,-0.00122975,1.13376,0.00873352,1037,605,-1.10574,1.75748,26.3885,7.66533,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.112815,-0.16909,0.026271,-0.000332714,0.00207512,0.00164206,0.00290732,-0.00116491,1.10172,0.00872615,1044,605,-1.10759,1.74284,26.4628,7.38,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.113112,-0.167869,0.0267809,-0.000190764,0.00201149,0.00169244,0.00292948,-0.00110875,1.0738,0.00891925,1051,605,-1.10808,1.7288,26.5075,7.13945,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.112362,-0.166398,0.0237635,-6.56995e-05,0.00201051,0.00172826,0.00298848,-0.00104366,1.05585,0.00872431,1058,605,-1.10683,1.71645,26.537,6.92308,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.111542,-0.164776,0.0211023,3.429e-05,0.00207659,0.00176396,0.00309365,-0.000982766,1.04778,0.0084401,1065,605,-1.10395,1.69824,26.5613,6.68645,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.110987,-0.163466,0.0209441,0.000116066,0.0021949,0.00181595,0.00324787,-0.000936901,1.04533,0.00819705,1072,605,-1.09738,1.68211,26.5999,6.42032,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.110974,-0.161853,0.0218333,0.000188282,0.0023382,0.00187163,0.00342161,-0.000895121,1.04607,0.0082021,1079,605,-1.09373,1.66466,26.6412,6.16029,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.110863,-0.160151,0.0222826,0.000246613,0.00246529,0.00190974,0.00356451,-0.000852604,1.04852,0.0082379,1086,605,-1.09027,1.64997,26.7109,5.86641,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.110562,-0.158756,0.0215335,0.000289218,0.00254561,0.00193754,0.00365948,-0.000824656,1.04904,0.00832499,1093,605,-1.08803,1.64151,26.8093,5.57178,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.110392,-0.157472,0.0205514,0.000321207,0.00256107,0.00195957,0.00369817,-0.000815889,1.04501,0.00823556,1100,605,-1.08768,1.63016,26.9615,5.24178,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.110088,-0.156207,0.0203067,0.000336705,0.00253287,0.00196596,0.00368663,-0.000817049,1.04009,0.00815888,1107,605,-1.08398,1.61778,27.1312,4.92617,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.109758,-0.154636,0.0207801,0.000355975,0.00244912,0.00196146,0.00362575,-0.000820656,1.03047,0.00788534,1114,605,-1.07813,1.60375,27.3189,4.64546,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.1093,-0.152646,0.0201694,0.000408823,0.00232053,0.00196168,0.00354684,-0.000817487,1.0121,0.00784833,1121,605,-1.07388,1.5858,27.4918,4.35689,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.108639,-0.151182,0.0188513,0.000482582,0.0021672,0.00195659,0.00345508,-0.000805299,0.988658,0.00783184,1128,605,-1.06935,1.56691,27.6775,4.0627,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.108271,-0.150328,0.0198062,0.000540635,0.00199636,0.00195745,0.00335689,-0.000819902,0.963397,0.00764284,1135,605,-1.06163,1.54948,27.8841,3.77597,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.108158,-0.149789,0.0214289,0.000559791,0.00182984,0.00196172,0.00325675,-0.000867124,0.94193,0.00784223,1142,605,-1.05468,1.53551,28.1091,3.5237,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.108024,-0.148854,0.0228794,0.000556451,0.001683,0.00197166,0.00317027,-0.000930818,0.924534,0.00823094,1149,605,-1.04811,1.52699,28.3879,3.30952,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.107591,-0.14741,0.0223284,0.000549786,0.00153257,0.00198526,0.00308635,-0.001004,0.906719,0.00836129,1156,605,-1.04398,1.51489,28.63,3.06061,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.107286,-0.146047,0.02249,0.000541382,0.00137937,0.00201196,0.0030155,-0.00109475,0.888056,0.00840965,1163,605,-1.03932,1.50752,28.8572,2.82357,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.106368,-0.144361,0.0213313,0.00052168,0.00121675,0.00205547,0.00295386,-0.00121543,0.869145,0.00739891,1170,605,-1.03187,1.48752,29.0464,2.46452,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.105163,-0.142988,0.0209161,0.000490308,0.00106437,0.00208868,0.00288565,-0.00133097,0.853682,0.00701524,1177,605,-1.01941,1.46969,29.2756,2.13269,30.414,0.62595
0.795742,32.2843,-3.41691,-0.104434,-0.141535,0.0219758,0.000458361,0.000916739,0.00209754,0.00279757,-0.00142247,0.839815,0.00711839,1184,605,-1.0077,1.45047,29.5511,1.84707,30.683,0.354367
1.4876,32.303,-3.4475,-0.104775,-0.139102,0.0221263,0.000432855,0.000787553,0.00207776,0.00269552,-0.00147511,0.827973,0.00771916,1191,605,-1.0095,1.42354,29.9096,1.57464,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.105388,-0.137072,0.0228124,0.000420223,0.000687113,0.00203406,0.0025921,-0.00148476,0.818154,0.0079886,1198,605,-1.01257,1.4008,30.2538,1.3152,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.105751,-0.135258,0.0224732,0.00040524,0.000634274,0.00196802,0.0024911,-0.00145159,0.81446,0.00833166,1205,605,-1.0159,1.37685,30.623,1.0355,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.105322,-0.133453,0.0237083,0.000388534,0.000609957,0.00188331,0.0023858,-0.00138731,0.814757,0.00816678,1212,605,-1.00675,1.35643,30.9244,0.717913,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.104535,-0.131064,0.0229066,0.000378654,0.000622968,0.00179108,0.00229605,-0.00129443,0.819447,0.00775338,1219,605,-0.999826,1.33461,31.2817,0.408016,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.103934,-0.128485,0.0212996,0.000376916,0.000650842,0.00169636,0.00221576,-0.00118801,0.82568,0.00766011,1226,605,-0.997094,1.30837,31.6878,0.11421,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.103342,-0.126997,0.0217299,0.000389876,0.000685773,0.00161207,0.00215667,-0.00108102,0.831158,0.00787886,1233,605,-0.988522,1.29025,32.1294,-0.152994,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.10323,-0.126262,0.0228507,0.000412267,0.000742191,0.00152958,0.00211568,-0.00096122,0.839115,0.00806997,1240,605,-0.982871,1.28189,32.5631,-0.388034,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.103071,-0.125445,0.02307,0.000435824,0.000809958,0.00146531,0.00210009,-0.000854308,0.848887,0.00803044,1247,605,-0.979413,1.27534,32.9642,-0.646047,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.102535,-0.12421,0.0208181,0.000455126,0.000887143,0.00142962,0.00211698,-0.000774715,0.860378,0.00762034,1254,605,-0.979412,1.26697,33.376,-0.92642,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.102732,-0.122851,0.0208951,0.000468383,0.00099516,0.00141801,0.00217404,-0.000710497,0.877224,0.00711949,1261,605,-0.979917,1.25156,33.8804,-1.22414,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.102607,-0.121291,0.0215494,0.000473595,0.00111411,0.00140852,0.00223832,-0.000650616,0.897184,0.0072281,1268,605,-0.975499,1.23675,34.4158,-1.51538,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.102455,-0.119766,0.0228829,0.00047652,0.0012113,0.00138014,0.00227211,-0.00058429,0.91548,0.00717245,1275,605,-0.968732,1.21859,34.8827,-1.79055,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.101919,-0.118499,0.0227619,0.00048973,0.00123624,0.00135458,0.00226805,-0.000542082,0.919837,0.00725645,1282,605,-0.962396,1.20304,35.3103,-2.06446,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.101393,-0.117288,0.0209083,0.000521658,0.00121931,0.00134763,0.00226253,-0.000521555,0.912042,0.00740409,1289,605,-0.961449,1.19258,35.7418,-2.32595,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.101389,-0.116079,0.0192568,0.000563843,0.00120638,0.00134827,0.00227113,-0.000500907,0.902358,0.00745891,1296,605,-0.965276,1.18415,36.1584,-2.55921,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.101387,-0.114372,0.017423,0.000592682,0.00117598,0.00132414,0.00224021,-0.000471548,0.893795,0.00720995,1303,605,-0.969645,1.16771,36.6338,-2.79713,37.7265,-3.99724
13.3346,32.633,-3.933,-0.100648,-0.112315,0.0151674,0.000612149,0.00109875,0.00127353,0.00215201,-0.000441109,0.879783,0.0070863,1310,605,-0.967782,1.14341,37.1952,-3.09284,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0996285,-0.1105,0.0152614,0.000638124,0.00100628,0.00123426,0.00207012,-0.000425706,0.859424,0.00675389,1317,605,-0.955962,1.12031,37.8104,-3.44369,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0988005,-0.109076,0.0177401,0.000679613,0.000894828,0.00122702,0.00201895,-0.000444509,0.829135,0.00655895,1324,605,-0.938845,1.10264,38.4023,-3.80097,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0987792,-0.108261,0.0225906,0.000730033,0.000794865,0.00126333,0.0020262,-0.000501299,0.798225,0.00654945,1331,605,-0.922517,1.08947,38.9387,-4.11886,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.098381,-0.106869,0.023039,0.0007699,0.000696193,0.00131285,0.00204642,-0.000580324,0.771366,0.00685467,1338,605,-0.916015,1.07901,39.4715,-4.42943,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0976607,-0.105058,0.0212645,0.000799639,0.000568654,0.00135549,0.00204455,-0.000676257,0.742899,0.00704417,1345,605,-0.913164,1.06524,40.0243,-4.72055,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0971443,-0.103344,0.0197929,0.000824885,0.000457225,0.00140063,0.0020537,-0.000771585,0.720147,0.00731717,1352,605,-0.911357,1.0464,40.5732,-4.99814,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0967834,-0.102223,0.0215233,0.000849092,0.000360279,0.00144375,0.00206897,-0.000859604,0.70155,0.00750719,1359,605,-0.901023,1.02738,41.1783,-5.28062,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0960187,-0.100566,0.0218899,0.000878575,0.000283204,0.00148583,0.00209624,-0.000934464,0.686532,0.00757062,1366,605,-0.890951,1.00578,41.7756,-5.5654,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0948853,-0.0990431,0.0210149,0.000925852,0.00021794,0.00151373,0.00212646,-0.000982665,0.670546,0.00771358,1373,605,-0.881222,0.992,42.3626,-5.84362,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.093297,-0.0968591,0.0168823,0.000980116,0.000208605,0.00151579,0.00215846,-0.000969742,0.660797,0.00760193,1380,605,-0.87729,0.972475,42.9433,-6.1208,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0921447,-0.0944256,0.0155802,0.00101221,0.000275517,0.00149502,0.00218359,-0.000895868,0.664613,0.00761215,1387,605,-0.86882,0.946483,43.5418,-6.42165,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0921966,-0.092693,0.0184019,0.00103,0.000372461,0.00145035,0.00218838,-0.000785918,0.673941,0.00756054,1394,605,-0.859237,0.923556,44.1503,-6.72204,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0924716,-0.091469,0.0206766,0.00105001,0.000453261,0.00138718,0.00217054,-0.000667268,0.679465,0.0074026,1401,605,-0.853631,0.910249,44.7663,-7.00076,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.092314,-0.0908461,0.0204923,0.00105902,0.000549858,0.00129839,0.00212756,-0.000518677,0.688589,0.007403,1408,605,-0.851493,0.904177,45.4499,-7.25634,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0912023,-0.0898289,0.0194092,0.00103136,0.000662893,0.00118322,0.0020446,-0.000350354,0.708167,0.00763366,1415,605,-0.842801,0.895267,46.0994,-7.51108,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0895252,-0.0888422,0.01938,0.000941855,0.00081452,0.00106401,0.0019441,-0.000187729,0.755515,0.00813299,1422,605,-0.825085,0.882404,46.661,-7.76804,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.087912,-0.0878088,0.0206486,0.000824131,0.000988905,0.000961971,0.00187201,-5.8975e-05,0.828116,0.00866064,1429,605,-0.803812,0.86716,47.2033,-8.03152,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0871464,-0.0872589,0.0218925,0.000730116,0.00116845,0.000902604,0.00187812,2.0451e-05,0.904501,0.00918475,1436,605,-0.791001,0.857594,47.8304,-8.29755,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0871849,-0.0864085,0.0212452,0.000666834,0.00132609,0.000883968,0.00193989,5.30352e-05,0.963861,0.00938257,1443,605,-0.792488,0.854839,48.5733,-8.62287,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0868828,-0.0851876,0.0198687,0.000624886,0.0014771,0.000917689,0.00206278,3.92024e-05,1.00275,0.00897309,1450,605,-0.793015,0.848897,49.3409,-8.9451,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0867001,-0.0840174,0.0184773,0.000598339,0.00160067,0.00101079,0.00222772,-2.87107e-05,1.01554,0.00846867,1457,605,-0.794731,0.839201,50.0893,-9.23434,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0867326,-0.0837749,0.0214418,0.000622854,0.00161428,0.0011415,0.00236305,-0.00012592,0.990244,0.00825609,1464,605,-0.784024,0.829211,50.8701,-9.4817,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0866045,-0.082669,0.0216615,0.000669147,0.00153946,0.00126077,0.00243806,-0.00022945,0.951573,0.00825913,1471,605,-0.780959,0.819407,51.637,-9.7635,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0871307,-0.081615,0.0226034,0.000754373,0.00144328,0.00138618,0.00252716,-0.000329509,0.907177,0.00838917,1478,605,-0.782038,0.813552,52.3864,-10.0874,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0859093,-0.0805434,0.0175312,0.000928999,0.00126392,0.00146196,0.00256798,-0.000375061,0.842422,0.00857349,1485,605,-0.785928,0.811281,53.1624,-10.4301,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0845066,-0.0795823,0.0146772,0.00114744,0.000898229,0.00146097,0.00248911,-0.000443444,0.742857,0.0089638,1492,605,-0.780541,0.800441,53.986,-10.7034,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0831597,-0.0785869,0.0138269,0.00141871,0.00068291,0.00149184,0.00258734,-0.000485724,0.664507,0.00909849,1499,605,-0.769006,0.786236,54.8591,-10.969,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0814056,-0.0766226,0.012176,0.0017973,0.00014031,0.00142182,0.0026144,-0.000676787,0.521597,0.00848353,1506,605,-0.756404,0.769909,55.7637,-11.3015,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0802282,-0.0751687,0.0118089,0.00216503,-0.00032025,0.00133838,0.0027487,-0.000903921,0.411237,0.00842959,1513,605,-0.745227,0.758874,56.583,-11.631,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0787275,-0.0740094,0.00921663,0.00259084,-0.000850931,0.00118043,0.00295678,-0.00121687,0.300614,0.00929662,1520,605,-0.738383,0.747444,57.3316,-11.9057,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0781187,-0.0726753,0.0095602,0.00307779,-0.00149981,0.000897608,0.00324751,-0.00166953,0.186871,0.00987549,1527,605,-0.730254,0.728911,58.2013,-12.1149,59.037,-12.8779
36.291,33.3506,-5.23286,-0.078419,-0.0709779,0.0118833,0.00363763,-0.00226164,0.000502231,0.00368008,-0.00230409,0.0843258,0.00996287,1534,605,-0.724306,0.706559,59.0708,-12.3373,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0779577,-0.0694577,0.0127139,0.00437412,-0.00317783,5.91886e-05,0.00437459,-0.00317829,0.00783689,0.00984375,1541,605,-0.716017,0.687506,59.8342,-12.4816,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0771048,-0.0687483,0.0147226,0.00542836,-0.00433624,-0.000364799,0.00544197,-0.00434985,-0.0372901,0.00998298,1548,605,-0.699815,0.677303,60.6381,-12.6252,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0751529,-0.0678062,0.0142969,0.00697794,-0.00595974,-0.000734216,0.00701947,-0.00600128,-0.0565084,0.0114659,1555,605,-0.681257,0.667408,61.5544,-12.9823,62.3601,-13.6941
-45.8422,30.6038,-3.6631,-0.0996885,-0.163276,-0.00544368,0.000523247,-0.00652805,0.00133676,0.000768158,-0.00677296,0.181203,0.0200797,694,612,-1.08699,1.73705,33.0739,19.8338,34.0927,18.0869
-45.1846,30.621,-3.68916,-0.0996455,-0.161164,0.00437606,0.000598239,-0.00507854,0.000995885,0.00076788,-0.00524818,0.168721,0.0193595,701,612,-1.06706,1.69696,32.8713,19.5328,33.9115,17.8096
