 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0922061,-0.0397147,0.0131962,-0.000895055,-0.000659926,0.0018846,0.00111078,-0.00266576,0.816549,0.0178991,694,605,1.01129,0.404427,35.8974,18.6279,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0911592,-0.0385367,0.0106922,-0.000421264,-0.000294472,0.0010831,0.00072709,-0.00144283,0.814631,0.0176397,701,605,0.995385,0.370234,35.6919,18.4542,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0897318,-0.0388604,0.0103225,-0.000139559,-4.90769e-05,0.000545805,0.000453359,-0.000641995,0.826748,0.0170228,708,605,0.978992,0.380803,35.2665,18.2819,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.088558,-0.0392614,0.0112792,-5.39845e-06,0.000122504,0.000170678,0.000240818,-0.000123713,0.964647,0.0160327,715,605,0.967703,0.399821,34.8865,17.9879,34.0006,17.5665
-43.1994,31.317,-3.83768,0.087619,-0.0388487,0.0063924,2.41708e-05,0.000220061,-9.42291e-05,0.000258029,-1.37971e-05,-1.18776,0.0149519,722,605,0.947721,0.412198,34.5778,17.8087,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0878147,-0.0384988,0.00175497,-4.6966e-05,0.000203086,-0.000246671,0.000354607,-0.000198487,-1.01996,0.0150335,729,605,0.940332,0.412364,34.4511,17.4978,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0891989,-0.039622,0.00382941,-0.000179021,0.000112567,-0.000319716,0.000318162,-0.000384616,-0.999319,0.0156845,736,605,0.958546,0.42698,34.3038,17.1298,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0904995,-0.0408377,0.00998433,-0.000351288,2.45473e-05,-0.000345363,0.000229808,-0.000556549,-1.03456,0.0160347,743,605,0.984012,0.442894,33.9419,16.7449,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0899441,-0.0413329,0.0132299,-0.00052695,2.39012e-05,-0.000411512,0.000243654,-0.000746702,-1.08031,0.0157582,750,605,0.984285,0.441977,33.5152,16.4453,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0884563,-0.0419314,0.0150003,-0.000704601,2.11042e-05,-0.000403539,0.000200936,-0.000884433,-1.15158,0.0147771,757,605,0.971721,0.442084,33.1826,16.2292,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0871786,-0.0433403,0.0171948,-0.000912602,5.67667e-06,-0.000322886,0.000107843,-0.00101477,-1.26435,0.0145593,764,605,0.962137,0.456979,32.9451,16.084,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0873593,-0.0456286,0.0192598,-0.00112164,9.30742e-06,-0.000215239,4.88858e-05,-0.00116122,-1.38895,0.014664,771,605,0.96787,0.481482,32.7237,15.9293,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0863052,-0.0467883,0.0173704,-0.00131035,4.15893e-05,-0.000111094,5.06575e-05,-0.00131942,-1.48935,0.0148292,778,605,0.952574,0.491653,32.4757,15.7147,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0845841,-0.0468156,0.0113576,-0.00147957,0.000121791,3.90533e-06,0.000121801,-0.00147958,1.56836,0.014513,785,605,0.92174,0.490546,32.2341,15.4389,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0831138,-0.0459839,0.00650544,-0.00161042,0.00041765,8.4674e-05,0.000421179,-0.00161394,1.52914,0.0149011,792,605,0.895654,0.490141,32.0745,15.144,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0818227,-0.0461271,0.00419003,-0.00166967,0.000801262,0.000135654,0.000808687,-0.00167709,1.51612,0.0147539,799,605,0.876589,0.500899,31.8671,14.8887,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0821398,-0.0473654,0.0065256,-0.00163623,0.00119439,0.000134219,0.00120074,-0.00164258,1.52352,0.0146644,806,605,0.884203,0.524267,31.6733,14.6192,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0736687,-0.0458923,0.00448188,-0.00128543,0.00210056,-0.000208808,0.00211339,-0.00129826,-1.50944,0.0126576,841,605,0.78849,0.494238,30.4834,13.2896,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0724355,-0.0465096,0.00519374,-0.00127978,0.00196514,-0.00022858,0.00198117,-0.0012958,-1.50081,0.0126317,848,605,0.77658,0.49968,30.3672,12.9908,29.626,12.5048
-30.7166,31.594,-3.72415,0.0722167,-0.0476445,0.00306634,-0.00131637,0.00177974,-0.000188171,0.00179114,-0.00132776,-1.51032,0.0122804,855,605,0.769263,0.507717,30.3054,12.7309,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0714933,-0.0489027,0.00465471,-0.00135568,0.00163619,-0.000164865,0.00164524,-0.00136473,-1.51591,0.0118149,862,605,0.764579,0.525063,30.2353,12.5465,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0705748,-0.0494291,0.00498679,-0.00135874,0.00152791,-0.000178565,0.00153891,-0.00136975,-1.50925,0.0116806,869,605,0.755034,0.543581,30.052,12.3715,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0694502,-0.0487071,0.00495302,-0.00138055,0.00147188,-0.000199775,0.0014858,-0.00139447,-1.50121,0.0115472,876,605,0.742615,0.5472,29.7794,12.2306,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0689263,-0.0478995,0.00570806,-0.00142561,0.00145808,-0.000212205,0.00147361,-0.00144114,-1.49773,0.0114618,883,605,0.738455,0.539878,29.5763,12.0331,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0684627,-0.0478301,0.00663184,-0.00148653,0.00149234,-0.00021119,0.00150724,-0.00150143,-1.50037,0.0112873,890,605,0.735449,0.532286,29.3858,11.7842,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0673285,-0.048514,0.00830457,-0.00154177,0.00147631,-0.000213038,0.00149127,-0.00155674,-1.50067,0.0112733,897,605,0.727114,0.527711,29.3168,11.4729,28.6317,10.979
-26.0915,31.6805,-3.643,0.0652925,-0.0483421,0.00211426,-0.00159838,0.00152673,-0.000268991,0.00154972,-0.00162136,-1.48556,0.0109546,904,605,0.691449,0.515754,29.2137,11.1507,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.06337,-0.0481821,-0.00241415,-0.00165206,0.00164146,-0.000348481,0.00167792,-0.00168853,-1.46653,0.0109687,911,605,0.660493,0.514001,29.0616,10.8571,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0623878,-0.0482927,-0.00316808,-0.00169621,0.00179075,-0.000423052,0.00184134,-0.00174681,-1.45177,0.011093,918,605,0.647989,0.517721,28.8831,10.6159,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0620068,-0.0481675,-0.00228935,-0.00172679,0.00194099,-0.000490931,0.00200556,-0.00179137,-1.44001,0.0107857,925,605,0.645564,0.52104,28.6679,10.4132,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0611916,-0.0478983,0.00169331,-0.00174887,0.00204478,-0.000535866,0.00211902,-0.00182311,-1.43313,0.0103323,932,605,0.645932,0.517359,28.456,10.1572,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0601211,-0.0473892,0.00321448,-0.00177224,0.00212905,-0.000540621,0.00220258,-0.00184577,-1.43561,0.0102085,939,605,0.637983,0.509067,28.3108,9.90246,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0585385,-0.0472498,0.00594735,-0.00179373,0.00221629,-0.000495291,0.00227656,-0.001854,-1.44971,0.0102686,946,605,0.627571,0.502367,28.2551,9.63791,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0569094,-0.0474982,0.0108211,-0.00179638,0.00230907,-0.00042169,0.00235194,-0.00183925,-1.46949,0.0111326,953,605,0.621711,0.505223,28.2915,9.36379,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0555429,-0.0481014,0.0139666,-0.00178372,0.00234604,-0.000322572,0.00237108,-0.00180876,-1.49331,0.0111806,960,605,0.614625,0.513409,28.262,9.11673,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0541665,-0.0486938,0.0144944,-0.00179386,0.00237203,-0.000197214,0.00238135,-0.00180317,-1.5236,0.0112976,967,605,0.601226,0.524381,28.1985,8.86105,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0531818,-0.0490105,0.0126264,-0.00183978,0.0024241,-7.1121e-05,0.00242528,-0.00184097,-1.55412,0.0106749,974,605,0.586272,0.528447,28.1065,8.63901,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0518678,-0.0486114,0.0104045,-0.00188514,0.00248664,4.6904e-05,0.00248714,-0.00188564,1.56007,0.0101089,981,605,0.567044,0.522004,27.9968,8.40242,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0510923,-0.0477318,0.00665098,-0.00190394,0.00253124,0.000156507,0.00253675,-0.00190946,1.53557,0.00995528,988,605,0.54965,0.51145,27.9333,8.19405,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0499543,-0.0465189,0.00478252,-0.00189295,0.00253113,0.000249001,0.00254511,-0.00190692,1.51475,0.0101942,995,605,0.532951,0.498852,27.95,7.97755,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0486457,-0.0456362,0.00401429,-0.00186265,0.00246527,0.000323495,0.00248932,-0.00188669,1.4966,0.0100126,1002,605,0.517069,0.493583,27.995,7.70174,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.047306,-0.0452708,0.00524579,-0.00182977,0.00232924,0.000373152,0.00236245,-0.00186298,1.48202,0.00990531,1009,605,0.505873,0.489909,28.0403,7.41276,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0457616,-0.0444274,0.00435031,-0.00179112,0.00213024,0.000375513,0.00216587,-0.00182676,1.47618,0.0101225,1016,605,0.487386,0.477814,28.001,7.12531,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0438748,-0.0438447,0.00438689,-0.00174399,0.00190804,0.000342078,0.00193981,-0.00177576,1.4782,0.0103825,1023,605,0.467649,0.468912,27.9569,6.86706,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0419909,-0.0431934,0.00545422,-0.00168484,0.00171234,0.0002906,0.00173702,-0.00170952,1.48607,0.0104107,1030,605,0.450539,0.460204,27.9527,6.59325,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0411678,-0.043242,0.00565053,-0.0016202,0.00155873,0.000241703,0.001577,-0.00163847,1.49534,0.00949615,1037,605,0.442242,0.461848,28.0306,6.3132,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.040516,-0.0426848,0.00548069,-0.0015636,0.00142125,0.000206802,0.00143551,-0.00157786,1.50195,0.00904535,1044,605,0.434851,0.455398,28.1073,6.04023,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0395513,-0.0420469,0.00656093,-0.00151612,0.00128744,0.000191019,0.0013004,-0.00152908,1.50308,0.00917573,1051,605,0.42747,0.445259,28.1443,5.80735,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0390382,-0.0412734,0.00638603,-0.00148807,0.00119761,0.000196762,0.00121195,-0.0015024,1.49805,0.00906483,1058,605,0.421523,0.438075,28.1565,5.5953,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0383208,-0.0406326,0.00667194,-0.00148331,0.00121781,0.00019938,0.00123245,-0.00149795,1.49751,0.00880902,1065,605,0.414705,0.429125,28.1605,5.36466,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0376796,-0.0399275,0.00630823,-0.00147454,0.00132898,0.000193783,0.00134231,-0.00148787,1.50211,0.00852699,1072,605,0.406938,0.423139,28.1871,5.10178,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0367264,-0.0388019,0.00534653,-0.00144574,0.00148161,0.000199301,0.00149512,-0.00145925,1.50313,0.00849473,1079,605,0.394383,0.412297,28.2212,4.84929,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0357586,-0.0376688,0.00481419,-0.00140669,0.00161653,0.000210778,0.00163116,-0.00142131,1.50152,0.0085777,1086,605,0.382775,0.401917,28.2814,4.56532,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0348444,-0.0371895,0.00513841,-0.00136853,0.00172622,0.000211211,0.00174056,-0.00138288,1.50297,0.00873324,1093,605,0.374003,0.396634,28.3657,4.28513,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0335868,-0.0376016,0.00504159,-0.00132727,0.00177122,0.000187762,0.00178256,-0.00133861,1.51049,0.00851723,1100,605,0.360572,0.400726,28.5018,3.97425,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0324361,-0.0378782,0.00338628,-0.00127693,0.00176952,0.000159589,0.00177786,-0.00128527,1.5186,0.00817888,1107,605,0.344057,0.40634,28.6584,3.67638,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.031177,-0.037116,0.00125855,-0.00122142,0.00168287,0.000143316,0.00168993,-0.00122847,1.52161,0.00771884,1114,605,0.32509,0.403252,28.8332,3.40719,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0300399,-0.0360454,0.00371592,-0.00116581,0.0015292,0.000144422,0.00153692,-0.00117353,1.51741,0.00770743,1121,605,0.319755,0.392607,28.9851,3.12509,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0300607,-0.0358744,0.00588405,-0.00110927,0.00128656,0.000144764,0.00129528,-0.00111799,1.51066,0.00796205,1128,605,0.325822,0.382651,29.1595,2.84296,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0299121,-0.0360103,0.00843144,-0.00105899,0.000986404,0.000162268,0.000999198,-0.00107179,1.49212,0.0079266,1135,605,0.331237,0.375288,29.3587,2.56443,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0298687,-0.0358948,0.0081805,-0.00101871,0.000673582,0.000207613,0.00069868,-0.00104381,1.45049,0.00808051,1142,605,0.330083,0.369922,29.5847,2.31659,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0286933,-0.0354273,0.00978124,-0.000987217,0.000387715,0.000273342,0.000440063,-0.00103957,1.38157,0.00828584,1149,605,0.322214,0.367431,29.8497,2.10632,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0280349,-0.0349963,0.0108959,-0.000973915,0.000141802,0.000336534,0.00023545,-0.00106756,1.29939,0.0082845,1156,605,0.318382,0.365788,30.0782,1.86552,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0273648,-0.0351513,0.0123175,-0.000968154,-9.11562e-05,0.000400313,6.4089e-05,-0.0011234,1.20084,0.00832489,1163,605,0.315343,0.369089,30.2938,1.64782,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0265142,-0.0346895,0.0115181,-0.000953153,-0.000314098,0.000481635,-5.56378e-05,-0.00121161,1.07827,0.00747125,1170,605,0.304413,0.36177,30.464,1.30148,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0249531,-0.034397,0.0119263,-0.000938213,-0.000474519,0.000564955,-9.5688e-05,-0.00131704,0.98011,0.00718254,1177,605,0.289562,0.355619,30.6632,0.97931,30.414,0.62595
0.795742,32.2843,-3.41691,0.0242199,-0.0336666,0.0103248,-0.000938319,-0.000560767,0.00061876,-0.000102627,-0.00139646,0.933457,0.00735,1184,605,0.277521,0.348309,30.9267,0.702527,30.683,0.354367
1.4876,32.303,-3.4475,0.0236476,-0.0327452,0.00734233,-0.000943857,-0.000547777,0.000643342,-7.26838e-05,-0.00141895,0.934711,0.00801558,1191,605,0.263185,0.339531,31.2867,0.450568,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0237149,-0.0319742,0.00505152,-0.000925282,-0.000473642,0.000663617,1.52469e-06,-0.00140045,0.949396,0.00826144,1198,605,0.25724,0.334814,31.6418,0.206177,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0230334,-0.0314267,0.00600162,-0.000889785,-0.000347665,0.000682853,0.00011596,-0.00135341,0.974336,0.00846997,1205,605,0.25291,0.326071,32.0061,-0.0639243,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0223228,-0.0310862,0.00803595,-0.000862378,-0.000222763,0.000666662,0.000196832,-0.00128197,1.00904,0.00808688,1212,605,0.251384,0.321527,32.2946,-0.367665,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0218607,-0.0301547,0.0082228,-0.000842556,-9.34728e-05,0.000614772,0.000251864,-0.00118789,1.05899,0.00756578,1219,605,0.247089,0.313943,32.6376,-0.662542,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0214883,-0.02891,0.0069025,-0.000811836,2.39073e-05,0.000556273,0.000301777,-0.00108971,1.10753,0.00748365,1226,605,0.239407,0.301196,33.033,-0.94177,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0212375,-0.0281324,0.00723911,-0.000769143,0.000134212,0.000521612,0.000372529,-0.00100746,1.14223,0.00772427,1233,605,0.237804,0.289419,33.4659,-1.19969,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0203707,-0.0272819,0.00834491,-0.000725873,0.00020328,0.000496855,0.000418921,-0.000941515,1.16132,0.00799992,1240,605,0.232176,0.27683,33.8893,-1.43255,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0196053,-0.0265449,0.00801804,-0.000687596,0.000237952,0.000465711,0.000431719,-0.000881364,1.17652,0.00836844,1247,605,0.22339,0.268375,34.2813,-1.68559,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0191298,-0.0259738,0.00544433,-0.000645281,0.000268723,0.000436648,0.000443791,-0.000820349,1.18948,0.00826684,1254,605,0.210918,0.26454,34.6828,-1.9555,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0183232,-0.0259746,0.00838942,-0.000577793,0.000302898,0.000427805,0.000476492,-0.000751387,1.18532,0.0076433,1261,605,0.211345,0.262324,35.1775,-2.24274,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0175432,-0.0257533,0.0122508,-0.000503729,0.0003357,0.000429416,0.000516451,-0.00068448,1.17239,0.00739092,1268,605,0.214764,0.261095,35.6998,-2.52505,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0167669,-0.0250866,0.0139392,-0.000453117,0.000338489,0.000425571,0.000523867,-0.000638494,1.15998,0.00709516,1275,605,0.21186,0.256447,36.1566,-2.79587,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0169243,-0.0243616,0.0116346,-0.000427982,0.000303837,0.00042113,0.000495817,-0.000619962,1.14307,0.00730852,1282,605,0.20651,0.254693,36.5825,-3.06739,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0172801,-0.0234809,0.00755934,-0.000406521,0.000278508,0.000418889,0.000477089,-0.000605102,1.12811,0.00741683,1289,605,0.197811,0.251118,37.0145,-3.32403,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0172512,-0.0224683,0.00455527,-0.000380243,0.00027612,0.000421839,0.000482402,-0.000586525,1.11598,0.00727298,1296,605,0.188402,0.242494,37.4322,-3.54991,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.016797,-0.0215224,0.00386314,-0.000363165,0.000301508,0.00041599,0.000501615,-0.000563271,1.12243,0.00686401,1303,605,0.181679,0.230052,37.9017,-3.77759,37.7265,-3.99724
13.3346,32.633,-3.933,0.0162284,-0.0208072,0.00335352,-0.00036158,0.000349201,0.000407119,0.000534226,-0.000546604,1.14423,0.00681385,1310,605,0.174365,0.21883,38.4474,-4.06109,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0164764,-0.0201696,0.00243528,-0.000371648,0.000434651,0.000416142,0.000610901,-0.000547899,1.17017,0.00661024,1317,605,0.17397,0.211891,39.0554,-4.40075,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0165794,-0.0197686,0.00250607,-0.000387914,0.000539831,0.000428121,0.0007072,-0.000555283,1.19813,0.00648409,1324,605,0.175083,0.208858,39.6418,-4.7459,39.4674,-4.95198
15.46,32.707,-4.06917,0.0159506,-0.0191842,0.00472133,-0.00040764,0.000663718,0.000443213,0.000823301,-0.000567223,1.22519,0.00639398,1331,605,0.175412,0.20331,40.1736,-5.061,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0150142,-0.0183547,0.00607111,-0.000415943,0.000798251,0.000458227,0.000951771,-0.000569463,1.24752,0.00655784,1338,605,0.169983,0.198208,40.6913,-5.3665,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0143963,-0.0176207,0.00641679,-0.000397035,0.00093875,0.000470854,0.00108804,-0.000546323,1.26376,0.00672772,1345,605,0.164715,0.193485,41.2279,-5.64779,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0143321,-0.016787,0.00397391,-0.000361144,0.00106373,0.000500088,0.00122173,-0.000519141,1.26478,0.00697575,1352,605,0.156447,0.184202,41.7714,-5.91409,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0146437,-0.0164465,0.00150991,-0.00032764,0.00116371,0.000536717,0.00133678,-0.000500712,1.25886,0.0071372,1359,605,0.151949,0.174368,42.3797,-6.18066,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0146523,-0.0160492,-0.000581405,-0.000314246,0.00125269,0.000565394,0.0014354,-0.000496952,1.25824,0.00715098,1366,605,0.145484,0.165434,42.971,-6.44644,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0142239,-0.0155235,-0.000905351,-0.000307656,0.00131961,0.000570288,0.00149957,-0.000487615,1.26513,0.00721095,1373,605,0.14003,0.160181,43.5407,-6.71302,43.3879,-6.88398
20.415,32.8536,-4.29577,0.013824,-0.0143049,-0.00144201,-0.000288224,0.00135518,0.00056575,0.00153111,-0.000464152,1.26931,0.00702594,1380,605,0.134122,0.150253,44.097,-6.98627,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0140312,-0.0130308,-0.00261178,-0.000259455,0.00133491,0.000564596,0.0015146,-0.000439139,1.26268,0.00703698,1387,605,0.132281,0.139235,44.6852,-7.27755,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0143034,-0.0124295,-0.00267807,-0.000231711,0.00125305,0.000559905,0.00144052,-0.000419181,1.2477,0.00709897,1394,605,0.134626,0.132782,45.2994,-7.5644,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0145102,-0.0122053,-0.00159595,-0.000212695,0.0011249,0.00053611,0.00131325,-0.000401047,1.23294,0.0071042,1401,605,0.139901,0.133948,45.9212,-7.83362,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.0141807,-0.0119304,0.000189576,-0.000202636,0.000964966,0.000478908,0.00113627,-0.000373936,1.22729,0.00715887,1408,605,0.142098,0.134406,46.5977,-8.09173,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0136978,-0.0112423,0.00161039,-0.000199539,0.00076545,0.000391554,0.000904338,-0.000338427,1.22993,0.00723628,1415,605,0.141775,0.124009,47.2283,-8.34278,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.0129255,-0.0109541,0.003682,-0.000207595,0.000558529,0.000295608,0.000659327,-0.000308393,1.24217,0.00748051,1422,605,0.140825,0.11329,47.7622,-8.59135,47.6266,-8.7036
25.393,32.9958,-4.48969,0.0126103,-0.0109234,0.00562475,-0.00021702,0.000368057,0.000216204,0.00043928,-0.000288243,1.25256,0.00781487,1429,605,0.144047,0.106632,48.2834,-8.84362,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0124608,-0.0106409,0.00523076,-0.00022581,0.000230842,0.000170803,0.000287659,-0.000282627,1.24967,0.00819095,1436,605,0.141249,0.102964,48.9018,-9.10643,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0126884,-0.00996925,0.00320078,-0.000248364,0.000117434,0.000146022,0.000168574,-0.000299504,1.23392,0.00837178,1443,605,0.136712,0.101135,49.6483,-9.42572,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.0128492,-0.00920613,0.0018143,-0.000287071,5.72457e-05,0.000146662,0.000111247,-0.000341072,1.218,0.00813659,1450,605,0.133589,0.0969656,50.4142,-9.73964,50.278,-9.83494
28.2756,33.0901,-4.66853,0.012742,-0.00887262,0.00182774,-0.000317396,5.74521e-05,0.00017829,0.000128707,-0.000388651,1.19058,0.00794393,1457,605,0.132469,0.0931962,51.1585,-10.0195,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.0122326,-0.00917946,0.00641612,-0.000312929,0.000121769,0.000251235,0.000236624,-0.000427784,1.142,0.00785569,1464,605,0.142505,0.0936667,51.9328,-10.2684,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.0117207,-0.0089083,0.00940929,-0.00029624,0.000247339,0.000350495,0.000419077,-0.000467978,1.11519,0.00764013,1471,605,0.147335,0.0885997,52.6911,-10.5425,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.011201,-0.00852302,0.0105276,-0.000294689,0.000368946,0.000442452,0.00059018,-0.000515924,1.10713,0.00742639,1478,605,0.145896,0.0847979,53.4404,-10.8544,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0115731,-0.00794714,0.00563638,-0.000293244,0.000474031,0.000519632,0.0007363,-0.000555512,1.10338,0.00731283,1485,605,0.133199,0.0830955,54.2071,-11.1874,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0114132,-0.00741223,0.00230974,-0.000263954,0.000568953,0.000596264,0.0008798,-0.0005748,1.09024,0.00764026,1492,605,0.120347,0.0823687,55.0142,-11.4605,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.0112394,-0.00669383,0.000416668,-0.000197392,0.000646144,0.000683318,0.00102738,-0.000578625,1.0619,0.00789973,1499,605,0.112103,0.0785285,55.8713,-11.7282,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0107942,-0.00582549,9.76631e-05,-0.000114816,0.000659096,0.000749897,0.00111599,-0.000571708,1.02359,0.00746104,1506,605,0.106498,0.0702119,56.7515,-12.0482,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0107571,-0.00497929,-0.00197388,-3.87898e-05,0.000632734,0.000794256,0.00115928,-0.000565338,0.985375,0.00730791,1513,605,0.0989958,0.0621559,57.5588,-12.3645,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.011662,-0.0044316,-0.00502216,1.71544e-05,0.000621262,0.000811592,0.00118519,-0.00054677,0.963544,0.00791218,1520,605,0.0973994,0.0572895,58.3011,-12.6317,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.0110164,-0.00441964,-0.000895547,2.07221e-05,0.000637363,0.000775487,0.00116357,-0.000505488,0.974609,0.00846087,1527,605,0.10495,0.0554054,59.1552,-12.8368,59.037,-12.8779
36.291,33.3506,-5.23286,0.0100382,-0.00448872,0.00352166,-1.42866e-05,0.000650366,0.000712677,0.00110439,-0.000468312,1.00356,0.00870025,1534,605,0.110431,0.0503201,60.0164,-13.0431,59.9107,-13.082
37.016,33.3655,-5.2607,0.00979781,-0.00437713,0.00401269,-5.60505e-05,0.000662993,0.000654531,0.00105024,-0.000443299,1.03654,0.00866515,1541,605,0.10982,0.0437842,60.7725,-13.1695,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.0106042,-0.0035121,-0.000202691,-9.13332e-05,0.000724013,0.000617224,0.00105604,-0.000423365,1.07726,0.00868955,1548,605,0.10316,0.0348923,61.5786,-13.3053,61.465,-13.3462
38.4809,33.4096,-5.35126,0.0110335,-0.00235123,-0.00198051,-0.00012427,0.000810125,0.000583043,0.00109006,-0.000404209,1.12317,0.00915366,1555,605,0.100989,0.0268149,62.479,-13.6659,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.0115211,-0.00158484,-0.00315584,-0.000180203,0.000931198,0.00055081,0.00115793,-0.000406931,1.18031,0.00946582,1562,605,0.101431,0.0227277,63.4742,-14.0882,63.3497,-14.107
