 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.015838,0.00385821,-0.0106521,0.0028555,-0.002147,-0.00236195,0.00379446,-0.00308596,-0.378381,0.0177791,694,605,-0.189146,-0.0589326,34.8418,18.2021,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0141201,0.00409812,-0.00458158,0.00227267,-0.00189046,-0.0020681,0.00312538,-0.00274316,-0.391077,0.0177494,701,605,-0.15936,-0.0636741,34.6443,18.0017,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0134909,0.00296092,0.00208245,0.00179356,-0.00176313,-0.00171176,0.00248354,-0.00245311,-0.383161,0.016738,708,605,-0.140245,-0.040358,34.2236,17.8201,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0137529,0.00241907,0.00756349,0.00139735,-0.00171408,-0.00134545,0.00189845,-0.00221518,-0.356524,0.0152132,715,605,-0.132725,-0.0222965,33.8424,17.5213,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0137876,0.00194932,0.00887113,0.00107532,-0.00166996,-0.00101109,0.00140751,-0.00200215,-0.317436,0.0139928,722,605,-0.130423,-0.017573,33.5292,17.3571,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0134548,0.00190896,0.00656255,0.000841868,-0.00160509,-0.000771212,0.00106465,-0.00182787,-0.281217,0.0143481,729,605,-0.131059,-0.0207646,33.3986,17.0535,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0131414,0.00180413,0.00548417,0.000701169,-0.00151093,-0.000664421,0.000885391,-0.00169515,-0.270473,0.01527,736,605,-0.129588,-0.0228484,33.2468,16.6869,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.012928,0.00165587,0.00526119,0.000639528,-0.00142844,-0.00064618,0.000824836,-0.00161375,-0.279279,0.0156031,743,605,-0.127637,-0.0192602,32.8868,16.3039,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0130552,0.00179894,0.00790928,0.000590852,-0.00133133,-0.000663962,0.000797897,-0.00153837,-0.302277,0.0150022,750,605,-0.12361,-0.021667,32.4651,15.9931,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0133412,0.00249398,0.00860702,0.000569127,-0.00126298,-0.000689833,0.000799818,-0.00149367,-0.322724,0.0139234,757,605,-0.124999,-0.0331988,32.1465,15.7631,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0130322,0.00352135,0.00433365,0.000578948,-0.00117309,-0.000740482,0.000849979,-0.00144412,-0.350874,0.013667,764,605,-0.130097,-0.0390047,31.9384,15.5994,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.012011,0.00336779,-0.000376587,0.000593004,-0.00104977,-0.000793547,0.000913717,-0.00137048,-0.38408,0.0135938,771,605,-0.128584,-0.0368391,31.7392,15.4349,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0113863,0.00262809,-0.00136977,0.00060558,-0.000962329,-0.000859029,0.000984602,-0.00134135,-0.41553,0.0135938,778,605,-0.123877,-0.0311277,31.5059,15.2141,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0112523,0.00121203,0.00161316,0.000598155,-0.000896012,-0.000912683,0.00103053,-0.00132839,-0.442421,0.0133937,785,605,-0.116269,-0.0220519,31.2643,14.9404,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0104929,-0.000971064,0.00956793,0.00061148,-0.000666129,-0.000888686,0.00106713,-0.00112178,-0.473776,0.0138559,792,605,-0.0918788,0.00481406,31.1008,14.6577,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00914845,-0.00153237,0.0153099,0.000625958,-0.000337573,-0.000779953,0.00106094,-0.000772554,-0.508737,0.0137638,799,605,-0.0655788,0.0142513,30.904,14.3972,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00849146,-0.00157544,0.0166302,0.000616369,7.86088e-05,-0.000604167,0.00100879,-0.000313809,-0.576036,0.0133245,806,605,-0.0555376,0.0120226,30.7157,14.1302,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00952264,0.00270729,0.00329066,0.000364768,0.00112903,0.000292458,0.00122811,0.000265697,1.24418,0.01156,841,605,-0.0934513,-0.044689,29.6234,12.79,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00893605,0.00331663,0.00516699,0.000354506,0.00119292,0.000350878,0.00132038,0.000227041,1.22235,0.0118341,848,605,-0.0831116,-0.0474392,29.5235,12.471,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00854955,0.00435484,0.00362743,0.000348543,0.00127139,0.000300447,0.00136058,0.000259349,1.28221,0.0115883,855,605,-0.0821638,-0.0617089,29.4665,12.1861,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00857735,0.00398972,0.000522884,0.000358786,0.00127762,0.000215394,0.0013256,0.000310799,1.35159,0.0109331,862,605,-0.0891387,-0.0598403,29.4123,12.0076,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00857802,0.00348723,-0.000217555,0.000390903,0.00115867,9.81122e-05,0.00117101,0.000378563,1.44569,0.0105397,869,605,-0.0907566,-0.0532432,29.2405,11.8465,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00887265,0.00361847,0.000814185,0.000406226,0.000992136,-1.98611e-05,0.000992808,0.000405553,-1.53695,0.010209,876,605,-0.0915735,-0.0519796,28.9741,11.7186,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00882453,0.00388091,0.00242646,0.000373222,0.000842784,-9.12276e-05,0.000859885,0.000356121,-1.38549,0.01013,883,605,-0.0874694,-0.0501892,28.7748,11.5218,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00840448,0.00378507,0.0037032,0.000325754,0.000729706,-0.000107063,0.000756328,0.000299133,-1.32709,0.0100039,890,605,-0.0801047,-0.0480569,28.5922,11.2659,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00796968,0.00334982,0.00295534,0.000268893,0.000602511,-8.81829e-05,0.000624386,0.000247018,-1.32765,0.0100789,897,605,-0.077116,-0.0435615,28.5434,10.9449,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00802558,0.00342329,0.000435612,0.000236077,0.000518042,-7.42972e-05,0.000536422,0.000217698,-1.32829,0.00972719,904,605,-0.0833591,-0.0434822,28.4535,10.6056,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00791837,0.00364299,-0.00295417,0.000230232,0.000473726,-6.84401e-05,0.000491645,0.000212314,-1.31473,0.00959185,911,605,-0.0900133,-0.0407399,28.32,10.3041,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00738156,0.00355241,-0.00390828,0.000237001,0.000476905,-4.8e-05,0.000486152,0.000227754,-1.38047,0.00961376,918,605,-0.0866627,-0.0335384,28.1572,10.0594,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0068724,0.00318851,-0.0040579,0.000253474,0.000519098,-2.60327e-05,0.000521625,0.000250947,-1.47402,0.00938353,925,605,-0.0817459,-0.0255048,27.9528,9.86446,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0072087,0.00306104,-0.00472126,0.000266855,0.000578864,-2.57613e-05,0.000580977,0.000264742,-1.48897,0.00891832,932,605,-0.0868609,-0.0232705,27.7538,9.62002,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00718851,0.00328076,-0.00790914,0.000268708,0.000640629,-4.71023e-05,0.000646502,0.000262835,-1.44676,0.00888046,939,605,-0.0941303,-0.0258228,27.6278,9.37496,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00707829,0.00363191,-0.0112521,0.000273076,0.000698022,-7.48013e-05,0.000710804,0.000260294,-1.40155,0.00894413,946,605,-0.100835,-0.0334905,27.6,9.11893,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00657869,0.00437993,-0.0109272,0.000294243,0.000759426,-9.37551e-05,0.000777611,0.000276058,-1.37921,0.00990204,953,605,-0.0948909,-0.0425045,27.6661,8.8447,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00603149,0.00477706,-0.0094999,0.000323641,0.000811286,-0.000109413,0.00083471,0.000300218,-1.35989,0.0101249,960,605,-0.0858895,-0.0443904,27.659,8.59004,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00557742,0.00461752,-0.00846418,0.000331933,0.000858811,-0.000142896,0.00089507,0.000295674,-1.32229,0.0102858,967,605,-0.0787833,-0.0404196,27.6131,8.33141,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00526903,0.00402356,-0.00872059,0.000309195,0.000891764,-0.000181002,0.00094342,0.000257539,-1.2928,0.00937715,974,605,-0.0762608,-0.0343089,27.5314,8.11023,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00502686,0.00355443,-0.00899303,0.000273498,0.000900061,-0.000203471,0.000960338,0.000213221,-1.28279,0.00858117,981,605,-0.0744461,-0.0313896,27.434,7.87908,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00499672,0.00324575,-0.00680121,0.000231427,0.000859652,-0.000213308,0.000925232,0.000165846,-1.27252,0.00818844,988,605,-0.0688664,-0.0291997,27.3684,7.67171,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00498496,0.003317,-0.00344487,0.000184764,0.000769557,-0.00022038,0.000843307,0.000111015,-1.24786,0.00848452,995,605,-0.0606325,-0.0267924,27.3881,7.45441,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00493402,0.00383966,-0.00317131,0.000144602,0.00063119,-0.000218656,0.000715009,6.0784e-05,-1.20474,0.00866323,1002,605,-0.0595143,-0.027628,27.4452,7.17999,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00483198,0.00451602,-0.00502441,0.000107066,0.00045574,-0.000208833,0.000553441,9.36506e-06,-1.1332,0.0087371,1009,605,-0.0631106,-0.0307491,27.5102,6.89005,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00470652,0.00480277,-0.00621175,6.94926e-05,0.000261166,-0.000212122,0.000398096,-6.74373e-05,-0.997573,0.00842763,1016,605,-0.0648673,-0.0296195,27.4884,6.60191,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00481717,0.00395751,-0.00310394,3.92847e-05,7.15617e-05,-0.000225335,0.000281336,-0.000170489,-0.821147,0.00802636,1023,605,-0.058215,-0.0258478,27.4577,6.35556,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0051292,0.00358191,-0.000435045,1.86276e-05,-8.53199e-05,-0.000234436,0.000206782,-0.000273475,-0.676314,0.00783988,1030,605,-0.0546407,-0.0287999,27.4672,6.09494,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0055122,0.0034688,0.00194136,9.79957e-06,-0.000205754,-0.000224403,0.000150966,-0.00034692,-0.561524,0.00730329,1037,605,-0.0524601,-0.0347391,27.5462,5.81979,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00563822,0.00384066,0.00254427,1.71258e-05,-0.000303015,-0.000197443,0.000111233,-0.000397122,-0.444778,0.00721332,1044,605,-0.0521808,-0.0381129,27.6268,5.54628,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00566227,0.00395575,0.00347937,3.73237e-05,-0.000375619,-0.000169821,9.81902e-05,-0.000436485,-0.344153,0.00740638,1051,605,-0.0499782,-0.0388074,27.6737,5.31546,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00498759,0.00398062,0.00127545,6.67977e-05,-0.000413297,-0.000141949,0.000105627,-0.000452126,-0.267013,0.0072496,1058,605,-0.0485702,-0.0379843,27.7012,5.11542,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00440093,0.00380948,6.43311e-05,0.000100965,-0.000393102,-9.3566e-05,0.000118091,-0.000410228,-0.181031,0.00705985,1065,605,-0.0455186,-0.0385529,27.7209,4.89672,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00421368,0.00347122,0.000846628,0.000133226,-0.000295352,-6.61437e-06,0.000133328,-0.000295454,-0.0154284,0.00688241,1072,605,-0.0414528,-0.0386244,27.7543,4.648,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00425195,0.00346917,0.000793794,0.000162184,-0.00013705,9.07197e-05,0.00018754,-0.000162405,0.272536,0.00689642,1079,605,-0.0419633,-0.0378219,27.7964,4.40617,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00445818,0.00363421,0.00094865,0.00018642,4.99191e-05,0.000168636,0.000300093,-6.37538e-05,0.593113,0.00699478,1086,605,-0.0437411,-0.0348388,27.8633,4.12815,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00482382,0.00393555,0.000809766,0.000202224,0.000230091,0.000212531,0.000429145,3.1708e-06,0.818132,0.0071559,1093,605,-0.048021,-0.0286509,27.9536,3.84124,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00486903,0.00426416,0.000340448,0.000206682,0.000379343,0.000221897,0.000531112,5.49133e-05,0.970916,0.00700418,1100,605,-0.0497293,-0.029823,28.1028,3.52083,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00440462,0.00445541,-0.0022038,0.000192652,0.000522224,0.000207578,0.000622472,9.24043e-05,1.12089,0.00689839,1107,605,-0.0516782,-0.0309611,28.2775,3.2218,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00379446,0.00487097,-0.00482559,0.000176385,0.000629157,0.000177851,0.000690663,0.000114879,1.23784,0.00662916,1114,605,-0.0523943,-0.0348468,28.4726,2.96205,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00320212,0.00572648,-0.00768242,0.000172966,0.000694386,0.000134364,0.000726973,0.000140378,1.33286,0.00664435,1121,605,-0.0541179,-0.037233,28.6498,2.68688,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00308857,0.00598454,-0.00734504,0.000169595,0.000718639,6.7738e-05,0.000726872,0.000161361,1.44984,0.00672606,1128,605,-0.0520914,-0.0412824,28.8273,2.40063,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00327366,0.00598665,-0.00677917,0.000156414,0.000687,-6.30811e-06,0.000687075,0.000156339,-1.55891,0.00665302,1135,605,-0.0524526,-0.0459741,29.0285,2.12045,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0035419,0.00548532,-0.00519903,0.000140837,0.000610478,-7.13543e-05,0.000621079,0.000130235,-1.4233,0.00689707,1142,605,-0.0508777,-0.0458231,29.2492,1.87667,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0038267,0.00462291,-0.00389818,0.000131965,0.000505612,-0.000116158,0.000538779,9.87988e-05,-1.29267,0.00720403,1149,605,-0.050262,-0.038048,29.5238,1.68514,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0037325,0.00428059,-0.00361666,0.000131378,0.000361772,-0.000151612,0.000436986,5.61638e-05,-1.11028,0.00717032,1156,605,-0.0485549,-0.0337538,29.761,1.4566,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00366017,0.00358885,-0.00312737,0.000134586,0.000181762,-0.000165356,0.000325205,-8.85628e-06,-0.856245,0.00703103,1163,605,-0.0465239,-0.0240593,29.9854,1.24587,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00338706,0.00384224,-0.00250798,0.000137209,-2.13663e-05,-0.000139902,0.000218729,-0.000102886,-0.527596,0.00610158,1170,605,-0.0419367,-0.0309246,30.1653,0.900934,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00315465,0.00402392,-0.000827519,0.000147322,-0.000222632,-8.56793e-05,0.000166201,-0.000241511,-0.216884,0.00577699,1177,605,-0.034765,-0.038508,30.3815,0.580362,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00317298,0.00418623,0.000200464,0.000157602,-0.00038953,-2.17652e-05,0.000158466,-0.000390395,-0.0396969,0.0058827,1184,605,-0.0319862,-0.0440951,30.6491,0.308948,30.683,0.354367
1.4876,32.303,-3.4475,-0.0033634,0.00457312,0.000601599,0.00015021,-0.000530043,2.81724e-05,0.000151375,-0.000531208,0.0413202,0.00641305,1191,605,-0.0328208,-0.0461884,31.0086,0.0552223,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00311082,0.0043569,-0.000957605,0.000124531,-0.00062827,7.02256e-05,0.000131026,-0.000634765,0.0922254,0.0066867,1198,605,-0.0346775,-0.0405137,31.3646,-0.17993,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00286873,0.00395401,-0.0025762,8.1349e-05,-0.000683633,9.82525e-05,9.37668e-05,-0.000696051,0.125719,0.0070471,1205,605,-0.0367961,-0.0357845,31.7415,-0.438128,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00227354,0.0035972,-0.00297359,2.07993e-05,-0.000727924,8.76939e-05,3.09332e-05,-0.000738058,0.11505,0.00705844,1212,605,-0.0318087,-0.0345928,32.0467,-0.727861,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00178664,0.00445959,-0.00409379,-4.8322e-05,-0.000753977,3.89616e-05,-4.61773e-05,-0.000756122,0.0549905,0.00682706,1219,605,-0.030185,-0.0380978,32.4009,-1.02257,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00181294,0.00540902,-0.00411157,-9.89842e-05,-0.00078952,-2.10649e-05,-9.83422e-05,-0.000790162,-0.0304674,0.00672466,1226,605,-0.0306534,-0.0429107,32.7981,-1.30582,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00215339,0.00565406,-0.00369718,-0.000113876,-0.000849167,-6.89274e-05,-0.00010747,-0.000855573,-0.0926659,0.00685734,1233,605,-0.0330351,-0.0420378,33.2296,-1.56512,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00277483,0.00509693,-0.00211741,-9.84869e-05,-0.000922553,-0.000106401,-8.49703e-05,-0.000936069,-0.126357,0.0069266,1240,605,-0.034764,-0.0381572,33.6548,-1.78541,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00329675,0.00449204,-0.00128437,-7.54573e-05,-0.00100278,-0.000135487,-5.60671e-05,-0.00102217,-0.142149,0.00696592,1247,605,-0.0376022,-0.0340186,34.0479,-2.02477,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00321867,0.00409995,-0.00150127,-5.63114e-05,-0.00105852,-0.000151227,-3.39894e-05,-0.00108085,-0.146547,0.006713,1254,605,-0.0374479,-0.0290326,34.4525,-2.28754,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00354017,0.00368691,0.000230786,-3.48995e-05,-0.00107283,-0.000151736,-1.31719e-05,-0.00109456,-0.142227,0.00624713,1261,605,-0.0355039,-0.0299074,34.9535,-2.56488,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00379356,0.00346507,0.00296945,-8.93855e-06,-0.00106151,-0.000154307,1.32165e-05,-0.00108366,-0.142604,0.00630289,1268,605,-0.0298679,-0.0317839,35.4826,-2.83483,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00415198,0.0033389,0.00557812,2.94056e-05,-0.00105018,-0.000160325,5.27119e-05,-0.00107348,-0.144358,0.00627582,1275,605,-0.0256222,-0.034156,35.9426,-3.09285,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00378398,0.00356284,0.00419678,7.30702e-05,-0.00105744,-0.000152733,9.3341e-05,-0.00107771,-0.13195,0.006485,1282,605,-0.0259168,-0.0361048,36.3697,-3.35532,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00307285,0.004045,0.000693634,0.000110162,-0.00106002,-0.000129908,0.00012441,-0.00107427,-0.109243,0.00665367,1289,605,-0.0291938,-0.0375193,36.8048,-3.6067,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0023605,0.00479101,-0.00301651,0.000123184,-0.00103018,-0.000100466,0.000131869,-0.00103887,-0.0862409,0.00653011,1296,605,-0.0331919,-0.0413469,37.2308,-3.83018,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00175818,0.00548273,-0.00588506,0.000101176,-0.000986283,-9.96808e-05,0.000110238,-0.000995344,-0.0906572,0.0062228,1303,605,-0.0358202,-0.046962,37.7135,-4.0548,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00191479,0.0056978,-0.00600459,6.70793e-05,-0.000944264,-0.00012287,8.17929e-05,-0.000958977,-0.119182,0.00616955,1310,605,-0.0377993,-0.0505966,38.263,-4.33588,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00246235,0.00539895,-0.00254131,4.21103e-05,-0.000913048,-0.000142823,6.30091e-05,-0.000933947,-0.145295,0.00602967,1317,605,-0.0327461,-0.0525124,38.8581,-4.66935,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0031059,0.00484429,0.00157091,1.16281e-05,-0.000901009,-0.00016065,3.90814e-05,-0.000928462,-0.169253,0.00594762,1324,605,-0.0266474,-0.0484164,39.4327,-5.00932,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00341315,0.004515,0.00324831,-3.45318e-05,-0.000882179,-0.000176853,8.86823e-07,-0.000917598,-0.197657,0.00594972,1331,605,-0.0245315,-0.0459174,39.9684,-5.31203,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00317959,0.00443766,0.00189444,-7.63542e-05,-0.000839157,-0.000189612,-3.18217e-05,-0.000883689,-0.23068,0.00619707,1338,605,-0.0263138,-0.0433728,40.5011,-5.60058,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00286428,0.0048379,-0.000688019,-0.000101114,-0.000796779,-0.000193454,-5.09371e-05,-0.000846957,-0.253784,0.00632771,1345,605,-0.0312111,-0.0412014,41.0501,-5.87578,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0030146,0.00506512,-0.00264598,-0.000109799,-0.000770112,-0.000179428,-6.41925e-05,-0.000815719,-0.248905,0.00651209,1352,605,-0.0387861,-0.0434606,41.5921,-6.13718,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00285906,0.00479371,-0.00282284,-0.000104873,-0.000747053,-0.000148562,-7.21703e-05,-0.000779756,-0.216674,0.00662745,1359,605,-0.0376745,-0.0456342,42.1965,-6.40285,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00239044,0.00451684,-0.00334501,-8.43435e-05,-0.000678711,-9.84256e-05,-6.84685e-05,-0.000694586,-0.159912,0.00666355,1366,605,-0.0344734,-0.049526,42.7912,-6.66237,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00195276,0.00438777,-0.00264441,-5.30907e-05,-0.000570333,-5.22557e-05,-4.78643e-05,-0.000575559,-0.0996855,0.00679877,1373,605,-0.0278412,-0.0515168,43.3693,-6.92026,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00224063,0.004791,-0.00238714,-3.08541e-05,-0.00041361,-2.9542e-05,-2.85874e-05,-0.000415876,-0.076578,0.00663304,1380,605,-0.0300094,-0.0523158,43.9261,-7.18689,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00246135,0.00528276,-0.00348305,-2.09528e-05,-0.000218143,-2.58431e-05,-1.76221e-05,-0.000221473,-0.128174,0.0065552,1387,605,-0.0357782,-0.0539085,44.5096,-7.47123,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00272243,0.00554138,-0.00303223,-4.96823e-06,-1.50606e-05,-2.89322e-05,1.93546e-05,-3.93834e-05,-0.699059,0.00652881,1394,605,-0.0370187,-0.0549781,45.1176,-7.75723,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00298902,0.00547654,-0.00160774,3.41953e-05,0.00016475,-3.27566e-05,0.000172508,2.64375e-05,-1.33825,0.00650663,1401,605,-0.0351017,-0.0568352,45.7342,-8.01813,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00303645,0.00542097,-0.00164863,8.47086e-05,0.000308726,-3.51007e-05,0.000314097,7.93376e-05,-1.41896,0.00658947,1408,605,-0.0356115,-0.0603703,46.4152,-8.26179,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00279874,0.00537561,-0.00290505,0.000112023,0.000430046,-4.92276e-05,0.000437492,0.000104577,-1.42068,0.00675122,1415,605,-0.0371936,-0.0634864,47.0554,-8.49935,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00257776,0.00484996,-0.00290418,9.82942e-05,0.000531699,-8.54939e-05,0.000547954,8.20392e-05,-1.38291,0.0070126,1422,605,-0.0349662,-0.0591394,47.6013,-8.74153,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00232228,0.00417048,-0.00191992,6.20334e-05,0.000614081,-0.000125049,0.000641086,3.50285e-05,-1.35811,0.00735645,1429,605,-0.0292982,-0.0492618,48.1291,-8.99321,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00213782,0.00369752,-0.00178034,2.5239e-05,0.000663825,-0.000144619,0.00069505,-5.98573e-06,-1.35815,0.00784338,1436,605,-0.0270364,-0.0427474,48.7505,-9.25119,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00199017,0.00350434,-0.00171764,-6.90012e-06,0.000672503,-0.000135418,0.000698499,-3.28967e-05,-1.38113,0.00824984,1443,605,-0.0252871,-0.0442967,49.4947,-9.55675,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00203521,0.00361796,-0.00141055,-3.8578e-05,0.000672821,-0.000100074,0.000686631,-5.23875e-05,-1.43367,0.00812066,1450,605,-0.0246753,-0.0483017,50.2572,-9.86057,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0021579,0.0037718,-0.00064478,-6.85592e-05,0.000665323,-5.64765e-05,0.000669643,-7.28799e-05,-1.49444,0.00768001,1457,605,-0.0233686,-0.0505247,51.0007,-10.1397,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0018672,0.00367074,-0.000411835,-8.09077e-05,0.000642055,1.56159e-06,0.000642059,-8.0911e-05,1.56864,0.00731567,1464,605,-0.0198665,-0.0421827,51.7862,-10.3919,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00205611,0.00332586,0.000768624,-6.3092e-05,0.000587644,8.76502e-05,0.000599243,-7.46912e-05,1.43923,0.00714868,1471,605,-0.0178517,-0.0367096,52.5489,-10.6599,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00260916,0.0028145,0.00267206,-1.70491e-05,0.000544954,0.000197013,0.000607138,-7.92326e-05,1.26506,0.00723773,1478,605,-0.0169526,-0.0316494,53.2972,-10.9632,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00318944,0.00262009,0.00290528,4.49993e-05,0.000509361,0.000288294,0.000647344,-9.29838e-05,1.1244,0.00742377,1485,605,-0.0218216,-0.0304803,54.0507,-11.2931,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00308033,0.00303382,0.000511283,0.000105544,0.00049038,0.00033347,0.000682964,-8.70405e-05,1.04707,0.00775327,1492,605,-0.0287548,-0.031797,54.8601,-11.5649,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00247668,0.00363346,-0.0017222,0.000157588,0.000459956,0.000348481,0.000688635,-7.10907e-05,0.990064,0.00789623,1499,605,-0.030353,-0.0346866,55.7256,-11.8302,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00239085,0.00419634,-0.00179965,0.000215339,0.000422414,0.000363143,0.000696492,-5.87385e-05,0.92427,0.00737364,1506,605,-0.0298438,-0.0379204,56.6113,-12.1491,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00244148,0.0043438,-0.00140121,0.000285145,0.00041151,0.000390447,0.000743853,-4.71986e-05,0.865614,0.00727523,1513,605,-0.0290509,-0.0372684,57.4171,-12.4641,57.4427,-12.4127
