 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00683582,-0.16855,0.0157357,0.00144243,-0.00312417,-0.00259961,0.0026191,-0.00430084,-0.425043,0.0184107,694,605,0.0949805,1.76412,35.0096,20.0021,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0089906,-0.172144,0.0399998,0.0012659,-0.00217193,-0.00191679,0.00212163,-0.00302765,-0.419885,0.0183718,701,605,0.163745,1.8019,34.7765,19.805,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00682602,-0.168409,0.0433335,0.00119345,-0.00118683,-0.00145814,0.00188549,-0.00187887,-0.443125,0.0174235,708,605,0.147779,1.75629,34.3358,19.5955,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00626246,-0.166758,0.0490222,0.00108335,-0.000255894,-0.00110278,0.00170389,-0.000876429,-0.512543,0.0162951,715,605,0.153218,1.74803,33.9519,19.276,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00651082,-0.165626,0.0471313,0.000922702,0.000608086,-0.000821115,0.00160144,-7.0654e-05,-0.690756,0.0153527,722,605,0.152785,1.75467,33.649,19.0812,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00702885,-0.16385,0.0404544,0.000728617,0.00134122,-0.000593601,0.00170289,0.000366949,-1.02358,0.0154962,729,605,0.146285,1.73198,33.5305,18.7665,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00835508,-0.161963,0.0329631,0.000512682,0.00197951,-0.000383089,0.00207354,0.000418659,-1.33012,0.0162096,736,605,0.146825,1.69673,33.404,18.4032,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00896681,-0.160424,0.0352714,0.000280183,0.00250862,-0.000176462,0.00252251,0.000266296,-1.49226,0.0165343,743,605,0.158727,1.66499,33.0437,18.0152,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00903308,-0.16009,0.0422892,5.34675e-05,0.00294639,5.35883e-05,0.00294739,5.24751e-05,1.55228,0.0161229,750,605,0.173914,1.65919,32.6153,17.6954,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00742138,-0.159539,0.0502181,-0.000123412,0.00332622,0.000173453,0.00333492,-0.000132111,1.52068,0.0151583,757,605,0.173088,1.65846,32.2681,17.4431,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0058725,-0.158488,0.0498663,-0.000284682,0.00348302,0.000271479,0.00350248,-0.000304143,1.49923,0.0149177,764,605,0.156523,1.65726,32.0332,17.2661,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00568062,-0.158823,0.0457341,-0.000435652,0.00354635,0.000393969,0.00358495,-0.000474256,1.47312,0.0148206,771,605,0.146854,1.66411,31.821,17.0991,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00543701,-0.159003,0.0423484,-0.000551226,0.00352508,0.000507206,0.00358725,-0.000613388,1.44885,0.0148277,778,605,0.138116,1.66495,31.5845,16.8757,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00520506,-0.158506,0.0377012,-0.000633603,0.00342872,0.00060398,0.00351662,-0.0007215,1.42628,0.0143633,785,605,0.126966,1.65191,31.3557,16.5981,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00450388,-0.155473,0.0322395,-0.000676164,0.00325221,0.000657737,0.00335941,-0.000783366,1.40923,0.0145528,792,605,0.109018,1.61775,31.2056,16.2913,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00447268,-0.155134,0.0323826,-0.000698687,0.00303473,0.000730114,0.00317243,-0.000836391,1.38438,0.0144297,799,605,0.10935,1.62534,31.0063,16.024,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0051503,-0.154635,0.0348859,-0.000693366,0.00277096,0.000811935,0.00295182,-0.000874218,1.35163,0.0144032,806,605,0.122215,1.62654,30.816,15.7392,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00134423,-0.150788,0.0356222,-0.000797719,0.00112174,0.000574627,0.00128061,-0.000956595,1.30105,0.0127649,841,605,0.0866155,1.57378,29.6694,14.3759,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00109136,-0.15087,0.0385597,-0.00089871,0.000717961,0.000540592,0.000882069,-0.00106282,1.27607,0.0128033,848,605,0.0908124,1.57933,29.5591,14.0608,29.626,12.5048
-30.7166,31.594,-3.72415,0.000698671,-0.15048,0.0390463,-0.00100606,0.00037864,0.000588511,0.000594966,-0.00122239,1.21854,0.0123814,855,605,0.0883701,1.57436,29.4907,13.776,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00024833,-0.150203,0.0381536,-0.00106896,8.96525e-05,0.000647011,0.000378804,-0.00135811,1.15052,0.0117512,862,605,0.0770405,1.57135,29.4233,13.5839,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00160823,-0.150272,0.0375483,-0.00103862,-0.000119458,0.000670253,0.000233644,-0.00139172,1.08592,0.0113732,869,605,0.0618288,1.58025,29.2376,13.4105,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00315967,-0.148905,0.0355967,-0.00100162,-0.000249697,0.000667522,0.000140457,-0.00139177,1.04187,0.0112927,876,605,0.0416917,1.57113,28.9644,13.2724,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00378369,-0.147885,0.0369701,-0.000993893,-0.000263276,0.00067543,0.000139306,-0.00139648,1.03329,0.0112767,883,605,0.0388256,1.55973,28.7592,13.0732,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0041435,-0.146768,0.0376355,-0.0010036,-0.000197776,0.00071095,0.000216496,-0.00141787,1.04319,0.0111699,890,605,0.037289,1.54208,28.5704,12.8124,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00483505,-0.145744,0.0366974,-0.00101321,-0.000117826,0.000775081,0.000329569,-0.0014606,1.04729,0.0111122,897,605,0.0286774,1.5234,28.5109,12.4836,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0055488,-0.144974,0.032942,-0.000991416,2.8426e-05,0.00082016,0.00048426,-0.00144725,1.06352,0.0107041,904,605,0.0133882,1.5081,28.4172,12.147,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00574478,-0.144787,0.030554,-0.000951489,0.000222591,0.000850111,0.000668655,-0.00139755,1.08757,0.0106478,911,605,0.0064831,1.50441,28.2794,11.8506,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00522862,-0.144699,0.0311386,-0.000907619,0.000457939,0.000870109,0.000881179,-0.00133086,1.11807,0.010768,918,605,0.0137979,1.5049,28.1143,11.6059,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0047697,-0.14412,0.032318,-0.000868636,0.00070239,0.000877526,0.00109462,-0.00126087,1.15046,0.0106455,925,605,0.0218293,1.50487,27.9074,11.3963,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00626771,-0.143062,0.0324399,-0.000846836,0.000887268,0.000887642,0.00126106,-0.00122062,1.17223,0.0100696,932,605,0.00688361,1.49844,27.6955,11.1335,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00809264,-0.141818,0.0297325,-0.000833017,0.00103767,0.000884128,0.0013894,-0.00118474,1.19217,0.0098008,939,605,-0.0180861,1.48896,27.5499,10.8723,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00986845,-0.140859,0.0278767,-0.00081332,0.00120899,0.000859134,0.00152469,-0.00112902,1.21865,0.00970751,946,605,-0.0404414,1.47381,27.5003,10.6074,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0102927,-0.13961,0.0269137,-0.000799406,0.00140861,0.000824799,0.00168269,-0.00107349,1.24998,0.0106712,953,605,-0.0465596,1.45788,27.5597,10.3315,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.010022,-0.138388,0.0260993,-0.000805727,0.00159358,0.000797011,0.0018342,-0.00104635,1.27759,0.0110217,960,605,-0.0450749,1.44307,27.5543,10.0763,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00988483,-0.137212,0.0246032,-0.000842341,0.00173172,0.000766528,0.00194269,-0.00105331,1.30222,0.011087,967,605,-0.046697,1.43139,27.5101,9.80964,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00997372,-0.137134,0.0255924,-0.000911578,0.00182274,0.000730686,0.00200575,-0.00109459,1.32538,0.0101423,974,605,-0.0446322,1.42396,27.4227,9.58518,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0105108,-0.136917,0.0264389,-0.000981109,0.0018694,0.000704742,0.00203411,-0.00114583,1.34119,0.00930446,981,605,-0.0475865,1.41582,27.3159,9.34816,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0112128,-0.136849,0.0264434,-0.00103944,0.00189113,0.000687191,0.00204427,-0.00119258,1.35153,0.00910295,988,605,-0.0543198,1.41089,27.2469,9.14394,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0122181,-0.135706,0.0245088,-0.00109976,0.00188638,0.00067327,0.00203116,-0.00124454,1.35898,0.00956326,995,605,-0.0691579,1.40664,27.2651,8.92038,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0132257,-0.134499,0.0232415,-0.001155,0.0018367,0.000657873,0.00197497,-0.00129328,1.36363,0.00976908,1002,605,-0.0824715,1.40507,27.314,8.63462,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0143844,-0.133356,0.0237141,-0.00119611,0.00171979,0.000647201,0.00185698,-0.00133331,1.36191,0.00984453,1009,605,-0.0930214,1.40102,27.3624,8.33063,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0154327,-0.132573,0.0256688,-0.00120658,0.00154023,0.000641618,0.00168271,-0.00134906,1.35227,0.00959946,1016,605,-0.0986045,1.39486,27.3237,8.03281,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0166069,-0.132453,0.0289576,-0.0011756,0.00133926,0.000641644,0.00149351,-0.00132985,1.33488,0.00937024,1023,605,-0.102005,1.39003,27.282,7.7739,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0177154,-0.131558,0.0297825,-0.00110989,0.00117342,0.000648793,0.0013449,-0.00128136,1.31241,0.00939116,1030,605,-0.110801,1.37664,27.2864,7.49998,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.018763,-0.129749,0.0291535,-0.00101474,0.00103497,0.000668639,0.0012338,-0.00121357,1.28176,0.00881257,1037,605,-0.122594,1.35373,27.3636,7.2064,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0194226,-0.127891,0.0295284,-0.000896702,0.000900793,0.000704621,0.00114408,-0.00113999,1.23834,0.00871349,1044,605,-0.127806,1.33054,27.4395,6.92123,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0202017,-0.126939,0.0317968,-0.000782713,0.000768698,0.000737428,0.00106328,-0.0010773,1.19074,0.00885902,1051,605,-0.129377,1.31482,27.4769,6.6848,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0200645,-0.12665,0.0330374,-0.000699433,0.000676615,0.000762527,0.00101564,-0.00103846,1.15244,0.00868748,1058,605,-0.124112,1.31182,27.4939,6.47601,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0196815,-0.125854,0.0316404,-0.00065287,0.000662195,0.000783749,0.0010277,-0.00101838,1.13442,0.00850829,1065,605,-0.12311,1.30545,27.5121,6.24269,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0195004,-0.124394,0.0300322,-0.000619856,0.000713755,0.000811842,0.00109753,-0.00100363,1.12921,0.00827688,1072,605,-0.124787,1.29208,27.5494,5.97351,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0198996,-0.122631,0.0295222,-0.000586641,0.000796577,0.000826285,0.0011825,-0.000972562,1.13385,0.00817522,1079,605,-0.129648,1.27475,27.5889,5.71298,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0207295,-0.120936,0.0301007,-0.00056514,0.000861709,0.000798989,0.00121943,-0.000922863,1.14984,0.00815323,1086,605,-0.136084,1.25585,27.649,5.42327,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0211907,-0.119786,0.0295554,-0.000570994,0.000882573,0.000750509,0.00120053,-0.000888948,1.17007,0.00826517,1093,605,-0.141634,1.24235,27.7396,5.13861,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0214586,-0.119065,0.0269033,-0.000598091,0.000864534,0.000696176,0.00114291,-0.000876471,1.1904,0.00821075,1100,605,-0.150784,1.234,27.8901,4.82095,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0220332,-0.118545,0.0263579,-0.000639923,0.000848892,0.00064242,0.00108777,-0.000878799,1.2148,0.00823465,1107,605,-0.157591,1.22932,28.0513,4.5141,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0231492,-0.117644,0.0278226,-0.00067552,0.000835018,0.000591765,0.00103924,-0.000879739,1.23849,0.00796141,1114,605,-0.164666,1.223,28.2228,4.23797,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0242278,-0.11639,0.0316236,-0.000673594,0.00083373,0.000554291,0.00101561,-0.000855477,1.25373,0.00788028,1121,605,-0.164976,1.21043,28.3737,3.95104,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0239869,-0.115641,0.0326337,-0.000639083,0.000813478,0.00054096,0.000992803,-0.000818407,1.2507,0.00784163,1128,605,-0.159018,1.19889,28.5521,3.66026,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0240432,-0.115176,0.0342602,-0.000596119,0.00077888,0.000555885,0.000975497,-0.000792737,1.23083,0.00758571,1135,605,-0.154319,1.18443,28.7539,3.37763,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0242429,-0.114458,0.0344553,-0.000569721,0.000755227,0.000585553,0.000976915,-0.00079141,1.20888,0.00786707,1142,605,-0.154935,1.16623,28.978,3.12869,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0250668,-0.113224,0.0348552,-0.000563163,0.000755349,0.000616206,0.000998494,-0.000806308,1.19497,0.0083279,1149,605,-0.161605,1.15325,29.2486,2.91474,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0255718,-0.111935,0.0342499,-0.000546264,0.000744402,0.000656284,0.00101948,-0.000821346,1.17389,0.00845268,1156,605,-0.167843,1.145,29.4812,2.66544,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0261567,-0.111337,0.0339182,-0.00049865,0.000732076,0.000729071,0.00107077,-0.000837339,1.13591,0.00846021,1163,605,-0.174177,1.14513,29.7001,2.43813,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0262808,-0.109894,0.032015,-0.000441492,0.000710602,0.00081177,0.00112994,-0.000860835,1.09397,0.00748472,1170,605,-0.180056,1.13139,29.8796,2.07943,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0261372,-0.108865,0.0317062,-0.000399855,0.000696184,0.000868372,0.001175,-0.000878673,1.06688,0.0071196,1177,605,-0.178823,1.12403,30.0977,1.74425,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0259479,-0.107897,0.0321504,-0.00038453,0.000640114,0.000887675,0.0011527,-0.000897118,1.04712,0.0072624,1184,605,-0.175011,1.11689,30.3686,1.45816,30.683,0.354367
1.4876,32.303,-3.4475,-0.0266727,-0.106474,0.0334966,-0.000390503,0.000535518,0.000896636,0.00108163,-0.000936618,1.02373,0.00792726,1191,605,-0.177919,1.10003,30.7218,1.19488,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.027416,-0.105506,0.0343307,-0.000402526,0.000374216,0.000912241,0.000977317,-0.00100563,0.986644,0.00824523,1198,605,-0.182336,1.08358,31.065,0.951548,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0285662,-0.104877,0.0362823,-0.000423584,0.000176628,0.000925904,0.000849847,-0.0010968,0.942117,0.0084746,1205,605,-0.18763,1.06691,31.4235,0.685279,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0281427,-0.103733,0.034077,-0.000454476,-4.59435e-05,0.000914738,0.000687058,-0.00118748,0.895249,0.0080959,1212,605,-0.188781,1.05186,31.7295,0.383136,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0275212,-0.101821,0.0316022,-0.000495888,-0.000252982,0.000864716,0.000498768,-0.00124764,0.855169,0.00770788,1219,605,-0.188885,1.03562,32.0874,0.08117,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0272622,-0.099977,0.0307549,-0.000545154,-0.000433741,0.000804645,0.000317124,-0.00129602,0.819959,0.00784613,1226,605,-0.188077,1.02027,32.4892,-0.209277,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.027236,-0.0991942,0.0330879,-0.000581841,-0.000585019,0.000767083,0.000183655,-0.00135051,0.784362,0.00819101,1233,605,-0.180421,1.01397,32.9229,-0.476931,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0282668,-0.0988375,0.0351068,-0.000596084,-0.000713436,0.000732214,7.98009e-05,-0.00138932,0.745416,0.00844381,1240,605,-0.18427,1.00631,33.3438,-0.706377,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.029275,-0.0983195,0.0329596,-0.000593562,-0.000821126,0.000698941,7.98434e-07,-0.00141549,0.70471,0.0087047,1247,605,-0.200071,1.00183,33.7357,-0.955552,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0296584,-0.0973897,0.0300105,-0.000571045,-0.000890234,0.000673018,-3.89576e-05,-0.00142232,0.668982,0.00848381,1254,605,-0.211983,0.996695,34.1388,-1.2313,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0305365,-0.0962122,0.0311304,-0.000534742,-0.000874839,0.000647771,-3.50715e-05,-0.00137451,0.657038,0.00782111,1261,605,-0.216956,0.986047,34.635,-1.53183,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0310376,-0.0950121,0.034726,-0.000503338,-0.000801684,0.000603128,-3.12091e-05,-0.00127381,0.664165,0.00762868,1268,605,-0.210702,0.972875,35.1609,-1.82272,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0316016,-0.0943212,0.0387328,-0.000465173,-0.000691427,0.000565184,-1.90584e-06,-0.00115469,0.686623,0.00723783,1275,605,-0.203643,0.958603,35.6178,-2.08929,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.031556,-0.093616,0.0383433,-0.000404794,-0.000572112,0.000561835,7.95762e-05,-0.00105648,0.711489,0.0073647,1282,605,-0.203483,0.948447,36.0409,-2.3561,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0313116,-0.0928359,0.0380244,-0.000320016,-0.000419068,0.000587394,0.000219937,-0.00095902,0.74334,0.00755931,1289,605,-0.201171,0.940483,36.4683,-2.61388,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0316478,-0.0917577,0.0381403,-0.000242071,-0.000243791,0.000601132,0.000358201,-0.000844064,0.784683,0.00770995,1296,605,-0.203439,0.92905,36.8799,-2.84473,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0321692,-0.0902945,0.0375655,-0.000199917,-4.45016e-05,0.000592917,0.000475779,-0.000720197,0.850557,0.00756897,1303,605,-0.209582,0.909804,37.349,-3.0771,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0322226,-0.0886244,0.0339448,-0.000181514,0.000160477,0.00059649,0.000609997,-0.000631034,0.92499,0.00751311,1310,605,-0.220257,0.89,37.9038,-3.36644,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0319469,-0.0873174,0.0319108,-0.000170898,0.000335026,0.000632002,0.000762811,-0.000598683,0.975761,0.00717932,1317,605,-0.222895,0.875564,38.5136,-3.71099,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0320972,-0.0866404,0.0321332,-0.000158157,0.000453867,0.000686859,0.000899798,-0.000604088,0.994961,0.00693748,1324,605,-0.223099,0.873243,39.0975,-4.06334,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0325039,-0.0861096,0.032978,-0.00014177,0.000544411,0.000729192,0.00100719,-0.000604553,1.00529,0.00694515,1331,605,-0.223915,0.8695,39.6334,-4.37673,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.032415,-0.0852773,0.0320953,-0.00012728,0.000634141,0.000743021,0.00108831,-0.000581447,1.02215,0.00733918,1338,605,-0.224981,0.859734,40.1645,-4.67356,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.03257,-0.0842179,0.0315697,-0.000105698,0.000725402,0.000762682,0.00117839,-0.00055869,1.03484,0.00763343,1345,605,-0.227401,0.84634,40.7072,-4.95169,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0326784,-0.0830666,0.0315974,-7.20405e-05,0.000800388,0.000802887,0.00127791,-0.000549561,1.03424,0.00790939,1352,605,-0.227621,0.830578,41.2484,-5.22338,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0323135,-0.0818733,0.0319615,-3.05089e-05,0.00084017,0.000867275,0.00137524,-0.000565575,1.01801,0.00802711,1359,605,-0.222044,0.814624,41.8551,-5.5076,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0319724,-0.0808709,0.0321866,1.96902e-05,0.000827702,0.000949877,0.00145592,-0.000608528,0.986471,0.00798541,1366,605,-0.217085,0.798166,42.4483,-5.7834,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0317584,-0.0799542,0.0326956,7.44258e-05,0.000751075,0.00102227,0.00148955,-0.000664051,0.945202,0.00808485,1373,605,-0.21263,0.788342,43.0247,-6.0555,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0317203,-0.0783305,0.0320794,0.000113152,0.000655497,0.00105899,0.00147748,-0.000708834,0.910739,0.00791483,1380,605,-0.213641,0.778388,43.5861,-6.33727,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0314287,-0.0769406,0.0324168,0.000130316,0.000592827,0.00106361,0.00145003,-0.000726888,0.892445,0.0078766,1387,605,-0.209053,0.767937,44.1744,-6.63474,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0312332,-0.0760034,0.0337038,0.000153526,0.000570805,0.00104942,0.00143213,-0.000707797,0.883525,0.00794392,1394,605,-0.202268,0.756093,44.7872,-6.92627,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0313601,-0.0751118,0.0343871,0.000197306,0.000585255,0.00101927,0.00142885,-0.000646287,0.879427,0.00795297,1401,605,-0.200552,0.742525,45.4064,-7.19456,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0316314,-0.0740678,0.0342164,0.00023677,0.000587254,0.000946771,0.00137486,-0.000550841,0.876909,0.0079761,1408,605,-0.203036,0.729711,46.0857,-7.45227,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0312176,-0.072725,0.0322121,0.000227387,0.000587481,0.000823349,0.00125024,-0.000435371,0.893042,0.00803857,1415,605,-0.204669,0.717291,46.7288,-7.70856,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0311039,-0.0720698,0.0325798,0.000165351,0.000656475,0.000684825,0.00113843,-0.000316607,0.957546,0.00835426,1422,605,-0.201595,0.707345,47.2738,-7.96236,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0314068,-0.0713909,0.0339199,9.48592e-05,0.000810767,0.000575297,0.00113038,-0.000224754,1.06369,0.00890854,1429,605,-0.19951,0.696873,47.7959,-8.22346,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0319244,-0.0707127,0.0340841,5.47555e-05,0.00100886,0.000528342,0.00124365,-0.000180039,1.15261,0.00942445,1436,605,-0.203408,0.690071,48.4104,-8.49288,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0316727,-0.0699665,0.032481,5.52091e-05,0.00118327,0.000535242,0.00139681,-0.00015833,1.19119,0.00962308,1443,605,-0.205548,0.689399,49.1573,-8.81603,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0309947,-0.0693899,0.0314239,6.58211e-05,0.00131267,0.000569906,0.0015339,-0.000155415,1.20051,0.00923483,1450,605,-0.201701,0.689799,49.9289,-9.13146,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0309357,-0.0691314,0.0325955,5.99836e-05,0.00140875,0.000610134,0.00164379,-0.00017506,1.20308,0.00873661,1457,605,-0.196632,0.689994,50.6745,-9.41623,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0311406,-0.0688118,0.0348279,5.54325e-05,0.00144056,0.000658632,0.00170374,-0.000207745,1.19065,0.00845977,1464,605,-0.190583,0.686194,51.4541,-9.66971,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0316678,-0.0679039,0.0351053,7.33892e-05,0.00137166,0.000735908,0.00170382,-0.000258768,1.14681,0.00831572,1471,605,-0.194109,0.674496,52.2143,-9.94564,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0319922,-0.0670051,0.0343186,0.000130466,0.00121698,0.000845355,0.00167859,-0.000331143,1.07099,0.00837442,1478,605,-0.199225,0.666679,52.9673,-10.2609,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0314975,-0.0657538,0.0307334,0.000210839,0.000977776,0.000944065,0.00161328,-0.000424666,0.978313,0.00863154,1485,605,-0.205721,0.660962,53.7349,-10.6068,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0308682,-0.0644937,0.0282537,0.000264336,0.000665046,0.00097002,0.00145519,-0.000525805,0.88724,0.00901518,1492,605,-0.207227,0.652075,54.5502,-10.889,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0299335,-0.0632256,0.0264824,0.000302648,0.000319207,0.000941661,0.00125262,-0.00063077,0.789794,0.00934676,1499,605,-0.203363,0.640493,55.4195,-11.1609,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0298221,-0.0618443,0.0270284,0.000358009,-4.19273e-05,0.00089067,0.00107088,-0.000754801,0.674972,0.00883515,1506,605,-0.199846,0.626595,56.3057,-11.488,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0304675,-0.061312,0.0307867,0.000428853,-0.000366932,0.000836722,0.000957471,-0.000895551,0.563455,0.00869249,1513,605,-0.192791,0.616642,57.1038,-11.8076,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0303743,-0.0608991,0.0313394,0.000488212,-0.000581861,0.000776543,0.000896193,-0.000989843,0.483746,0.00927258,1520,605,-0.189175,0.604971,57.8362,-12.0728,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0300096,-0.0599553,0.0297912,0.000503424,-0.000659402,0.000703229,0.000834465,-0.000990443,0.43997,0.00984368,1527,605,-0.190128,0.592221,58.7046,-12.2758,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0294563,-0.0585063,0.0273094,0.000493357,-0.000613405,0.000654942,0.000797403,-0.00091745,0.434626,0.010189,1534,605,-0.192548,0.577384,59.5859,-12.4909,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0295348,-0.0580146,0.0286147,0.000446324,-0.000466883,0.000634383,0.00077134,-0.000791899,0.473465,0.0101547,1541,605,-0.188212,0.570883,60.3436,-12.627,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0296112,-0.0579939,0.0314547,0.000343373,-0.000226085,0.000629644,0.000749674,-0.000632386,0.573055,0.0100787,1548,605,-0.178477,0.566551,61.1375,-12.7638,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0290235,-0.0576204,0.0313918,0.000235919,4.74577e-05,0.000643933,0.000792479,-0.000509103,0.712746,0.0104074,1555,605,-0.172221,0.56026,62.0395,-13.1134,62.3601,-13.6941
