 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0142245,0.012236,-0.000220619,0.000484983,-0.00323206,2.67119e-05,0.000485175,-0.00323226,0.00718582,0.0179398,694,605,-0.151739,-0.167029,34.8358,18.1121,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0141469,0.0134167,-0.00103784,0.000546976,-0.00289221,-0.000154969,0.000553945,-0.00289918,-0.0449385,0.0174052,701,605,-0.152137,-0.190698,34.6371,17.9243,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0138789,0.0134093,0.00208703,0.000624898,-0.00262352,-0.000215834,0.000639176,-0.0026378,-0.0660558,0.0163208,708,605,-0.143348,-0.188216,34.2208,17.7466,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0132669,0.0121729,0.00458861,0.000676354,-0.00241567,-0.000176172,0.000686359,-0.00242567,-0.0567314,0.0151405,715,605,-0.132223,-0.160135,33.855,17.4584,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0136723,0.0123441,0.000541986,0.000683684,-0.00225578,-8.95427e-05,0.000686409,-0.00225851,-0.0304246,0.014189,722,605,-0.144404,-0.147461,33.5494,17.2825,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0135032,0.0125372,-0.00265832,0.000656462,-0.00211507,-8.76159e-06,0.00065649,-0.0021151,-0.00316124,0.0144313,729,605,-0.148829,-0.139835,33.4186,16.9645,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0130953,0.0116763,-0.0023282,0.000625682,-0.0019576,1.47641e-05,0.000625766,-0.00195769,0.005715,0.0149732,736,605,-0.143903,-0.125512,33.2644,16.5945,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0118247,0.0107796,0.00063444,0.000612548,-0.00180748,-1.21641e-05,0.000612609,-0.00180754,-0.00502624,0.0151693,743,605,-0.124512,-0.117767,32.9085,16.2173,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0111621,0.0113377,0.0018876,0.000637585,-0.001606,-8.41182e-05,0.000640735,-0.00160915,-0.0374228,0.0146332,750,605,-0.114744,-0.132602,32.498,15.9132,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0108006,0.0126292,0.00166374,0.000656607,-0.00139024,-0.000146865,0.000667091,-0.00140073,-0.0712653,0.0137124,757,605,-0.111129,-0.150846,32.188,15.6791,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.010404,0.0132871,-0.00112788,0.000649463,-0.00118296,-0.000176207,0.000666253,-0.00119975,-0.0950011,0.013485,764,605,-0.112404,-0.156336,31.9776,15.5202,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0100433,0.0125321,-0.00417708,0.00065132,-0.000918752,-0.00022456,0.000682806,-0.000950239,-0.139305,0.0134013,771,605,-0.114616,-0.153347,31.7682,15.3644,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0101801,0.0118131,-0.00728224,0.000676107,-0.000663126,-0.000299783,0.00074015,-0.000727169,-0.210467,0.0134291,778,605,-0.122315,-0.151408,31.5315,15.1512,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0106241,0.0110392,-0.00816466,0.000707307,-0.000420428,-0.000340431,0.000802105,-0.000515226,-0.271584,0.0131405,785,605,-0.128886,-0.145272,31.2917,14.8742,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0106329,0.00962034,-0.00324675,0.000706025,-4.3066e-05,-0.000338912,0.0008366,-0.00017364,-0.367748,0.0136127,792,605,-0.119056,-0.1247,31.1263,14.5873,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00945245,0.00939705,0.0016638,0.000651264,0.000325157,-0.00029022,0.000821097,0.000155323,-0.529459,0.0136206,799,605,-0.0963776,-0.119735,30.9294,14.3258,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00835134,0.00928962,0.00426815,0.000569355,0.000658071,-0.000212918,0.000831202,0.000396223,-0.888097,0.0134219,806,605,-0.079169,-0.119314,30.7429,14.0549,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00871567,0.0121869,-0.010031,0.000250509,0.00076701,0.000102539,0.000786622,0.000230897,1.38181,0.0121631,841,605,-0.113396,-0.137993,29.658,12.7075,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00873136,0.0122403,-0.00775222,0.000170241,0.000638843,0.000150463,0.000682995,0.000126089,1.28537,0.0124213,848,605,-0.108786,-0.134042,29.5508,12.3928,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00890957,0.0126572,-0.00849308,8.83825e-05,0.000561814,0.00011277,0.000587303,6.28935e-05,1.3485,0.0120258,855,605,-0.112288,-0.140869,29.4862,12.1122,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0087173,0.0121514,-0.00943104,3.64552e-05,0.000526535,2.07783e-05,0.000527414,3.55759e-05,1.5285,0.0112884,862,605,-0.112345,-0.138149,29.43,11.9316,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00839518,0.0115417,-0.00900531,6.34478e-05,0.000548921,-0.000116316,0.000575351,3.70182e-05,-1.34737,0.0108207,869,605,-0.108102,-0.131709,29.2592,11.7706,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00890561,0.0117405,-0.00902462,0.000119767,0.000573694,-0.000222856,0.000664814,2.86471e-05,-1.18266,0.0104476,876,605,-0.113565,-0.136777,28.9926,11.6498,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00919835,0.0117866,-0.00995128,0.000169151,0.000678794,-0.000278699,0.000801606,4.63383e-05,-1.15573,0.0102888,883,605,-0.118804,-0.137096,28.7944,11.4648,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00881597,0.0112332,-0.0106988,0.000200706,0.000806174,-0.000300388,0.000929915,7.69652e-05,-1.18004,0.0102068,890,605,-0.116652,-0.125287,28.6149,11.2128,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00845637,0.0106181,-0.0120864,0.000211313,0.000886899,-0.000313871,0.00101021,8.79996e-05,-1.19644,0.0103394,897,605,-0.116229,-0.111444,28.5661,10.8874,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00830899,0.0103019,-0.0108144,0.000235383,0.000990892,-0.000324817,0.00111134,0.000114936,-1.2157,0.0101341,904,605,-0.111924,-0.107051,28.4712,10.5446,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00836621,0.0106295,-0.011535,0.000271604,0.00107098,-0.000307184,0.00117539,0.000167196,-1.24316,0.0098507,911,605,-0.114283,-0.109717,28.331,10.2411,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00814261,0.0105256,-0.0112811,0.000286979,0.00113522,-0.000240126,0.00119848,0.00022372,-1.31321,0.00961182,918,605,-0.111402,-0.11212,28.1629,10.0042,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00754266,0.0106718,-0.0132636,0.000301009,0.00114484,-0.00015843,0.0011736,0.000272245,-1.39119,0.00915369,925,605,-0.109811,-0.112602,27.9626,9.8105,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0072568,0.0109629,-0.0140061,0.000330919,0.00107784,-0.000102416,0.00109162,0.000317131,-1.43697,0.00870482,932,605,-0.108614,-0.119153,27.7702,9.56623,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0069861,0.0110814,-0.0143248,0.000361984,0.000959771,-7.54278e-05,0.000969141,0.000352614,-1.4472,0.00872036,939,605,-0.106611,-0.123625,27.6417,9.31971,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00696701,0.0104813,-0.0135156,0.000388839,0.000807236,-6.04191e-05,0.000815786,0.000380289,-1.43022,0.00888928,946,605,-0.104643,-0.118762,27.6055,9.06322,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00665377,0.00957016,-0.0127675,0.000406131,0.000631716,-4.45171e-05,0.000640183,0.000397664,-1.38284,0.00986641,953,605,-0.0998121,-0.104777,27.6687,8.80034,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00590269,0.00892423,-0.0129067,0.000417404,0.000447141,-4.05211e-05,0.000475435,0.00038911,-0.961238,0.0101933,960,605,-0.0924708,-0.0946001,27.6664,8.55886,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00515853,0.00946893,-0.0142378,0.000416615,0.000283637,-6.9679e-05,0.000446438,0.000253814,-0.404411,0.0103279,967,605,-0.0879392,-0.103532,27.6277,8.3029,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00506486,0.00989048,-0.0159232,0.000379913,0.000166425,-0.000118416,0.000432595,0.000113743,-0.418595,0.00940286,974,605,-0.0911328,-0.110543,27.5461,8.07605,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00502521,0.0100773,-0.0156045,0.00031213,0.000101819,-0.00016601,0.000403487,1.04621e-05,-0.503081,0.00856109,981,605,-0.0900883,-0.114994,27.4456,7.83716,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00478175,0.00939891,-0.0147133,0.000234172,6.37192e-05,-0.000192737,0.000359685,-6.17936e-05,-0.577228,0.00814664,988,605,-0.0855836,-0.106723,27.3843,7.6341,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00436851,0.00888636,-0.0116452,0.000165435,3.60301e-05,-0.000195259,0.000306432,-0.000104967,-0.625408,0.0083297,995,605,-0.0740206,-0.0958056,27.4084,7.42128,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00431842,0.00879154,-0.00906938,0.000122978,-1.04525e-05,-0.00017185,0.000240608,-0.000128083,-0.600245,0.00835503,1002,605,-0.0673068,-0.0934435,27.4617,7.15233,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00455178,0.00895785,-0.00750563,8.19996e-05,-7.22094e-05,-0.000138291,0.000163229,-0.000153439,-0.531087,0.0083848,1009,605,-0.0659474,-0.0960388,27.5176,6.86605,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00479649,0.00943118,-0.00732017,2.79635e-05,-0.000132168,-0.000123529,9.51053e-05,-0.000199309,-0.497861,0.00815177,1016,605,-0.0680599,-0.103733,27.4898,6.58011,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00483668,0.00936396,-0.00755486,-1.32862e-05,-0.000183816,-0.000124772,5.25722e-05,-0.000249674,-0.485662,0.00801484,1023,605,-0.0691141,-0.104411,27.4651,6.32818,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00509204,0.00941737,-0.00830884,-4.17314e-05,-0.000219,-0.000111108,1.17646e-05,-0.000272496,-0.44872,0.00800439,1030,605,-0.0737484,-0.104711,27.4804,6.06241,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00532545,0.00912695,-0.007642,-5.76709e-05,-0.000229807,-6.81385e-05,-3.39639e-05,-0.000253514,-0.334824,0.00751489,1037,605,-0.0745136,-0.104935,27.5635,5.78863,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0052855,0.00905987,-0.00574119,-5.52218e-05,-0.000233385,-8.18721e-07,-5.5218e-05,-0.000233388,-0.00459523,0.00744944,1044,605,-0.0692957,-0.106309,27.6437,5.51995,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00529372,0.00905174,-0.00266982,-3.89967e-05,-0.00022133,6.86997e-05,-1.601e-05,-0.000244317,0.322888,0.00762107,1051,605,-0.06155,-0.107597,27.6874,5.2882,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0044198,0.00936905,-0.00339985,-1.35214e-05,-0.000193321,0.000121775,4.7943e-05,-0.000254785,0.467431,0.00750863,1058,605,-0.0544191,-0.107135,27.7146,5.07943,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0041029,0.00969503,-0.00673784,9.25114e-06,-0.000127757,0.000146865,0.000102803,-0.000221308,0.567177,0.00736784,1065,605,-0.0597914,-0.109336,27.7345,4.8559,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00415831,0.00955986,-0.00879356,2.94371e-05,-2.82277e-05,0.000153085,0.000156382,-0.000155172,0.692317,0.00713574,1072,605,-0.0657307,-0.110091,27.7695,4.60906,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00441505,0.00914305,-0.00939791,5.79442e-05,8.58379e-05,0.000145633,0.000218191,-7.44086e-05,0.833136,0.00705524,1079,605,-0.0700273,-0.107734,27.8101,4.37554,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00481045,0.00874472,-0.00879949,8.67195e-05,0.000182976,0.000134276,0.000277488,-7.79325e-06,0.957479,0.00697561,1086,605,-0.0726467,-0.103952,27.8743,4.10783,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00489734,0.0086217,-0.00847913,0.000102618,0.000265728,0.000124078,0.000332653,3.56921e-05,1.07614,0.00704594,1093,605,-0.072813,-0.101324,27.9669,3.83265,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0046521,0.00899145,-0.0101111,0.000108632,0.000326901,0.000102283,0.00036734,6.81932e-05,1.1943,0.00686864,1100,605,-0.0747022,-0.103796,28.1207,3.51497,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00425923,0.00933615,-0.012823,0.000110277,0.000387481,7.36024e-05,0.000405811,9.19461e-05,1.32671,0.0067513,1107,605,-0.078011,-0.104629,28.2946,3.21269,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00393055,0.00970535,-0.0136258,0.000126175,0.000422533,4.15071e-05,0.000428237,0.000120471,1.43424,0.00656084,1114,605,-0.0769918,-0.103675,28.4839,2.94549,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0037651,0.0096625,-0.0118382,0.000156581,0.000421474,2.03006e-05,0.000423021,0.000155035,1.49475,0.00674423,1121,605,-0.070708,-0.0992618,28.6501,2.67348,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00351989,0.00908999,-0.00903429,0.000173816,0.000381629,1.13069e-05,0.000382242,0.000173202,1.5166,0.00693838,1128,605,-0.0606651,-0.0972428,28.8255,2.394,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00351508,0.00840051,-0.00701485,0.000169758,0.000306161,1.24632e-05,0.00030729,0.000168628,1.48042,0.00679389,1135,605,-0.0550751,-0.0983701,29.0267,2.1221,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0036318,0.00821825,-0.00782047,0.000149023,0.000198464,2.0019e-05,0.000205554,0.000141934,1.23045,0.00686895,1142,605,-0.0584107,-0.103404,29.2524,1.88141,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00403953,0.00846464,-0.00815366,0.000119139,7.71963e-05,2.99551e-05,0.000134734,6.16012e-05,0.480006,0.00715669,1149,605,-0.0636238,-0.104452,29.5277,1.67835,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00383097,0.00869984,-0.00938798,9.03552e-05,-6.94617e-05,3.94514e-05,9.95634e-05,-7.86699e-05,0.229301,0.00725597,1156,605,-0.0650539,-0.101653,29.768,1.44203,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00326201,0.00881039,-0.0106852,7.19266e-05,-0.000240387,5.77982e-05,8.22798e-05,-0.00025074,0.177247,0.0071949,1163,605,-0.063005,-0.0968014,29.9998,1.22267,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00279017,0.00860265,-0.0113878,6.21639e-05,-0.000429198,0.000101827,8.243e-05,-0.000449464,0.196458,0.00614718,1170,605,-0.0602136,-0.0955255,30.1834,0.881973,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00291053,0.00826657,-0.00989863,5.65668e-05,-0.000617944,0.000150245,8.85197e-05,-0.000649897,0.20955,0.0056874,1177,605,-0.0573632,-0.0950851,30.396,0.564686,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0033055,0.00783093,-0.00802058,4.52771e-05,-0.000787748,0.000171108,7.90542e-05,-0.000821525,0.194896,0.00585148,1184,605,-0.0562134,-0.092633,30.6583,0.296208,30.683,0.354367
1.4876,32.303,-3.4475,-0.0036067,0.00760891,-0.00693991,2.40973e-05,-0.00094945,0.000146815,4.57558e-05,-0.000971108,0.146466,0.00662868,1191,605,-0.0563624,-0.0887406,31.0157,0.0480647,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.003583,0.00736893,-0.0071727,3.41265e-06,-0.00110629,9.72435e-05,1.18696e-05,-0.00111474,0.0867495,0.00707506,1198,605,-0.056859,-0.0851704,31.3675,-0.187098,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00362927,0.00732964,-0.0080109,-2.07452e-05,-0.00123435,4.1956e-05,-1.92965e-05,-0.0012358,0.0345163,0.00733512,1205,605,-0.0597577,-0.0858064,31.7404,-0.449193,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00365931,0.00732663,-0.00818378,-5.64153e-05,-0.00133513,-2.6923e-05,-5.58487e-05,-0.00133569,-0.0210423,0.00709679,1212,605,-0.060562,-0.0895506,32.0385,-0.742008,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00339634,0.00793732,-0.00984305,-9.03672e-05,-0.00139437,-0.000107565,-8.1554e-05,-0.00140318,-0.0817519,0.00676186,1219,605,-0.0627531,-0.0940363,32.391,-1.02941,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00326874,0.00858543,-0.0120786,-9.25687e-05,-0.00141137,-0.000172937,-7.02682e-05,-0.00143367,-0.128244,0.00674029,1226,605,-0.0680289,-0.0989756,32.7925,-1.30184,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00299583,0.00844274,-0.012604,-5.72191e-05,-0.00140044,-0.000221028,-2.17836e-05,-0.00143587,-0.158969,0.00700914,1233,605,-0.066925,-0.095812,33.2314,-1.55332,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00369382,0.00753307,-0.00982839,-9.58639e-06,-0.00135197,-0.000270191,4.2756e-05,-0.00140431,-0.191354,0.0072113,1240,605,-0.0660461,-0.0890067,33.6543,-1.77143,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00440454,0.00667772,-0.0076299,2.33856e-05,-0.00128038,-0.000317287,9.6501e-05,-0.0013535,-0.226485,0.00725268,1247,605,-0.0669191,-0.0817432,34.0438,-2.0113,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00441962,0.00635187,-0.00680445,4.9529e-05,-0.00118724,-0.000342687,0.000138134,-0.00127584,-0.253018,0.00691024,1254,605,-0.0647678,-0.075523,34.446,-2.27874,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00430961,0.00635945,-0.00539417,8.75435e-05,-0.001078,-0.000335603,0.000177269,-0.00116772,-0.261246,0.0063535,1261,605,-0.0595921,-0.0734767,34.9518,-2.56715,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00426526,0.0067141,-0.00405679,0.00013064,-0.000974629,-0.000313921,0.000213577,-0.00105757,-0.258295,0.00630678,1268,605,-0.0552827,-0.0744067,35.4853,-2.84741,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00414475,0.00692819,-0.00322141,0.0001722,-0.000874802,-0.000293226,0.000248728,-0.00095133,-0.255292,0.00623508,1275,605,-0.051525,-0.0805715,35.9523,-3.10532,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00346915,0.00697233,-0.00576982,0.00020737,-0.000784956,-0.000262586,0.000272571,-0.000850156,-0.24338,0.00640731,1282,605,-0.0522506,-0.0825025,36.3837,-3.36171,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00269965,0.00686894,-0.00670067,0.000242945,-0.00069319,-0.000214931,0.000289933,-0.000740178,-0.215234,0.0065519,1289,605,-0.0472671,-0.0825325,36.8167,-3.60713,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00249503,0.00681875,-0.00605178,0.00026255,-0.000586539,-0.000156862,0.000290602,-0.000614591,-0.176962,0.00657686,1296,605,-0.0432991,-0.0826534,37.2328,-3.82608,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00259443,0.0071134,-0.00480207,0.000241793,-0.000487036,-0.000119965,0.000261032,-0.000506275,-0.159013,0.006411,1303,605,-0.0405938,-0.085884,37.7039,-4.05281,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00256249,0.00762892,-0.00460715,0.000197146,-0.000427143,-0.000109245,0.000215711,-0.000445708,-0.16833,0.00646755,1310,605,-0.0397364,-0.0909212,38.2551,-4.3394,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00262047,0.00781329,-0.00371558,0.000144319,-0.000408501,-0.000119128,0.000168898,-0.00043308,-0.203464,0.00630542,1317,605,-0.0376343,-0.0936451,38.8578,-4.67715,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00230777,0.00763954,-0.00332385,8.10965e-05,-0.000432233,-0.000139088,0.00011636,-0.000467497,-0.248303,0.00612322,1324,605,-0.0333222,-0.0911801,39.446,-5.01615,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00213924,0.00728929,-0.00280076,1.2466e-05,-0.000470982,-0.000155955,5.84092e-05,-0.000516925,-0.286489,0.00610676,1331,605,-0.0300595,-0.0865233,39.9878,-5.31823,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00183104,0.00697902,-0.00346429,-3.18615e-05,-0.000509464,-0.000148732,1.06682e-05,-0.000551994,-0.278517,0.00637191,1338,605,-0.029079,-0.0800498,40.5205,-5.6071,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00151101,0.00688149,-0.00432893,-3.76856e-05,-0.000570013,-0.000122095,-1.10179e-05,-0.00059668,-0.215041,0.00646766,1345,605,-0.02865,-0.0746636,41.068,-5.87836,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00212195,0.00681685,-0.00468186,-2.79481e-05,-0.000655231,-0.000108314,-9.77187e-06,-0.000673407,-0.166261,0.00658353,1352,605,-0.0359984,-0.0702712,41.6035,-6.14338,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00262461,0.00654462,-0.00384663,-2.94622e-05,-0.000750957,-0.000118288,-1.0564e-05,-0.000769855,-0.158425,0.00671742,1359,605,-0.0384308,-0.0696604,42.1999,-6.41383,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00254357,0.00622216,-0.00350897,-4.67634e-05,-0.000814793,-0.000141958,-2.13647e-05,-0.000840192,-0.177044,0.00687111,1366,605,-0.0364898,-0.0707657,42.7898,-6.67686,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00246202,0.00568657,-0.00135186,-5.93821e-05,-0.000819115,-0.000166169,-2.46274e-05,-0.00085387,-0.20618,0.00703867,1373,605,-0.0287849,-0.071499,43.3628,-6.93035,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00255304,0.00575286,-0.000997596,-5.52364e-05,-0.000783024,-0.000191583,-7.88466e-06,-0.000830375,-0.242304,0.00681687,1380,605,-0.0285429,-0.0739254,43.9218,-7.1885,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00249134,0.0062618,-0.00193016,-4.11239e-05,-0.00071647,-0.000209702,1.86928e-05,-0.000776286,-0.277867,0.00664042,1387,605,-0.0309217,-0.0771771,44.5082,-7.47185,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00217717,0.00696958,-0.0047741,-1.90074e-05,-0.00062498,-0.000216107,5.01663e-05,-0.000694154,-0.309784,0.00657587,1394,605,-0.0369437,-0.0791508,45.1249,-7.75987,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0020438,0.00703648,-0.00504255,2.30787e-05,-0.00050459,-0.000210995,9.7072e-05,-0.000578583,-0.337287,0.00662306,1401,605,-0.0366034,-0.0754334,45.747,-8.02565,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00230754,0.00661128,-0.00373931,7.85053e-05,-0.000373063,-0.000198432,0.00015331,-0.000447868,-0.360505,0.006772,1408,605,-0.0350949,-0.0711988,46.4245,-8.27184,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0027464,0.00636632,-0.0022884,0.000131673,-0.000266587,-0.000186434,0.000205325,-0.000340239,-0.37624,0.00690185,1415,605,-0.0347214,-0.0738061,47.0555,-8.51108,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0031302,0.00599164,-0.000650195,0.000177014,-0.000187091,-0.000167466,0.000242324,-0.000252401,-0.371845,0.00712827,1422,605,-0.0331047,-0.0772526,47.5938,-8.75202,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00304236,0.00561355,0.00096371,0.00021664,-0.000146922,-0.000137919,0.000263038,-0.000193321,-0.324526,0.00741178,1429,605,-0.0269012,-0.0772935,48.1194,-9.00152,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00252546,0.0054655,0.001408,0.000249404,-0.000146224,-0.000100807,0.000273609,-0.000170429,-0.235651,0.00787634,1436,605,-0.0203607,-0.0721067,48.7441,-9.2655,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00195441,0.00582526,-0.00129083,0.000263353,-0.000172762,-6.67223e-05,0.000273333,-0.000182742,-0.148469,0.00819914,1443,605,-0.0236583,-0.0663815,49.4946,-9.58426,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0012935,0.0060586,-0.00454055,0.000266318,-0.000185685,-1.82854e-05,0.000267056,-0.000186424,-0.0403662,0.00794905,1450,605,-0.0278708,-0.062451,50.267,-9.89134,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00113884,0.00588426,-0.0067873,0.000302954,-0.000174507,7.53943e-05,0.000314576,-0.000186129,0.15295,0.00753895,1457,605,-0.0337695,-0.0596366,51.0154,-10.1626,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00119319,0.0052472,-0.00545497,0.000386456,-0.000167457,0.000199834,0.000451023,-0.000232025,0.312517,0.00724765,1464,605,-0.0299118,-0.0557864,51.7966,-10.4015,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.000963954,0.00525382,-0.0044726,0.000462961,-0.000174096,0.000316244,0.000593287,-0.000304423,0.390899,0.00706255,1471,605,-0.024471,-0.0551405,52.5638,-10.6716,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.000982447,0.00526288,-0.00342149,0.000476919,-0.000182292,0.000391444,0.000659044,-0.000364417,0.435475,0.00699246,1478,605,-0.021279,-0.0522852,53.3182,-10.9819,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.000840359,0.00556865,-0.00556094,0.000444488,-0.000172862,0.000424674,0.000660816,-0.000389191,0.471138,0.00706742,1485,605,-0.027176,-0.0491753,54.0806,-11.3193,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.000544798,0.00604143,-0.00792773,0.00041233,-0.000134734,0.000432029,0.000650138,-0.000372542,0.503185,0.00745031,1492,605,-0.032449,-0.0445431,54.8917,-11.5981,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.000124646,0.00644478,-0.00915991,0.000397024,-0.000111037,0.00042395,0.000637225,-0.000351238,0.515483,0.00766512,1499,605,-0.0326918,-0.0419914,55.7545,-11.8666,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.000531064,0.00684995,-0.00922418,0.000418585,-0.000146365,0.000412216,0.000635824,-0.000363605,0.485016,0.00721607,1506,605,-0.026599,-0.045434,56.6462,-12.1819,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00160818,0.00709825,-0.0112685,0.000457349,-0.000208412,0.000406647,0.000649988,-0.000401052,0.442409,0.00712897,1513,605,-0.0230107,-0.0492491,57.4652,-12.4898,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00279892,0.00731601,-0.0147746,0.000457373,-0.000243662,0.000377961,0.000622334,-0.000408622,0.411527,0.00782446,1520,605,-0.023281,-0.0546172,58.2107,-12.7487,58.1738,-12.6794
