 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.430351,-0.831921,-0.24448,0.0538397,-0.014881,-0.00709641,0.0545648,-0.0156061,-0.101833,0.027293,694,605,4.10729,9.40603,39.9063,27.0023,34.9802,18.205
-45.1494,31.2882,-3.90607,0.466937,-0.832706,-0.239684,0.0528905,-0.0146244,-0.00657167,0.0535242,-0.0152581,-0.0961343,0.0244972,701,605,4.50253,9.40563,40.0698,26.8233,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.501491,-0.840199,-0.223383,0.0532759,-0.0144678,-0.00655041,0.0539035,-0.0150954,-0.0955149,0.0233151,708,605,4.89839,9.43829,39.9784,26.7546,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.529152,-0.840373,-0.220941,0.0548092,-0.0141696,-0.00703667,0.0555197,-0.0148801,-0.100631,0.0229273,715,605,5.19444,9.38575,39.8933,26.5292,34.0006,17.5665
-43.1994,31.317,-3.83768,0.559477,-0.839651,-0.238341,0.0569792,-0.0136143,-0.00791386,0.0578555,-0.0144906,-0.110281,0.0239131,722,605,5.47972,9.3655,39.9341,26.403,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.593787,-0.840386,-0.254745,0.0592055,-0.0128216,-0.00886355,0.0602802,-0.0138963,-0.12066,0.0256816,729,605,5.80721,9.4151,40.1827,26.0878,33.5514,17.0872
-41.8797,31.358,-3.89015,0.628412,-0.842916,-0.243529,0.0612119,-0.0117863,-0.00972758,0.0624859,-0.0130603,-0.130231,0.0276589,736,605,6.19141,9.46858,40.3573,25.6939,33.3939,16.714
-41.2295,31.3753,-3.86058,0.66773,-0.850045,-0.207632,0.0630097,-0.0104749,-0.0104549,0.0644682,-0.0119334,-0.13861,0.0284335,743,605,6.67478,9.57115,40.3239,25.2942,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.708214,-0.853117,-0.179989,0.0644961,-0.00901202,-0.0109346,0.0660882,-0.0106041,-0.144584,0.0261674,750,605,7.15554,9.60708,40.27,24.97,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.748796,-0.850118,-0.165714,0.065682,-0.00769022,-0.011135,0.0673346,-0.00934284,-0.147342,0.0215928,757,605,7.61171,9.52004,40.348,24.7455,32.3022,15.8007
-39.273,31.4082,-3.79539,0.798418,-0.846125,-0.137039,0.0665457,-0.00615437,-0.0111835,0.0682272,-0.00783586,-0.149236,0.0180279,764,605,8.19274,9.42702,40.5837,24.5475,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.848911,-0.847769,-0.108466,0.0668372,-0.00452212,-0.0110509,0.0685094,-0.0061943,-0.150177,0.015806,771,605,8.78227,9.43089,40.8298,24.3528,31.8624,15.47
-37.9606,31.4311,-3.78565,0.893723,-0.848005,-0.0919672,0.0666014,-0.00288891,-0.0106807,0.068206,-0.0044935,-0.149117,0.0159035,778,605,9.2869,9.42687,41.021,24.101,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.933445,-0.847014,-0.0816029,0.0658036,-0.00131665,-0.0100626,0.0672797,-0.00279276,-0.145654,0.0160558,785,605,9.72487,9.40105,41.1782,23.8004,31.3838,14.948
-36.6446,31.4628,-3.78617,0.970672,-0.842554,-0.0768793,0.064399,-0.000120247,-0.00945585,0.0657562,-0.00147753,-0.142565,0.0182255,792,605,10.1241,9.33877,41.4034,23.4747,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.00854,-0.841204,-0.0635405,0.0626094,0.000568445,-0.0089766,0.0638821,-0.000704259,-0.140841,0.0207596,799,605,10.5478,9.32035,41.5741,23.1901,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.04647,-0.837761,-0.0545814,0.0606968,0.000603069,-0.0089252,0.0619944,-0.000694498,-0.144371,0.0257009,806,605,10.9625,9.29747,41.761,22.8574,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.22117,-0.831479,-0.0459483,0.0481369,-0.00426708,-0.0105726,0.0501896,-0.00631972,-0.191761,0.0226592,841,605,12.7974,9.25813,42.4755,21.4306,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.25286,-0.825583,-0.0329995,0.0456855,-0.00481457,-0.0111649,0.0480438,-0.00717283,-0.208162,0.0188553,848,605,13.1531,9.18151,42.6835,21.0546,29.626,12.5048
-30.7166,31.594,-3.72415,1.27724,-0.815137,-0.011157,0.0431084,-0.00477815,-0.0115817,0.0457624,-0.00743219,-0.225268,0.0154872,855,605,13.4511,9.04906,42.8374,20.6446,29.5619,12.2246
-30.0515,31.607,-3.73913,1.30617,-0.801379,0.00482919,0.0405766,-0.00452557,-0.011724,0.0434421,-0.00739109,-0.239715,0.0143757,862,605,13.7842,8.90027,43.0545,20.2815,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.33373,-0.789486,0.00978943,0.0384033,-0.00434353,-0.011598,0.0413473,-0.00728755,-0.248587,0.0146069,869,605,14.0787,8.7898,43.1658,19.9654,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.35708,-0.774364,0.0121914,0.0367079,-0.00422911,-0.0112863,0.0396133,-0.00713452,-0.251958,0.0145839,876,605,14.3236,8.64715,43.1508,19.6631,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.37125,-0.75612,0.0108468,0.0355082,-0.00422574,-0.0108528,0.0382792,-0.00699677,-0.249988,0.0145818,883,605,14.4627,8.45961,43.112,19.281,28.871,11.5596
-27.4207,31.6431,-3.63973,1.38804,-0.740902,0.0094372,0.0348701,-0.0043605,-0.0104797,0.037494,-0.00698444,-0.24534,0.0146768,890,605,14.629,8.29726,43.1127,18.8714,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.40516,-0.728569,0.0106688,0.03458,-0.00448485,-0.010354,0.0371546,-0.00705944,-0.243715,0.0143082,897,605,14.8035,8.16247,43.2411,18.4158,28.6317,10.979
-26.0915,31.6805,-3.643,1.43078,-0.722359,0.00461231,0.03472,-0.00464372,-0.0104574,0.0373256,-0.00724938,-0.244196,0.0147054,904,605,15.0509,8.08337,43.433,18.0348,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.45717,-0.714238,0.000310567,0.0349827,-0.00494678,-0.0106038,0.037624,-0.00758806,-0.244119,0.0158719,911,605,15.3101,7.99673,43.583,17.6596,28.3971,10.3357
-24.771,31.7077,-3.59941,1.48133,-0.705884,-0.00218209,0.0352728,-0.00543711,-0.0107976,0.0379594,-0.0081237,-0.243861,0.0168703,918,605,15.5498,7.91662,43.6775,17.3288,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.50573,-0.696185,-0.00325859,0.0356832,-0.00590909,-0.0111161,0.0384677,-0.00869363,-0.245444,0.0169885,925,605,15.7948,7.84618,43.732,17.0033,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.5294,-0.68159,-0.00362407,0.0362294,-0.00620478,-0.0116861,0.0392348,-0.00921019,-0.251723,0.0165128,932,605,16.034,7.69779,43.7917,16.5995,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.55209,-0.664905,-0.0064548,0.0366221,-0.00617932,-0.0124255,0.0399678,-0.00952501,-0.263021,0.016038,939,605,16.2561,7.52724,43.91,16.1746,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.57244,-0.645602,-0.0125624,0.0366048,-0.00568213,-0.0131158,0.0403425,-0.00941978,-0.277615,0.0154323,946,605,16.4452,7.30739,44.1062,15.7356,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.59775,-0.629379,0.00159107,0.0361447,-0.00472878,-0.0135368,0.0402213,-0.00880542,-0.292513,0.0152831,953,605,16.7335,7.12177,44.4153,15.2848,27.7158,8.87466
-20.7876,31.788,-3.5257,1.62334,-0.61418,0.0140884,0.035323,-0.00350956,-0.0136718,0.0396535,-0.00784004,-0.306749,0.0136261,960,605,17.0212,6.95512,44.6595,14.862,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.64604,-0.599503,0.0273328,0.0344002,-0.00219076,-0.0136257,0.0389166,-0.00670721,-0.320069,0.0127343,967,605,17.281,6.78561,44.8347,14.4412,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.66793,-0.581766,0.0217814,0.0334596,-0.000828168,-0.0134497,0.0381058,-0.00547438,-0.332616,0.0126407,974,605,17.4866,6.59953,44.9967,14.0359,27.5718,8.14507
-18.7946,31.8264,-3.471,1.68943,-0.564488,0.0183924,0.032474,0.000531458,-0.0131359,0.037182,-0.00417658,-0.344147,0.0135985,981,605,17.6929,6.42315,45.136,13.6162,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.71186,-0.548102,0.0229065,0.0313599,0.00173112,-0.012628,0.0360117,-0.00292069,-0.352947,0.0149065,988,605,17.9278,6.25363,45.3101,13.2246,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.73112,-0.530546,0.0338601,0.0300937,0.0026256,-0.0118815,0.0345199,-0.00180062,-0.356602,0.0163834,995,605,18.1447,6.07338,45.5275,12.8064,27.4347,7.492
-16.7872,31.8673,-3.46184,1.74826,-0.505838,0.0416487,0.0286904,0.00305038,-0.010938,0.0327225,-0.000981713,-0.353175,0.0163448,1002,605,18.3312,5.81746,45.7599,12.261,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.76557,-0.478394,0.0401715,0.0271975,0.00312266,-0.00999096,0.0308036,-0.000483406,-0.346381,0.0148327,1009,605,18.4964,5.52712,46.0133,11.6913,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.78113,-0.449492,0.0421743,0.0257412,0.00291754,-0.00921527,0.0289974,-0.000338659,-0.339655,0.0132331,1016,605,18.6527,5.21599,46.1576,11.1042,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.79679,-0.424007,0.0470882,0.0243278,0.00254139,-0.00866329,0.0273528,-0.000483538,-0.335932,0.0121555,1023,605,18.8174,4.93461,46.2991,10.5833,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.81086,-0.398351,0.0490896,0.0228936,0.00202212,-0.00831262,0.0257997,-0.000883956,-0.336317,0.0123004,1030,605,18.9574,4.66114,46.4695,10.0442,27.5206,6.142
-13.4366,31.9455,-3.42985,1.82266,-0.36896,0.0493256,0.02143,0.00143023,-0.00804777,0.0242661,-0.00140594,-0.338827,0.0120948,1037,605,19.0684,4.3584,46.6879,9.44554,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.83452,-0.335788,0.0451775,0.0200278,0.00079197,-0.00786388,0.0228335,-0.00201367,-0.342699,0.0124292,1044,605,19.1685,4.01667,46.9101,8.82535,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.84702,-0.303839,0.0426378,0.0187413,0.000178456,-0.00786663,0.0216266,-0.00270683,-0.35154,0.0126154,1051,605,19.2793,3.68833,47.1022,8.25556,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.85863,-0.274223,0.0425784,0.0175061,-0.000248897,-0.00809085,0.02064,-0.00338271,-0.369535,0.0118434,1058,605,19.3878,3.37489,47.2505,7.73995,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.86727,-0.245651,0.0427361,0.0162499,-0.000419164,-0.00842415,0.0197657,-0.00393498,-0.395373,0.0109679,1065,605,19.4658,3.06957,47.3616,7.21551,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.87554,-0.216393,0.0418578,0.0149618,-0.000362589,-0.00869067,0.0188856,-0.00428647,-0.424105,0.0102892,1072,605,19.5371,2.75845,47.4914,6.65521,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.88395,-0.185242,0.0399901,0.0137088,-0.000161724,-0.00886393,0.0180282,-0.00448111,-0.453436,0.0102412,1079,605,19.6067,2.43724,47.6337,6.08012,27.8424,4.444
-8.73763,32.0421,-3.3427,1.89099,-0.153731,0.0436913,0.0125814,0.000104541,-0.00901059,0.0173024,-0.00461644,-0.482614,0.0106749,1086,605,19.6765,2.10734,47.7803,5.46525,27.9117,4.17282
-8.0633,32.058,-3.33515,1.89808,-0.120858,0.0494343,0.0115883,0.000394599,-0.00918032,0.0167433,-0.00476045,-0.511654,0.0109918,1093,605,19.7522,1.7545,47.9493,4.83724,28.0059,3.89835
-7.38554,32.077,-3.33896,1.90458,-0.085568,0.060137,0.0106625,0.000587763,-0.00935765,0.0162525,-0.00500222,-0.538484,0.0104431,1100,605,19.8349,1.35742,48.16,4.15161,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.90922,-0.0483867,0.0680208,0.00981046,0.000655029,-0.00948938,0.0157686,-0.00530309,-0.560662,0.00950085,1107,605,19.8909,0.938208,48.3724,3.46775,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.91175,-0.0112213,0.078176,0.00905128,0.000559271,-0.00957503,0.0152795,-0.00566897,-0.576703,0.00845313,1114,605,19.9311,0.527346,48.5781,2.81244,28.5061,3.02166
-5.34777,32.129,-3.35638,1.91243,0.0247006,0.0843543,0.00834957,0.000293804,-0.00961575,0.014747,-0.0061036,-0.587059,0.00864799,1121,605,19.9416,0.140572,48.7521,2.16205,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.91363,0.0598665,0.0883935,0.00771212,-0.000196027,-0.00963642,0.0141742,-0.00665806,-0.59071,0.00937381,1128,605,19.9516,-0.238034,48.9442,1.50479,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.91571,0.0950538,0.0945955,0.00717567,-0.000894593,-0.00967405,0.0136224,-0.00734133,-0.587814,0.00974187,1135,605,19.9764,-0.61822,49.1697,0.845204,29.054,2.18869
-3.30421,32.1815,-3.37821,1.91886,0.130646,0.0995768,0.00673036,-0.00177016,-0.00974548,0.0131121,-0.00815189,-0.57977,0.00999501,1142,605,20.0086,-0.996504,49.4299,0.210386,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.92132,0.166397,0.110559,0.00632141,-0.00272459,-0.00978893,0.0125818,-0.00898494,-0.568982,0.0100527,1149,605,20.0499,-1.37669,49.7281,-0.38578,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.92415,0.203539,0.120002,0.00591628,-0.00371679,-0.00971768,0.0119456,-0.0097461,-0.555319,0.00996894,1156,605,20.0912,-1.76705,49.9902,-1.02954,29.796,1.50705
-1.25193,32.2275,-3.41536,1.9271,0.239621,0.130041,0.0055154,-0.00469789,-0.00956122,0.0112483,-0.0104307,-0.540121,0.0105272,1163,605,20.1358,-2.145,50.2408,-1.64807,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.92745,0.27618,0.13455,0.00515441,-0.00563354,-0.00941752,0.0106133,-0.0110924,-0.525324,0.0107361,1170,605,20.1389,-2.52818,50.4251,-2.39132,30.1981,0.946973
0.110056,32.2663,-3.40672,1.92699,0.31256,0.13538,0.00480243,-0.00650958,-0.00932399,0.0100518,-0.0117589,-0.512766,0.0113808,1177,605,20.1229,-2.90744,50.6431,-3.10318,30.414,0.62595
0.795742,32.2843,-3.41691,1.92695,0.348691,0.128361,0.00439756,-0.00736653,-0.0092475,0.0094752,-0.0124442,-0.502139,0.0120965,1184,605,20.0881,-3.27577,50.9277,-3.75539,30.683,0.354367
1.4876,32.303,-3.4475,1.9283,0.383507,0.13086,0.00396983,-0.00807174,-0.00916874,0.0089179,-0.0130198,-0.494875,0.0131166,1191,605,20.0937,-3.63686,51.3076,-4.38018,31.0451,0.107506
2.17883,32.3209,-3.47367,1.93047,0.418572,0.131449,0.00358718,-0.00860536,-0.00908221,0.00842942,-0.0134476,-0.48982,0.0134007,1198,605,20.1024,-4.00424,51.688,-4.99024,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.932,0.454354,0.127913,0.00321093,-0.00898761,-0.00904244,0.00801885,-0.0137955,-0.48869,0.0139236,1205,605,20.0926,-4.38373,52.0875,-5.6231,31.769,-0.394831
3.55939,32.3597,-3.51254,1.93169,0.490172,0.116101,0.00279031,-0.00933202,-0.00911814,0.00767804,-0.0142197,-0.492066,0.0128374,1212,605,20.0406,-4.75419,52.4034,-6.28152,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.93035,0.524296,0.118708,0.00239311,-0.00964426,-0.00932675,0.00747455,-0.0147257,-0.498861,0.0111537,1219,605,20.0195,-5.12861,52.7409,-6.91357,32.4152,-0.974037
4.94523,32.399,-3.56174,1.93063,0.556144,0.131402,0.00200468,-0.0099876,-0.00963563,0.00735751,-0.0153404,-0.507075,0.0100986,1226,605,20.0439,-5.47764,53.1333,-7.52778,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.93102,0.585874,0.148448,0.00155358,-0.0104148,-0.00995489,0.00718448,-0.0160457,-0.514773,0.0101044,1233,605,20.0823,-5.8125,53.5603,-8.10393,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.93039,0.616086,0.148326,0.00112211,-0.010917,-0.0101511,0.00690424,-0.0166991,-0.517772,0.010485,1240,605,20.0598,-6.12596,53.9935,-8.65034,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.9302,0.64712,0.142674,0.000943316,-0.0112438,-0.0101478,0.00668654,-0.0169871,-0.515011,0.010608,1247,605,20.0257,-6.44891,54.4037,-9.21498,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.92946,0.677859,0.140033,0.000945181,-0.0113589,-0.0101371,0.00665095,-0.0170647,-0.512664,0.010112,1254,605,19.9947,-6.76828,54.8084,-9.80293,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.92621,0.706266,0.14846,0.000798082,-0.0113812,-0.0103907,0.00675209,-0.0173352,-0.520341,0.00938046,1261,605,19.9703,-7.0677,55.2766,-10.3997,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.92302,0.732285,0.159426,0.000372163,-0.0113571,-0.0108265,0.00682042,-0.0178054,-0.537177,0.00952856,1268,605,19.9541,-7.34123,55.771,-10.9642,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.91914,0.755577,0.169458,-0.000221361,-0.0112467,-0.011154,0.00670788,-0.0181759,-0.555887,0.00931435,1275,605,19.9291,-7.58659,56.192,-11.4845,35.9928,-3.045
10.5341,32.5583,-3.83009,1.91463,0.777697,0.175415,-0.000825776,-0.010974,-0.0113553,0.00653753,-0.0183373,-0.575283,0.00957321,1282,605,19.8864,-7.82051,56.5662,-11.9884,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.91121,0.802149,0.172491,-0.00144907,-0.0106496,-0.0116614,0.00648664,-0.0185853,-0.597526,0.010442,1289,605,19.8276,-8.05993,56.9629,-12.5052,36.8384,-3.55697
11.9275,32.593,-3.86321,1.91522,0.830366,0.14652,-0.0022028,-0.010368,-0.0121701,0.00655125,-0.0191221,-0.623565,0.0122736,1296,605,19.7729,-8.29715,57.4516,-13.0259,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.92564,0.857973,0.123765,-0.00318393,-0.0101662,-0.0128719,0.00666192,-0.020012,-0.652974,0.0144707,1303,605,19.7917,-8.54327,58.0629,-13.532,37.7265,-3.99724
13.3346,32.633,-3.933,1.92499,0.875887,0.13232,-0.00433202,-0.0100813,-0.0136654,0.00675784,-0.0211711,-0.681731,0.0156778,1310,605,19.7947,-8.75226,58.604,-13.9931,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.9137,0.887838,0.16608,-0.00555253,-0.0100979,-0.0144705,0.00682269,-0.0224731,-0.707506,0.0138392,1317,605,19.769,-8.94565,59.062,-14.4497,38.882,-4.61248
14.7541,32.6843,-4.03434,1.89795,0.897787,0.186428,-0.00684387,-0.010262,-0.015308,0.00685012,-0.023956,-0.729805,0.0109768,1324,605,19.6578,-9.09498,59.4669,-14.8869,39.4674,-4.95198
15.46,32.707,-4.06917,1.88847,0.910233,0.174093,-0.00813584,-0.0104831,-0.0161783,0.00691135,-0.0255303,-0.74919,0.00954831,1331,605,19.5082,-9.2045,59.9232,-15.315,40.008,-5.25589
16.1652,32.7286,-4.09926,1.88157,0.921293,0.165422,-0.00931918,-0.0107424,-0.017019,0.00700311,-0.0270647,-0.764504,0.0108713,1338,605,19.3959,-9.30244,60.3918,-15.7188,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.87633,0.929099,0.156365,-0.0104095,-0.0110899,-0.0177864,0.00703996,-0.0285394,-0.775835,0.0124743,1345,605,19.299,-9.36333,60.8927,-16.0691,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.86816,0.933993,0.15102,-0.0115294,-0.0116198,-0.0184709,0.00689642,-0.0300456,-0.784175,0.0124885,1352,605,19.1844,-9.39921,61.3574,-16.384,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.8563,0.93415,0.144422,-0.0125243,-0.0120971,-0.0189354,0.00662592,-0.0312473,-0.791039,0.0109889,1359,605,19.0288,-9.39876,61.8442,-16.6442,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.84419,0.932648,0.135498,-0.0131863,-0.0123343,-0.0190793,0.00632374,-0.0318443,-0.79656,0.00965307,1366,605,18.8637,-9.38666,62.317,-16.8732,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.83243,0.931428,0.12784,-0.0136782,-0.0124419,-0.0190521,0.00600206,-0.0321221,-0.801615,0.00968588,1373,605,18.7061,-9.37096,62.7769,-17.1054,43.3879,-6.88398
20.415,32.8536,-4.29577,1.81943,0.931541,0.12523,-0.0142411,-0.0126083,-0.019066,0.00565883,-0.0325082,-0.806795,0.00973923,1380,605,18.5523,-9.36593,63.2056,-17.3626,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.80709,0.931801,0.120572,-0.0148604,-0.0129002,-0.0190454,0.00519031,-0.0329509,-0.811106,0.00992683,1387,605,18.3984,-9.35521,63.6672,-17.6433,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.79732,0.931155,0.109748,-0.0154644,-0.0132651,-0.018867,0.00453423,-0.0332637,-0.814507,0.00963047,1394,605,18.2503,-9.33039,64.1869,-17.9093,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.78744,0.929239,0.09017,-0.0160484,-0.0138522,-0.018645,0.00372693,-0.0336276,-0.814812,0.00960951,1401,605,18.0725,-9.28565,64.7207,-18.1316,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.77477,0.926388,0.0666578,-0.0165633,-0.0147943,-0.0185422,0.0028845,-0.0342421,-0.809231,0.0098637,1408,605,17.8536,-9.23075,65.2875,-18.3237,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.7588,0.921579,0.0511234,-0.0170748,-0.0159779,-0.0186659,0.00214762,-0.0352003,-0.800085,0.0104253,1415,605,17.6284,-9.17924,65.7686,-18.4841,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.74102,0.914674,0.0449514,-0.0176761,-0.0171414,-0.0189501,0.00154321,-0.0363607,-0.792452,0.0112581,1422,605,17.4168,-9.11718,66.1311,-18.6359,47.6266,-8.7036
25.393,32.9958,-4.48969,1.72205,0.90756,0.0388218,-0.0183256,-0.018055,-0.01927,0.00108018,-0.0374608,-0.788909,0.0121512,1429,605,17.1937,-9.04174,66.4629,-18.8024,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.70651,0.903704,0.0241497,-0.0189102,-0.0186555,-0.0194764,0.000694005,-0.0382597,-0.788667,0.0129302,1436,605,16.9752,-8.96896,66.9293,-19.0229,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.69451,0.901476,0.000460595,-0.0193908,-0.0187059,-0.019595,0.000549681,-0.0386463,-0.794136,0.0147747,1443,605,16.7609,-8.90908,67.5608,-19.295,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.67983,0.894135,-0.00997129,-0.0198887,-0.0181294,-0.0197874,0.000797845,-0.038816,-0.807611,0.0172939,1450,605,16.5642,-8.82444,68.1755,-19.5053,50.278,-9.83494
28.2756,33.0901,-4.66853,1.66129,0.882616,-0.011871,-0.0203866,-0.0169668,-0.0199778,0.00137419,-0.0387276,-0.828089,0.0194631,1457,605,16.3583,-8.7122,68.7259,-19.6453,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.64168,0.869541,-0.0133633,-0.0207592,-0.0156638,-0.0198241,0.00177564,-0.0381987,-0.849305,0.0202997,1464,605,16.143,-8.57333,69.3014,-19.7491,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.62295,0.859281,-0.0299223,-0.0210869,-0.014171,-0.019289,0.00196762,-0.0372255,-0.874092,0.0201376,1471,605,15.8865,-8.45541,69.878,-19.8832,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.6036,0.849371,-0.0475661,-0.0214632,-0.012484,-0.0186264,0.00218628,-0.0361334,-0.903659,0.0198382,1478,605,15.6205,-8.34531,70.4381,-20.053,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.5858,0.841233,-0.0692511,-0.0219293,-0.0107447,-0.0179472,0.00246127,-0.0351353,-0.936431,0.0185842,1485,605,15.3557,-8.23524,71.0205,-20.2783,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.57418,0.83516,-0.105129,-0.0224524,-0.00922971,-0.0172884,0.00266836,-0.0343504,-0.968026,0.0186774,1492,605,15.1028,-8.12229,71.7222,-20.4572,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.56411,0.826784,-0.11658,-0.0229545,-0.0080469,-0.0166689,0.00275886,-0.0337602,-0.995646,0.0216522,1499,605,14.9475,-8.01769,72.4775,-20.6185,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.54915,0.815676,-0.0899811,-0.0235184,-0.00715479,-0.0161197,0.00274065,-0.0334138,-1.02024,0.023551,1506,605,14.8738,-7.92419,73.188,-20.8383,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.53034,0.80192,-0.0539416,-0.0241373,-0.0066122,-0.0156484,0.00256002,-0.0333095,-1.04063,0.0244382,1513,605,14.7962,-7.80852,73.776,-21.0447,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.50722,0.793792,-0.0649455,-0.0247173,-0.00644104,-0.0152383,0.00218909,-0.0333474,-1.05549,0.0251555,1520,605,14.5179,-7.76711,74.2671,-21.1611,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.47901,0.781972,-0.0902396,-0.0252902,-0.00661978,-0.0149934,0.00170708,-0.033617,-1.06384,0.0243204,1527,605,14.1399,-7.66311,74.8409,-21.1661,59.037,-12.8779
36.291,33.3506,-5.23286,1.45318,0.768284,-0.110025,-0.0258072,-0.00702383,-0.0148488,0.00115411,-0.0339851,-1.06738,0.0227717,1534,605,13.8036,-7.51407,75.4472,-21.1923,59.9107,-13.082
37.016,33.3655,-5.2607,1.43178,0.756025,-0.123232,-0.0262294,-0.00738641,-0.0147713,0.000712257,-0.034328,-1.06928,0.0218531,1541,605,13.534,-7.3834,75.9831,-21.1688,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.4142,0.745957,-0.134721,-0.0264925,-0.00758858,-0.0146163,0.000365658,-0.0344467,-1.07241,0.0214186,1548,605,13.3072,-7.26135,76.5948,-21.1902,61.465,-13.3462
38.4809,33.4096,-5.35126,1.39451,0.731437,-0.138542,-0.0263499,-0.00741146,-0.0141582,0.000152243,-0.0339136,-1.08014,0.0211258,1555,605,13.0859,-7.09573,77.2795,-21.3895,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.37028,0.713065,-0.133312,-0.0257501,-0.00669287,-0.0134333,0.000248134,-0.0326911,-1.09388,0.0200587,1562,605,12.8521,-6.90171,78.0063,-21.6199,63.3497,-14.107
39.9651,33.4713,-5.48559,1.35026,0.697718,-0.13045,-0.0249102,-0.00527866,-0.0126031,0.000880154,-0.031069,-1.11625,0.0192408,1569,605,12.6522,-6.74471,78.7104,-21.7997,64.2702,-14.4473
