 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.318538,-0.854788,-0.23808,0.0487164,-0.0108342,-0.00395483,0.0489779,-0.0110957,-0.0660247,0.0269571,694,605,2.92052,9.65059,38.742,27.2246,34.9802,18.205
-45.1494,31.2882,-3.90607,0.353214,-0.854644,-0.230469,0.0482513,-0.0109836,-0.00330421,0.0484351,-0.0111674,-0.0555516,0.023651,701,605,3.3011,9.66645,38.8787,27.003,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.386085,-0.858782,-0.213338,0.0491073,-0.0108838,-0.00347172,0.0493075,-0.011084,-0.0576143,0.0224238,708,605,3.68141,9.66364,38.7677,26.8966,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.411686,-0.855152,-0.216828,0.0510262,-0.0105676,-0.00425842,0.0513192,-0.0108606,-0.0687016,0.0223801,715,605,3.94507,9.57027,38.6739,26.6422,34.0006,17.5665
-43.1994,31.317,-3.83768,0.44069,-0.851919,-0.24595,0.0534482,-0.0100878,-0.00540273,0.0539043,-0.010544,-0.0842282,0.0233251,722,605,4.19471,9.51366,38.7264,26.5214,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.474744,-0.849945,-0.262848,0.0558279,-0.0093906,-0.00662407,0.0564939,-0.0100566,-0.100204,0.0249636,729,605,4.51961,9.52028,38.9732,26.1928,33.5514,17.0872
-41.8797,31.358,-3.89015,0.508821,-0.848823,-0.259993,0.0579591,-0.00848702,-0.00781626,0.0588661,-0.00939408,-0.115532,0.0269239,736,605,4.88267,9.5215,39.1599,25.7897,33.3939,16.714
-41.2295,31.3753,-3.86058,0.548048,-0.852224,-0.243536,0.0598763,-0.00743381,-0.00889481,0.0610318,-0.00858939,-0.129193,0.0276201,743,605,5.32768,9.55792,39.1666,25.4147,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.584233,-0.85331,-0.207639,0.061515,-0.00649407,-0.00968948,0.0628686,-0.00784761,-0.138795,0.0254622,750,605,5.77922,9.56597,39.0498,25.06,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.621411,-0.851606,-0.1772,0.0627467,-0.00544003,-0.0101802,0.0642341,-0.00692749,-0.145085,0.0210584,757,605,6.23148,9.50529,39.0572,24.805,32.3022,15.8007
-39.273,31.4082,-3.79539,0.669078,-0.847264,-0.141229,0.0636076,-0.00419166,-0.01047,0.0651876,-0.00577167,-0.149779,0.0178498,764,605,6.80692,9.41347,39.2565,24.5839,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.717242,-0.845062,-0.11386,0.0639008,-0.00286175,-0.0105073,0.0655155,-0.00447639,-0.152475,0.0161428,771,605,7.37027,9.36342,39.4805,24.3637,31.8624,15.47
-37.9606,31.4311,-3.78565,0.760305,-0.841887,-0.0990282,0.0636629,-0.00150178,-0.010274,0.0652443,-0.00308322,-0.152727,0.0164213,778,605,7.85391,9.31213,39.6566,24.0898,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.799155,-0.839407,-0.0871558,0.0628721,-1.1361e-07,-0.00977328,0.0643563,-0.0014843,-0.15071,0.0165117,785,605,8.28648,9.27056,39.8009,23.7701,31.3838,14.948
-36.6446,31.4628,-3.78617,0.83571,-0.83703,-0.075799,0.0614884,0.00121976,-0.00926486,0.0628805,-0.000172336,-0.14914,0.0185217,792,605,8.69289,9.24181,40.0046,23.442,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.871617,-0.834128,-0.0609037,0.0597034,0.0019963,-0.00879248,0.0610133,0.00068637,-0.147894,0.0207625,799,605,9.09976,9.21601,40.151,23.1282,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.906556,-0.827592,-0.0564705,0.0577525,0.00222999,-0.00858325,0.0590491,0.000933385,-0.149929,0.0251184,806,605,9.47433,9.15634,40.3155,22.7749,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.07136,-0.80586,-0.0552833,0.0451943,-0.000773063,-0.0100295,0.0472874,-0.00286609,-0.205733,0.0220765,841,605,11.1932,8.94222,40.9382,21.2072,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.10123,-0.798551,-0.0416363,0.0428043,-0.00106666,-0.0105556,0.0452119,-0.00347426,-0.224252,0.0182771,848,605,11.532,8.85998,41.1249,20.8048,29.626,12.5048
-30.7166,31.594,-3.72415,1.12388,-0.78525,-0.0220466,0.0403576,-0.000852215,-0.0109619,0.043092,-0.00358667,-0.244461,0.0149452,855,605,11.8076,8.70345,41.2642,20.3622,29.5619,12.2246
-30.0515,31.607,-3.73913,1.15094,-0.768227,-0.0078623,0.0380123,-0.000587781,-0.0111229,0.040988,-0.00356353,-0.261411,0.0139352,862,605,12.118,8.51168,41.4646,19.976,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.17662,-0.753784,-0.000690512,0.0359726,-0.000524639,-0.010991,0.0390269,-0.00357895,-0.271052,0.0142468,869,605,12.3986,8.36703,41.5513,19.6354,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.19821,-0.737705,0.00370043,0.0343478,-0.000582806,-0.0106383,0.0373327,-0.0035677,-0.273546,0.0143265,876,605,12.6301,8.2133,41.5134,19.3196,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.21084,-0.718345,0.000996264,0.0331678,-0.000783514,-0.0100808,0.0359353,-0.00355107,-0.267938,0.0144322,883,605,12.7507,8.02409,41.4598,18.9177,28.871,11.5596
-27.4207,31.6431,-3.63973,1.22592,-0.700811,-0.00123424,0.0325253,-0.00114582,-0.00957118,0.0350558,-0.0036763,-0.258472,0.0146466,890,605,12.8981,7.83926,41.4434,18.4825,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.24179,-0.685537,-0.00295886,0.0322357,-0.00146112,-0.00928662,0.0346256,-0.00385095,-0.251877,0.0144028,897,605,13.0536,7.67555,41.5633,17.9988,28.6317,10.979
-26.0915,31.6805,-3.643,1.26504,-0.674162,-0.00946793,0.0323832,-0.00186248,-0.00921989,0.0347077,-0.00418695,-0.246968,0.0146742,904,605,13.2762,7.5312,41.7305,17.5739,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.28984,-0.663035,-0.0120078,0.0326611,-0.00243959,-0.00921251,0.0349321,-0.00471057,-0.241692,0.0157883,911,605,13.5238,7.40596,41.8599,17.1699,28.3971,10.3357
-24.771,31.7077,-3.59941,1.3127,-0.652546,-0.0105932,0.0329765,-0.00322906,-0.00924798,0.0352019,-0.00545448,-0.236149,0.0167807,918,605,13.76,7.29489,41.933,16.8171,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.3357,-0.641781,-0.00954918,0.0334215,-0.00398024,-0.00941755,0.0356589,-0.00621768,-0.233257,0.0170109,925,605,13.9962,7.21063,41.9682,16.4784,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.35771,-0.624287,-0.0168294,0.0339786,-0.00449661,-0.00984283,0.0363504,-0.00686842,-0.23646,0.0165517,932,605,14.2025,7.03885,42.0215,16.0492,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.37868,-0.604698,-0.0231641,0.0343748,-0.0046702,-0.0104338,0.036988,-0.00728347,-0.245413,0.0159102,939,605,14.3993,6.84315,42.1269,15.5941,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.39741,-0.58195,-0.0315784,0.0343761,-0.00433662,-0.0110044,0.0372855,-0.00724607,-0.258474,0.015061,946,605,14.5668,6.59071,42.309,15.1186,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.42195,-0.561973,-0.0210907,0.0339613,-0.00354861,-0.0113692,0.0371382,-0.00672553,-0.272482,0.0147332,953,605,14.8394,6.36551,42.6155,14.6346,27.7158,8.87466
-20.7876,31.788,-3.5257,1.44622,-0.543025,-0.0100336,0.0332013,-0.00247052,-0.0114811,0.0365771,-0.00584629,-0.285969,0.0131385,960,605,15.1107,6.15561,42.8471,14.178,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.46771,-0.524893,0.00389828,0.0323321,-0.00128024,-0.0114064,0.0358374,-0.00478546,-0.298144,0.0123484,967,605,15.3604,5.94807,43.0073,13.7202,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.48829,-0.504284,0.00277153,0.0314566,-4.959e-05,-0.0112112,0.0350387,-0.0036317,-0.309261,0.0120722,974,605,15.5639,5.73305,43.1468,13.2742,27.5718,8.14507
-18.7946,31.8264,-3.471,1.50808,-0.484386,0.00302891,0.0305584,0.00117692,-0.010931,0.034179,-0.00244369,-0.31985,0.0128271,981,605,15.7623,5.52858,43.2612,12.8195,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.5288,-0.465546,0.00618054,0.0295389,0.00219562,-0.0104912,0.0331004,-0.00136583,-0.327263,0.0141248,988,605,15.977,5.33106,43.4185,12.4061,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.54681,-0.444824,0.0136007,0.0283595,0.00289542,-0.00979145,0.0316891,-0.000434214,-0.327788,0.0158045,995,605,16.1732,5.11631,43.6275,11.9619,27.4347,7.492
-16.7872,31.8673,-3.46184,1.56252,-0.417462,0.0208102,0.0270424,0.00310192,-0.00886844,0.0299697,0.000174651,-0.318817,0.0160703,1002,605,16.3444,4.83565,43.8447,11.3858,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.57832,-0.387585,0.0208783,0.025644,0.00294965,-0.00790769,0.0281276,0.000466059,-0.304317,0.0147678,1009,605,16.4987,4.5251,44.0785,10.7815,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.59254,-0.35627,0.0249064,0.0242928,0.00250501,-0.00708649,0.0263948,0.000402924,-0.288364,0.0131172,1016,605,16.6472,4.19001,44.2044,10.163,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.6077,-0.328618,0.0301125,0.0229926,0.00189727,-0.00646586,0.0248167,7.31628e-05,-0.274967,0.0121126,1023,605,16.8084,3.88285,44.339,9.62112,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.62162,-0.300762,0.0322824,0.0216752,0.00113951,-0.0060335,0.0233166,-0.000501961,-0.265631,0.012444,1030,605,16.9485,3.58388,44.5066,9.06048,27.5206,6.142
-13.4366,31.9455,-3.42985,1.6329,-0.270113,0.0331514,0.0203261,0.000324189,-0.0056951,0.021834,-0.00118369,-0.258829,0.012293,1037,605,17.0568,3.26275,44.7175,8.45232,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.64387,-0.234936,0.0293552,0.0190343,-0.000528975,-0.00545459,0.0204524,-0.00194702,-0.254343,0.012433,1044,605,17.1498,2.89863,44.9287,7.81124,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.655,-0.200671,0.0279415,0.0178664,-0.00134501,-0.0054115,0.0192859,-0.00276446,-0.256522,0.0123488,1051,605,17.2506,2.54631,45.1039,7.21392,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.66561,-0.167861,0.0255993,0.016765,-0.00193797,-0.00560447,0.0183158,-0.0034888,-0.269958,0.0114556,1058,605,17.3437,2.20437,45.2437,6.66329,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.6736,-0.136825,0.0239097,0.0156467,-0.00223826,-0.00594433,0.0174421,-0.0040337,-0.29333,0.0107646,1065,605,17.4113,1.87465,45.3497,6.11443,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.68145,-0.105553,0.0226565,0.0144888,-0.002312,-0.00626871,0.01657,-0.00439317,-0.320545,0.0103865,1072,605,17.4782,1.54065,45.4744,5.53494,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.68933,-0.0730019,0.0226395,0.0133641,-0.00225609,-0.00653156,0.0157353,-0.00462729,-0.348242,0.0104939,1079,605,17.5483,1.19893,45.6073,4.94702,27.8424,4.444
-8.73763,32.0421,-3.3427,1.69588,-0.039556,0.0274943,0.0123825,-0.00214568,-0.00677665,0.0150527,-0.00481588,-0.375349,0.010765,1086,605,17.6174,0.847284,45.746,4.31052,27.9117,4.17282
-8.0633,32.058,-3.33515,1.70245,-0.0045917,0.034425,0.0115614,-0.00200495,-0.00705428,0.0145646,-0.00500821,-0.402494,0.0109228,1093,605,17.692,0.471102,45.9068,3.65911,28.0059,3.89835
-7.38554,32.077,-3.33896,1.70882,0.0322737,0.0436663,0.0108168,-0.00200437,-0.007353,0.0141613,-0.00534889,-0.426881,0.0103663,1100,605,17.7706,0.0603975,46.1171,2.95657,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.71396,0.0702661,0.0490782,0.0101267,-0.00215822,-0.00760692,0.0137615,-0.00579303,-0.445755,0.00968705,1107,605,17.8262,-0.362354,46.337,2.26402,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.71736,0.107526,0.0584839,0.0095232,-0.00249824,-0.0078054,0.013364,-0.00633907,-0.457286,0.00884649,1114,605,17.8745,-0.772376,46.5519,1.60755,28.5061,3.02166
-5.34777,32.129,-3.35638,1.71852,0.143533,0.0698645,0.00900568,-0.00298652,-0.0079234,0.0129461,-0.0069269,-0.461492,0.00906501,1121,605,17.9052,-1.16289,46.7228,0.949082,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.72014,0.178753,0.0797059,0.00856391,-0.00365054,-0.00798491,0.0125094,-0.00759603,-0.458931,0.00970664,1128,605,17.9366,-1.54439,46.9105,0.282393,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.72305,0.214071,0.0873335,0.00819665,-0.0044896,-0.00803298,0.012089,-0.0083819,-0.451204,0.00988614,1135,605,17.9752,-1.92527,47.1421,-0.381842,29.054,2.18869
-3.30421,32.1815,-3.37821,1.72731,0.249343,0.091689,0.00789828,-0.00548913,-0.00809105,0.0117056,-0.00929641,-0.439815,0.0100702,1142,605,18.0185,-2.30384,47.4139,-1.00809,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.73086,0.283758,0.103537,0.00764509,-0.00654338,-0.00813059,0.0113413,-0.0102396,-0.426682,0.0101592,1149,605,18.0749,-2.67549,47.7219,-1.58586,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.73412,0.320065,0.113982,0.00740188,-0.00759892,-0.00807805,0.0109247,-0.0111217,-0.411231,0.0101967,1156,605,18.1248,-3.05926,47.9864,-2.22034,29.796,1.50705
-1.25193,32.2275,-3.41536,1.7376,0.355439,0.122394,0.00713934,-0.00863861,-0.00797419,0.0104675,-0.0119667,-0.395385,0.010809,1163,605,18.1715,-3.42593,48.2438,-2.83177,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.73971,0.391518,0.125683,0.00687868,-0.00961113,-0.0078945,0.0100488,-0.0127812,-0.381845,0.010854,1170,605,18.1903,-3.80149,48.4473,-3.56982,30.1981,0.946973
0.110056,32.2663,-3.40672,1.74256,0.426898,0.124332,0.00658465,-0.0105,-0.00788097,0.00966477,-0.0135801,-0.372575,0.0114243,1177,605,18.2032,-4.16423,48.7021,-4.27217,30.414,0.62595
0.795742,32.2843,-3.41691,1.74447,0.461121,0.12086,0.00620219,-0.0113657,-0.00794764,0.00926403,-0.0144276,-0.367728,0.0121552,1184,605,18.1998,-4.51295,49.0023,-4.91007,30.683,0.354367
1.4876,32.303,-3.4475,1.74661,0.494467,0.124765,0.00577316,-0.0121162,-0.00807065,0.008876,-0.015219,-0.367038,0.0130113,1191,605,18.2188,-4.85328,49.3881,-5.52689,31.0451,0.107506
2.17883,32.3209,-3.47367,1.74912,0.527319,0.126176,0.00537729,-0.0127233,-0.00821337,0.00854858,-0.0158946,-0.368478,0.0128464,1198,605,18.2347,-5.19548,49.7705,-6.11659,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.75258,0.560835,0.123352,0.00497993,-0.0131762,-0.00840699,0.00827477,-0.016471,-0.373518,0.0127736,1205,605,18.2481,-5.54959,50.189,-6.7277,31.769,-0.394831
3.55939,32.3597,-3.51254,1.75388,0.593511,0.116898,0.00453149,-0.0135724,-0.00869393,0.00803033,-0.0170713,-0.382613,0.0115328,1212,605,18.2295,-5.89776,50.5152,-7.3521,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.75392,0.623858,0.119535,0.00408466,-0.0139364,-0.00907183,0.00786037,-0.0177121,-0.394394,0.0100871,1219,605,18.2242,-6.23653,50.8669,-7.9396,32.4152,-0.974037
4.94523,32.399,-3.56174,1.75492,0.652097,0.130077,0.00361216,-0.0143332,-0.00951667,0.00771907,-0.0184401,-0.407405,0.00956606,1226,605,18.2512,-6.55214,51.269,-8.50638,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.75546,0.677824,0.144655,0.00309045,-0.0147567,-0.00993325,0.00751976,-0.0191861,-0.419445,0.00990565,1233,605,18.2853,-6.844,51.6998,-9.03579,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.75638,0.703308,0.145245,0.00263783,-0.0151098,-0.0101835,0.00727132,-0.0197433,-0.427005,0.0105351,1240,605,18.282,-7.10118,52.1481,-9.53939,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.75822,0.72959,0.140685,0.0024603,-0.015115,-0.0101853,0.00712487,-0.0197795,-0.429465,0.010892,1247,605,18.273,-7.36446,52.578,-10.0648,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.75997,0.755438,0.137889,0.00242624,-0.0148025,-0.0101377,0.00711527,-0.0194915,-0.433228,0.0105304,1254,605,18.2681,-7.62215,53.0087,-10.6101,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.75842,0.779254,0.145501,0.0021928,-0.014387,-0.0103366,0.00715308,-0.0193473,-0.44742,0.00986619,1261,605,18.2601,-7.87791,53.4955,-11.1515,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.75626,0.800561,0.152626,0.00167883,-0.0139367,-0.0106981,0.00711535,-0.0193732,-0.470166,0.00990866,1268,605,18.2444,-8.10505,54.0046,-11.6549,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.753,0.818824,0.158611,0.00100557,-0.0134345,-0.0109776,0.00692464,-0.0193536,-0.49451,0.0096941,1275,605,18.215,-8.29891,54.4359,-12.1123,35.9928,-3.045
10.5341,32.5583,-3.83009,1.74924,0.836504,0.158644,0.000321107,-0.0128136,-0.0111752,0.00671578,-0.0192083,-0.519744,0.0099154,1282,605,18.1632,-8.48168,54.8236,-12.5616,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.74728,0.856832,0.150695,-0.000403407,-0.0122072,-0.0115023,0.00662275,-0.0192333,-0.548359,0.0107211,1289,605,18.1051,-8.66858,55.2401,-13.0334,36.8384,-3.55697
11.9275,32.593,-3.86321,1.75299,0.880791,0.120135,-0.00127529,-0.011702,-0.0120572,0.00664738,-0.0196247,-0.581343,0.0126931,1296,605,18.0546,-8.85367,55.7506,-13.5068,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.76443,0.903083,0.095911,-0.00237156,-0.0113357,-0.012828,0.00673482,-0.0204421,-0.617329,0.0152269,1303,605,18.0804,-9.04128,56.3736,-13.9561,37.7265,-3.99724
13.3346,32.633,-3.933,1.76351,0.914642,0.106576,-0.00361375,-0.0111303,-0.0137065,0.00684036,-0.0215844,-0.651588,0.016716,1310,605,18.0885,-9.18648,56.9092,-14.3509,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.7519,0.92088,0.141209,-0.00488934,-0.0110621,-0.0145979,0.00694488,-0.0228963,-0.681219,0.0149178,1317,605,18.0635,-9.32018,57.3624,-14.7485,38.882,-4.61248
14.7541,32.6843,-4.03434,1.73685,0.925856,0.157873,-0.00621944,-0.0111511,-0.0155061,0.00701567,-0.0243863,-0.706546,0.0116091,1324,605,17.9491,-9.41425,57.7773,-15.1285,39.4674,-4.95198
15.46,32.707,-4.06917,1.7278,0.933338,0.142746,-0.00755059,-0.0112963,-0.0164083,0.0070914,-0.0259383,-0.728573,0.00986459,1331,605,17.7964,-9.4698,58.2402,-15.5002,40.008,-5.25589
16.1652,32.7286,-4.09926,1.7214,0.939852,0.132214,-0.0087825,-0.0115008,-0.0172446,0.00715641,-0.0274397,-0.746072,0.0110793,1338,605,17.6844,-9.51683,58.7151,-15.8553,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.71625,0.943206,0.121686,-0.00993021,-0.0118089,-0.0179909,0.00714582,-0.028885,-0.759315,0.0128218,1345,605,17.5849,-9.52967,59.2174,-16.1569,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.70877,0.943679,0.111795,-0.0111074,-0.0123179,-0.0186531,0.00695019,-0.0303756,-0.76918,0.0129523,1352,605,17.4639,-9.51241,59.6926,-16.4225,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.69748,0.939308,0.102626,-0.0121635,-0.0127426,-0.0190911,0.00664018,-0.0315463,-0.777815,0.0114275,1359,605,17.3071,-9.46668,60.187,-16.6276,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.68603,0.933887,0.0905113,-0.0128702,-0.0129196,-0.0192025,0.00630761,-0.0320974,-0.784754,0.00988548,1366,605,17.1395,-9.4083,60.6686,-16.8139,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.67494,0.929084,0.0805664,-0.0133783,-0.0129747,-0.0191405,0.00596503,-0.0323181,-0.790669,0.00972397,1373,605,16.9823,-9.34896,61.1366,-17.0097,43.3879,-6.88398
20.415,32.8536,-4.29577,1.66191,0.925215,0.0766508,-0.0139289,-0.0131007,-0.0191127,0.00560232,-0.032632,-0.79623,0.00973749,1380,605,16.8251,-9.30478,61.5651,-17.2197,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.64912,0.921559,0.0709337,-0.0145259,-0.0133694,-0.0190521,0.00511321,-0.0330085,-0.800568,0.0100042,1387,605,16.6645,-9.26211,62.0221,-17.4483,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.63881,0.917556,0.0604001,-0.0151026,-0.0136975,-0.0188581,0.00447116,-0.0332713,-0.804018,0.00986809,1394,605,16.513,-9.2123,62.535,-17.6696,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.62865,0.912698,0.0427396,-0.015627,-0.0142465,-0.0186243,0.00370038,-0.0335739,-0.803921,0.00990744,1401,605,16.3398,-9.14137,63.0636,-17.8603,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.61601,0.907098,0.0209901,-0.0160353,-0.015142,-0.0184798,0.00289661,-0.0340739,-0.79748,0.0101171,1408,605,16.1279,-9.05686,63.6286,-18.0279,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.59951,0.899152,0.00922801,-0.0164047,-0.0162425,-0.0185269,0.00220345,-0.0348507,-0.787587,0.0105011,1415,605,15.9107,-8.97332,64.1005,-18.1622,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.58296,0.890137,-0.000201019,-0.0168742,-0.0173199,-0.0187525,0.00165678,-0.0358508,-0.779456,0.0113203,1422,605,15.7017,-8.8867,64.4776,-18.2877,47.6266,-8.7036
25.393,32.9958,-4.48969,1.56628,0.881716,-0.0123704,-0.0174079,-0.0181728,-0.0190337,0.00124727,-0.0368279,-0.775353,0.0121818,1429,605,15.4824,-8.79327,64.8371,-18.4327,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.55278,0.876951,-0.0300812,-0.0178815,-0.0187456,-0.0192021,0.000893343,-0.0375205,-0.77415,0.0130993,1436,605,15.275,-8.70774,65.3262,-18.6407,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.54142,0.873044,-0.0504562,-0.018282,-0.0188214,-0.0192865,0.000736697,-0.0378401,-0.778406,0.0148099,1443,605,15.0788,-8.62723,65.9614,-18.9047,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.52698,0.863845,-0.0564607,-0.0187774,-0.0183215,-0.0194436,0.000895515,-0.0379943,-0.79126,0.0170126,1450,605,14.8999,-8.51612,66.5748,-19.1112,50.278,-9.83494
28.2756,33.0901,-4.66853,1.51004,0.850802,-0.0564973,-0.0193229,-0.0172098,-0.0195717,0.00133387,-0.0378666,-0.812363,0.0187821,1457,605,14.7168,-8.38213,67.1402,-19.2445,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.49221,0.83682,-0.0591839,-0.0196847,-0.0158439,-0.0193136,0.00164451,-0.0371731,-0.834951,0.0194251,1464,605,14.5162,-8.23279,67.7347,-19.3374,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.47409,0.825482,-0.072712,-0.0199251,-0.0141235,-0.0186391,0.00183917,-0.0358878,-0.862595,0.019219,1471,605,14.277,-8.11113,68.3154,-19.459,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.45452,0.814089,-0.0833099,-0.0202294,-0.0121355,-0.0178595,0.00212986,-0.0344948,-0.896816,0.0188939,1478,605,14.0336,-7.99546,68.8685,-19.6178,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.43754,0.804685,-0.101656,-0.0206679,-0.0101264,-0.0170925,0.00248962,-0.0332839,-0.934955,0.0177234,1485,605,13.7892,-7.87293,69.4571,-19.8357,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.42736,0.797712,-0.135258,-0.0211875,-0.00826427,-0.0163492,0.00285394,-0.0323057,-0.973589,0.0181552,1492,605,13.5594,-7.75167,70.1725,-20.0087,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.41825,0.788946,-0.146301,-0.021681,-0.0066793,-0.0156417,0.00316705,-0.0315274,-1.00897,0.0214344,1499,605,13.4162,-7.64435,70.9375,-20.1656,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.40284,0.778843,-0.121895,-0.0221874,-0.0053451,-0.0149935,0.00343029,-0.0309628,-1.04127,0.0233136,1506,605,13.3318,-7.56785,71.6437,-20.3857,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.38551,0.767272,-0.0962575,-0.0226916,-0.00439474,-0.0144381,0.00354931,-0.0306356,-1.06779,0.0239743,1513,605,13.2343,-7.47819,72.2519,-20.5918,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.36686,0.759725,-0.117088,-0.0231596,-0.0039482,-0.0139899,0.00341629,-0.0305241,-1.08624,0.0241157,1520,605,12.9671,-7.43485,72.7946,-20.7024,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.34323,0.747878,-0.141468,-0.023671,-0.00400103,-0.013738,0.00305951,-0.0307316,-1.09606,0.022773,1527,605,12.6378,-7.32284,73.4161,-20.716,59.037,-12.8779
36.291,33.3506,-5.23286,1.31799,0.73249,-0.147725,-0.0240963,-0.00440314,-0.0135903,0.00253278,-0.0310322,-1.0989,0.0208813,1534,605,12.3544,-7.15529,74.0217,-20.7518,59.9107,-13.082
37.016,33.3655,-5.2607,1.29621,0.719862,-0.154284,-0.0243918,-0.00486205,-0.0134976,0.00203258,-0.0312864,-1.09854,0.0202109,1541,605,12.105,-7.02251,74.55,-20.736,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.27732,0.708579,-0.156647,-0.0245755,-0.00528917,-0.0133635,0.00154719,-0.0314119,-1.09794,0.0201453,1548,605,11.898,-6.89821,75.1433,-20.7528,61.465,-13.3462
38.4809,33.4096,-5.35126,1.25855,0.695389,-0.155809,-0.0244053,-0.00541671,-0.0129765,0.00116793,-0.03099,-1.10123,0.0198702,1555,605,11.703,-6.74411,75.8356,-20.9777,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.23747,0.679161,-0.150672,-0.0237926,-0.0050708,-0.0123562,0.00106998,-0.0299334,-1.10957,0.0186948,1562,605,11.5005,-6.56637,76.5957,-21.2361,63.3497,-14.107
39.9651,33.4713,-5.48559,1.22081,0.664282,-0.151419,-0.0229247,-0.00412615,-0.0116659,0.00145586,-0.0285067,-1.1245,0.0178695,1569,605,11.3219,-6.42025,77.3367,-21.4078,64.2702,-14.4473
