 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.673214,-0.637814,-0.298496,0.0596249,-0.0230543,-0.00319613,0.0597483,-0.0231777,-0.0385802,0.0287641,694,605,6.61455,7.4348,42.5275,24.958,34.9802,18.205
-45.1494,31.2882,-3.90607,0.715847,-0.644926,-0.285156,0.058565,-0.0229441,-0.00251554,0.0586425,-0.0230216,-0.030823,0.0257057,701,605,7.08794,7.49158,42.7347,24.8416,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.754763,-0.657015,-0.253743,0.0590395,-0.0224848,-0.0023595,0.0591077,-0.022553,-0.0289101,0.024333,708,605,7.55673,7.58653,42.6554,24.7792,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.785426,-0.661701,-0.247036,0.0608373,-0.0217476,-0.00276362,0.0609297,-0.02184,-0.0334142,0.0245102,715,605,7.89079,7.58697,42.5926,24.5891,34.0006,17.5665
-43.1994,31.317,-3.83768,0.817706,-0.664023,-0.271719,0.0634104,-0.0207711,-0.00362561,0.0635663,-0.0209269,-0.0429629,0.0258541,722,605,8.18034,7.61498,42.6698,24.4936,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.854253,-0.668068,-0.298526,0.0660969,-0.0195622,-0.00462569,0.066346,-0.0198112,-0.0537927,0.0272921,729,605,8.50865,7.70871,42.964,24.2256,33.5514,17.0872
-41.8797,31.358,-3.89015,0.891763,-0.673467,-0.303033,0.0685915,-0.018219,-0.00553807,0.0689434,-0.0185709,-0.0634521,0.0288489,736,605,8.89014,7.7929,43.2025,23.8932,33.3939,16.714
-41.2295,31.3753,-3.86058,0.936466,-0.68451,-0.269179,0.070955,-0.0167436,-0.00626333,0.0714,-0.0171887,-0.070939,0.0294369,743,605,9.42448,7.92973,43.2298,23.5472,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.983183,-0.690659,-0.244346,0.073094,-0.0153313,-0.00667871,0.0735956,-0.0158329,-0.0749626,0.0272657,750,605,9.9638,7.98404,43.2473,23.2765,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.02994,-0.694302,-0.218272,0.0750436,-0.0139964,-0.00678009,0.0755569,-0.0145097,-0.075566,0.0227411,757,605,10.5068,7.9493,43.3651,23.1197,32.3022,15.8007
-39.273,31.4082,-3.79539,1.08589,-0.698444,-0.185014,0.0766772,-0.0125884,-0.00670779,0.0771785,-0.0130896,-0.074586,0.0189385,764,605,11.1615,7.94283,43.6573,23.0003,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.14217,-0.706884,-0.151914,0.0777517,-0.0112542,-0.00642475,0.0782131,-0.0117156,-0.0716881,0.0168195,771,605,11.8191,8.01629,43.9546,22.8728,31.8624,15.47
-37.9606,31.4311,-3.78565,1.19301,-0.713858,-0.127751,0.0783212,-0.0100782,-0.00584794,0.0787064,-0.0104634,-0.0657716,0.0171998,778,605,12.4008,8.07793,44.1933,22.6851,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.23956,-0.719009,-0.108508,0.0783261,-0.0090893,-0.00497864,0.0786087,-0.00937194,-0.0567094,0.0174024,785,605,12.927,8.12254,44.4038,22.4285,31.3838,14.948
-36.6446,31.4628,-3.78617,1.28502,-0.720233,-0.102832,0.0778613,-0.00858901,-0.0040143,0.0780473,-0.00877501,-0.046302,0.0194448,792,605,13.4127,8.13552,44.713,22.1476,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.33154,-0.725629,-0.0926248,0.0770138,-0.00856509,-0.00310983,0.0771266,-0.00867795,-0.036275,0.021718,799,605,13.9185,8.20969,44.9803,21.9206,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.38006,-0.727248,-0.0921832,0.0759496,-0.0091236,-0.00267178,0.0760334,-0.00920743,-0.0313644,0.026859,806,605,14.4247,8.2553,45.2949,21.6445,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.60371,-0.766626,-0.0661302,0.0654311,-0.0154633,-0.00508217,0.0657492,-0.0157813,-0.0624972,0.02626,841,605,16.8002,8.70366,46.4892,20.6747,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.6499,-0.767323,-0.0566084,0.0629659,-0.0163952,-0.00613773,0.0634378,-0.016867,-0.0767312,0.0223675,848,605,17.2986,8.69464,46.856,20.3797,29.626,12.5048
-30.7166,31.594,-3.72415,1.6857,-0.761389,-0.041146,0.0602801,-0.0167777,-0.0070712,0.0609236,-0.0174212,-0.090755,0.0175718,855,605,17.7,8.59909,47.1425,20.0429,29.5619,12.2246
-30.0515,31.607,-3.73913,1.72406,-0.751673,-0.0292045,0.0576458,-0.0170372,-0.00780027,0.0584518,-0.0178432,-0.102965,0.0156294,862,605,18.1204,8.48696,47.467,19.7384,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.76225,-0.747958,-0.0162771,0.055494,-0.0174289,-0.0081816,0.0564006,-0.0183356,-0.110367,0.0157185,869,605,18.5415,8.45743,47.6755,19.5015,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.7962,-0.745944,-0.000752333,0.0539946,-0.0180115,-0.00825513,0.0549288,-0.0189458,-0.112697,0.0157432,876,605,18.9246,8.44905,47.7486,19.32,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.81886,-0.744154,0.00632508,0.0531689,-0.0188141,-0.00812559,0.0540747,-0.0197199,-0.111021,0.0155262,883,605,19.169,8.43684,47.7843,19.0977,28.871,11.5596
-27.4207,31.6431,-3.63973,1.84466,-0.743246,0.00624852,0.0530933,-0.0197516,-0.00797652,0.0539565,-0.0206148,-0.107798,0.0157528,890,605,19.4299,8.42656,47.8785,18.8391,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.87086,-0.743457,0.00405005,0.0533964,-0.0205984,-0.00805185,0.0542624,-0.0214644,-0.107146,0.0152369,897,605,19.6885,8.4255,48.1097,18.5245,28.6317,10.979
-26.0915,31.6805,-3.643,1.90986,-0.750204,-0.00378176,0.0543025,-0.0213668,-0.0082612,0.0551939,-0.0222582,-0.107488,0.0153937,904,605,20.0688,8.48973,48.446,18.2807,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.95219,-0.756368,-0.00383286,0.0554107,-0.022187,-0.00840157,0.0563099,-0.0230863,-0.106625,0.0163615,911,605,20.5017,8.5553,48.7569,18.0509,28.3971,10.3357
-24.771,31.7077,-3.59941,1.99195,-0.76357,0.00160692,0.0565813,-0.0230407,-0.0084961,0.0574778,-0.0239372,-0.105128,0.0171855,918,605,20.9203,8.6336,49.0027,17.8793,28.2272,10.0946
-24.1138,31.7164,-3.56158,2.0315,-0.767285,0.00405254,0.0578934,-0.0236852,-0.00870111,0.0588111,-0.0246029,-0.105084,0.0179338,925,605,21.3294,8.70321,49.212,17.6943,28.0174,9.89962
-23.4559,31.7276,-3.52524,2.06969,-0.762877,-0.000779458,0.0593614,-0.0238894,-0.00921071,0.0603683,-0.0248963,-0.108884,0.018424,932,605,21.7068,8.67527,49.4339,17.3969,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.10758,-0.757216,-0.00317474,0.0605955,-0.0235483,-0.00996362,0.0617592,-0.024712,-0.11627,0.0183918,939,605,22.0854,8.63318,49.7128,17.0789,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.14328,-0.748861,-0.00707539,0.06123,-0.0226277,-0.0108304,0.0626062,-0.0240039,-0.12639,0.0176833,946,605,22.4362,8.54383,50.0679,16.7395,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.18574,-0.745222,0.00129144,0.0612037,-0.0212238,-0.0115787,0.0627993,-0.0228194,-0.136941,0.0170801,953,605,22.8856,8.50224,50.5688,16.4253,27.7158,8.87466
-20.7876,31.788,-3.5257,2.22705,-0.744246,0.0086295,0.060655,-0.0195561,-0.0121457,0.0624538,-0.0213549,-0.147032,0.0146787,960,605,23.3207,8.49583,50.9887,16.1563,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.26483,-0.744231,0.0176085,0.0600055,-0.0177807,-0.0125697,0.0619863,-0.0197615,-0.156295,0.0135035,967,605,23.7234,8.49194,51.3317,15.8916,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.3037,-0.742496,0.0163079,0.0593862,-0.0159683,-0.012908,0.061536,-0.0181181,-0.165031,0.0133664,974,605,24.1119,8.48639,51.667,15.6399,27.5718,8.14507
-18.7946,31.8264,-3.471,2.34317,-0.741272,0.0169958,0.0587221,-0.0142317,-0.0131686,0.0610263,-0.0165359,-0.173225,0.014062,981,605,24.5115,8.48271,51.9911,15.3831,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.38532,-0.739489,0.0204567,0.0579293,-0.0127556,-0.013214,0.0603188,-0.015145,-0.178896,0.0150588,988,605,24.945,8.46329,52.3771,15.1563,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.42235,-0.736228,0.0308283,0.057008,-0.011651,-0.0129304,0.0593624,-0.0140054,-0.180111,0.0163126,995,605,25.341,8.42442,52.7851,14.9039,27.4347,7.492
-16.7872,31.8673,-3.46184,2.45597,-0.729289,0.0412998,0.0559593,-0.0110395,-0.0123857,0.0581757,-0.0132559,-0.177071,0.0160985,1002,605,25.7007,8.35909,53.1891,14.5424,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.4895,-0.720874,0.0456623,0.0548379,-0.0108126,-0.0118471,0.0569103,-0.0128851,-0.173183,0.0148513,1009,605,26.044,8.27965,53.6064,14.1567,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.5234,-0.712287,0.046676,0.0537854,-0.0108908,-0.0114797,0.0557626,-0.0128679,-0.170556,0.0131748,1016,605,26.3834,8.19311,53.9483,13.7808,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.55961,-0.706269,0.042783,0.0527326,-0.0111674,-0.0113253,0.0546805,-0.0131152,-0.170325,0.0121583,1023,605,26.734,8.1268,54.3229,13.4778,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.59388,-0.699703,0.0392523,0.0515948,-0.011628,-0.0113485,0.0535702,-0.0136033,-0.172335,0.0124225,1030,605,27.0641,8.06101,54.7176,13.1496,27.5206,6.142
-13.4366,31.9455,-3.42985,2.62514,-0.687945,0.0372349,0.0504539,-0.0121809,-0.0114753,0.0524901,-0.0142171,-0.175614,0.0127219,1037,605,27.365,7.95772,55.1471,12.7325,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.65807,-0.671672,0.0342766,0.0494617,-0.0128089,-0.0117333,0.0515992,-0.0149464,-0.180196,0.0140903,1044,605,27.6803,7.81704,55.5919,12.2701,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.69195,-0.656006,0.0297548,0.0486086,-0.0133955,-0.0121912,0.0509195,-0.0157064,-0.187332,0.01519,1051,605,28.0013,7.676,56.0154,11.8651,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.72361,-0.643903,0.0296928,0.0476716,-0.0137461,-0.0129208,0.0502791,-0.0163536,-0.199134,0.0146627,1058,605,28.3114,7.54152,56.3787,11.545,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.75197,-0.635945,0.0317215,0.0464218,-0.0137317,-0.0138662,0.0494642,-0.0167741,-0.215993,0.0135305,1065,605,28.5927,7.43982,56.699,11.2536,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.7798,-0.628919,0.0293037,0.0447998,-0.0134194,-0.0148601,0.0483734,-0.016993,-0.236002,0.0126897,1072,605,28.8558,7.36294,57.0411,10.9366,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.80872,-0.621086,0.0226731,0.0429749,-0.0128583,-0.0157996,0.0471357,-0.0170192,-0.257505,0.0135236,1079,605,29.1181,7.29974,57.4102,10.6101,27.8424,4.444
-8.73763,32.0421,-3.3427,2.83642,-0.610624,0.0155913,0.0411638,-0.0120918,-0.0166769,0.0459551,-0.0168831,-0.279766,0.014979,1086,605,29.3656,7.20432,57.7938,10.2309,27.9117,4.17282
-8.0633,32.058,-3.33515,2.86645,-0.595326,0.0101487,0.0394373,-0.011209,-0.017529,0.0449123,-0.016684,-0.30274,0.0154821,1093,605,29.6406,7.05254,58.2242,9.79918,28.0059,3.89835
-7.38554,32.077,-3.33896,2.89637,-0.576593,0.0111073,0.0377457,-0.010319,-0.0183793,0.0439681,-0.0165415,-0.326445,0.014075,1100,605,29.9306,6.85537,58.6989,9.28654,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.92083,-0.556042,0.0135249,0.0361437,-0.00948131,-0.0191624,0.0431239,-0.0164616,-0.349329,0.0119378,1107,605,30.1678,6.63215,59.1312,8.77239,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.93969,-0.537747,0.0200775,0.0346596,-0.00869347,-0.0198291,0.042361,-0.0163949,-0.370458,0.0101869,1114,605,30.3581,6.42603,59.5176,8.32152,28.5061,3.02166
-5.34777,32.129,-3.35638,2.95303,-0.523751,0.0243773,0.0332651,-0.00808157,-0.0204238,0.0416524,-0.0164688,-0.389663,0.0111053,1121,605,30.4856,6.26649,59.8316,7.91408,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.96742,-0.510378,0.0218846,0.0320728,-0.00783795,-0.020979,0.0410715,-0.0168366,-0.4052,0.0124454,1128,605,30.6048,6.12005,60.1751,7.50091,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.98414,-0.496634,0.0165344,0.031154,-0.00798134,-0.0215871,0.0407221,-0.0175495,-0.417214,0.0124943,1135,605,30.7392,5.97905,60.5738,7.08066,29.054,2.18869
-3.30421,32.1815,-3.37821,3.00341,-0.481661,0.00652462,0.0304309,-0.00847468,-0.0222869,0.0405605,-0.0186042,-0.426596,0.0121363,1142,605,30.886,5.8305,61.0268,6.68376,29.2798,1.9375
-2.61807,32.1969,-3.40031,3.02466,-0.463878,0.005789,0.0297961,-0.00907272,-0.022983,0.0404601,-0.0197367,-0.434431,0.0115696,1149,605,31.0775,5.65113,61.5415,6.29202,29.5592,1.73799
-1.9346,32.2128,-3.41027,3.04628,-0.444525,0.00529771,0.029202,-0.00971563,-0.0235101,0.0402615,-0.0207752,-0.439702,0.0111538,1156,605,31.2739,5.46114,62.0179,5.84621,29.796,1.50705
-1.25193,32.2275,-3.41536,3.06915,-0.426046,0.00411382,0.0285505,-0.0101382,-0.0237542,0.0398405,-0.0214283,-0.443682,0.012189,1163,605,31.4809,5.28411,62.4962,5.42386,30.0202,1.29227
-0.572171,32.2471,-3.4074,3.08415,-0.407794,0.0112634,0.0278001,-0.0104028,-0.0237743,0.0391959,-0.0217986,-0.446978,0.0137714,1170,605,31.6315,5.09949,62.8354,4.86694,30.1981,0.946973
0.110056,32.2663,-3.40672,3.09652,-0.388202,0.0176361,0.0269041,-0.0104172,-0.0236011,0.0383305,-0.0218436,-0.450885,0.0156129,1177,605,31.7525,4.89454,63.1855,4.32721,30.414,0.62595
0.795742,32.2843,-3.41691,3.11217,-0.367139,0.00596353,0.0257764,-0.0100935,-0.0232683,0.0372196,-0.0215368,-0.457062,0.0175043,1184,605,31.8541,4.69379,63.6443,3.83678,30.683,0.354367
1.4876,32.303,-3.4475,3.13075,-0.347149,0.000616791,0.0244196,-0.00931774,-0.0228346,0.0359405,-0.0208387,-0.467272,0.019996,1191,605,32.0016,4.51355,64.218,3.36138,31.0451,0.107506
2.17883,32.3209,-3.47367,3.15192,-0.326683,-0.0142447,0.0229327,-0.00808779,-0.0222759,0.0345662,-0.0197213,-0.481287,0.0212572,1198,605,32.1479,4.3208,64.8199,2.91699,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.17015,-0.304902,-0.016806,0.0215708,-0.00640535,-0.0216734,0.0333781,-0.0182127,-0.49883,0.0221755,1205,605,32.2996,4.07474,65.3975,2.44588,31.769,-0.394831
3.55939,32.3597,-3.51254,3.18387,-0.276477,-0.0378483,0.0204098,-0.00457145,-0.0211244,0.0324601,-0.0166217,-0.518403,0.0200388,1212,605,32.3519,3.77787,65.8747,1.88884,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.19063,-0.250377,-0.0440028,0.0194382,-0.0027506,-0.0207001,0.0318295,-0.0151419,-0.539398,0.0163831,1219,605,32.3755,3.5045,66.3097,1.34265,32.4152,-0.974037
4.94523,32.399,-3.56174,3.19952,-0.224029,-0.0519332,0.0186131,-0.00118442,-0.0203708,0.0313628,-0.0139341,-0.559234,0.0136956,1226,605,32.414,3.25335,66.8176,0.787197,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.20967,-0.19812,-0.0630407,0.0177971,3.37086e-05,-0.0201018,0.0308919,-0.0130612,-0.577377,0.0131062,1233,605,32.4549,3.00591,67.3796,0.259392,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.21705,-0.168665,-0.0735017,0.0169877,0.000806845,-0.0198651,0.0303467,-0.0125521,-0.59202,0.014322,1240,605,32.4696,2.70766,67.9094,-0.266746,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.22271,-0.138873,-0.0862731,0.0162671,0.00119629,-0.0196405,0.0297681,-0.0123047,-0.602224,0.015142,1247,605,32.4602,2.39775,68.3898,-0.805089,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.22851,-0.107638,-0.105429,0.0156124,0.00122888,-0.019503,0.0292074,-0.0123661,-0.608758,0.0147401,1254,605,32.4326,2.07623,68.8816,-1.36985,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.24218,-0.0753327,-0.0988955,0.0148326,0.000943819,-0.0195418,0.0286272,-0.0128508,-0.614677,0.0127524,1261,605,32.5595,1.74099,69.5312,-2.00881,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.25474,-0.0415075,-0.0814725,0.0137996,0.000268721,-0.0196879,0.0278521,-0.0137837,-0.619901,0.0110499,1268,605,32.7074,1.3888,70.1859,-2.67153,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.26072,-0.00901004,-0.0565476,0.012477,-0.000533069,-0.0197515,0.0267671,-0.0148232,-0.62632,0.00963548,1275,605,32.8134,1.02503,70.6972,-3.29685,35.9928,-3.045
10.5341,32.5583,-3.83009,3.26318,0.0257163,-0.0569664,0.0108708,-0.00133946,-0.0197913,0.0254772,-0.0159458,-0.63579,0.0103939,1282,605,32.8078,0.662206,71.1523,-3.92561,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.26617,0.0646906,-0.0645491,0.00905916,-0.00214634,-0.0198732,0.0241043,-0.0171914,-0.648001,0.0111161,1289,605,32.785,0.275276,71.6216,-4.59263,36.8384,-3.55697
11.9275,32.593,-3.86321,3.2711,0.10647,-0.0781244,0.00724027,-0.00297486,-0.0199782,0.0227535,-0.0184881,-0.66025,0.0115538,1296,605,32.763,-0.124243,72.1078,-5.26325,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.27745,0.148253,-0.0959906,0.00551313,-0.00365101,-0.0201233,0.0215694,-0.0197073,-0.673457,0.011389,1303,605,32.7409,-0.531054,72.6706,-5.92019,37.7265,-3.99724
13.3346,32.633,-3.933,3.27918,0.187623,-0.0975732,0.00375227,-0.00424048,-0.0202807,0.0204265,-0.0209148,-0.688118,0.0111438,1310,605,32.7216,-0.958921,73.2458,-6.59652,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.275,0.226639,-0.0796823,0.00199341,-0.00469209,-0.0205018,0.0194232,-0.0221219,-0.704586,0.00992737,1317,605,32.7029,-1.4083,73.793,-7.33689,38.882,-4.61248
14.7541,32.6843,-4.03434,3.26891,0.266743,-0.0528839,0.000356345,-0.00506917,-0.0207552,0.0185754,-0.0232882,-0.720415,0.00913094,1324,605,32.6936,-1.87636,74.2938,-8.10364,39.4674,-4.95198
15.46,32.707,-4.06917,3.26203,0.305505,-0.0348438,-0.00111177,-0.00519109,-0.0209673,0.0179149,-0.0242177,-0.736912,0.00951476,1331,605,32.6503,-2.31097,74.7504,-8.82261,40.008,-5.25589
16.1652,32.7286,-4.09926,3.2539,0.342047,-0.0224872,-0.0024149,-0.00509283,-0.0210851,0.0173737,-0.0248814,-0.753689,0.0125025,1338,605,32.5773,-2.71301,75.1874,-9.50262,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.24667,0.3814,-0.0141893,-0.00361102,-0.00483428,-0.0210398,0.0168261,-0.0252714,-0.770867,0.0152419,1345,605,32.5004,-3.1295,75.6518,-10.1983,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.24567,0.424956,-0.019575,-0.00476673,-0.00458546,-0.0209013,0.0162254,-0.0255776,-0.787566,0.0160459,1352,605,32.4422,-3.56348,76.1921,-10.9296,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.24573,0.46678,-0.0219572,-0.0058566,-0.00439967,-0.0206998,0.0155845,-0.0258408,-0.802987,0.0143207,1359,605,32.4032,-3.9818,76.8007,-11.6564,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.23966,0.505899,-0.0132652,-0.00675659,-0.00417737,-0.0203877,0.0149614,-0.0258954,-0.816983,0.010975,1366,605,32.3392,-4.40603,77.3227,-12.3396,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.22935,0.54384,-0.00128849,-0.00747447,-0.00394014,-0.0200247,0.0143952,-0.0258098,-0.829409,0.0101474,1373,605,32.244,-4.82193,77.7821,-13.0042,43.3879,-6.88398
20.415,32.8536,-4.29577,3.2162,0.585719,0.00294427,-0.00809401,-0.00381591,-0.0196998,0.0138606,-0.0257705,-0.839478,0.00987016,1380,605,32.0961,-5.26878,78.2037,-13.7031,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.20199,0.629967,-0.00605621,-0.00860732,-0.0039236,-0.0193568,0.0132325,-0.0257634,-0.845598,0.010513,1387,605,31.8945,-5.71838,78.648,-14.4417,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.19128,0.675028,-0.0177972,-0.0090703,-0.00436082,-0.0190393,0.0124688,-0.0258999,-0.846925,0.0112508,1394,605,31.7183,-6.16815,79.1568,-15.1937,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.18279,0.718303,-0.0126735,-0.00960501,-0.00520023,-0.018846,0.0115717,-0.0263769,-0.843565,0.0113786,1401,605,31.6189,-6.60905,79.6862,-15.9299,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.17429,0.759404,0.00812076,-0.0101705,-0.00670375,-0.018805,0.0104476,-0.0273218,-0.831356,0.0110196,1408,605,31.57,-7.04104,80.2647,-16.6466,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.16363,0.798243,0.0324904,-0.0106112,-0.00873943,-0.018851,0.0091989,-0.0285496,-0.810202,0.0107842,1415,605,31.5132,-7.47102,80.7746,-17.3214,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.15157,0.835117,0.0458594,-0.0108948,-0.0109103,-0.0189052,0.00800268,-0.0298077,-0.785193,0.0114277,1422,605,31.4087,-7.87303,81.1859,-17.9667,47.6266,-8.7036
25.393,32.9958,-4.48969,3.13917,0.873144,0.0554472,-0.0111502,-0.0130107,-0.0190054,0.00694769,-0.0311086,-0.760944,0.0125152,1429,605,31.289,-8.27994,81.5788,-18.6293,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.13023,0.915907,0.0595476,-0.0114791,-0.014933,-0.0191214,0.00599315,-0.0324052,-0.740362,0.01334,1436,605,31.1837,-8.70838,82.1041,-19.3637,48.7721,-9.21915
26.8283,33.0414,-4.56567,3.12202,0.959471,0.0640733,-0.0118759,-0.0165237,-0.0192416,0.00518161,-0.0335812,-0.725301,0.0145054,1443,605,31.0852,-9.14739,82.7581,-20.1534,49.5148,-9.53011
27.5526,33.0667,-4.62021,3.11135,0.996259,0.0761319,-0.0124104,-0.0176468,-0.0194977,0.00464409,-0.0347013,-0.718656,0.0157133,1450,605,30.9882,-9.53471,83.4023,-20.8613,50.278,-9.83494
28.2756,33.0901,-4.66853,3.09785,1.02695,0.102407,-0.0130657,-0.0181616,-0.0198907,0.00443959,-0.0356669,-0.721696,0.0164543,1457,605,30.9122,-9.88563,83.991,-21.4784,51.0234,-10.1115
29.0016,33.1128,-4.72375,3.08183,1.05489,0.11959,-0.0136787,-0.0184878,-0.020111,0.00417092,-0.0363375,-0.725899,0.0167889,1464,605,30.781,-10.1888,84.5954,-22.0361,51.8059,-10.3573
29.7264,33.1359,-4.77291,3.0688,1.0852,0.116512,-0.0142722,-0.0185405,-0.0200849,0.00379162,-0.0366043,-0.732469,0.0163759,1471,605,30.6116,-10.4918,85.2264,-22.6244,52.5714,-10.6248
30.4505,33.1605,-4.81766,3.05549,1.1152,0.11124,-0.0150236,-0.0182083,-0.0200631,0.00351023,-0.0367421,-0.745797,0.0160979,1478,605,30.4324,-10.7951,85.8455,-23.2394,53.3268,-10.9301
31.1751,33.1864,-4.86146,3.04208,1.1427,0.104124,-0.0160576,-0.0175827,-0.0202005,0.00339468,-0.037035,-0.766532,0.0154137,1485,605,30.246,-11.06,86.4686,-23.863,54.0866,-11.2623
31.9035,33.2102,-4.91446,3.03264,1.16886,0.0904664,-0.0172801,-0.0168351,-0.0204511,0.00339469,-0.0375099,-0.790837,0.0161078,1492,605,30.0756,-11.3023,87.1834,-24.4033,54.8933,-11.5315
32.6362,33.2345,-4.97766,3.02518,1.19132,0.0963736,-0.0184896,-0.0160649,-0.0206564,0.00341468,-0.0379692,-0.81471,0.0199044,1499,605,29.991,-11.5284,87.9601,-24.9114,55.7513,-11.7916
33.3713,33.2617,-5.0452,3.01264,1.2085,0.13519,-0.0197552,-0.0151873,-0.020818,0.00347163,-0.0384142,-0.840034,0.021994,1506,605,29.9697,-11.7312,88.6938,-25.4484,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.99411,1.21954,0.191143,-0.0211339,-0.014178,-0.0210597,0.00368903,-0.0390009,-0.867233,0.0231745,1513,605,29.9514,-11.8843,89.2799,-25.9428,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.97259,1.23675,0.174696,-0.022609,-0.0131572,-0.0213941,0.00402671,-0.039793,-0.894101,0.0241448,1520,605,29.6573,-12.083,89.794,-26.3351,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.94524,1.24989,0.121993,-0.024104,-0.0124537,-0.021726,0.00421446,-0.0407722,-0.916377,0.0229634,1527,605,29.1788,-12.1978,90.3907,-26.5848,59.037,-12.8779
36.291,33.3506,-5.23286,2.91775,1.258,0.0894836,-0.025307,-0.0120168,-0.021876,0.00420107,-0.0415249,-0.93285,0.0214714,1534,605,28.7687,-12.2842,90.9867,-26.8033,59.9107,-13.082
37.016,33.3655,-5.2607,2.89444,1.2629,0.0802447,-0.026218,-0.0117377,-0.0220288,0.00421018,-0.042166,-0.944171,0.0199106,1541,605,28.4819,-12.3452,91.5038,-26.9524,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.87312,1.26942,0.0801672,-0.0270836,-0.0113882,-0.0222392,0.00434728,-0.0428191,-0.955016,0.0196324,1548,605,28.2462,-12.4283,92.0745,-27.1362,61.465,-13.3462
38.4809,33.4096,-5.35126,2.85299,1.27278,0.0751648,-0.0278004,-0.0109207,-0.0222853,0.00446944,-0.0431905,-0.966412,0.0208307,1555,605,28.0034,-12.4571,92.7577,-27.5088,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.82778,1.26824,0.0771478,-0.028282,-0.0103433,-0.0221119,0.00454915,-0.0431744,-0.978076,0.0220395,1562,605,27.7349,-12.3931,93.4776,-27.8871,63.3497,-14.107
39.9651,33.4713,-5.48559,2.80294,1.26201,0.08306,-0.028925,-0.00954091,-0.0220889,0.00488873,-0.0433546,-0.992138,0.0225852,1569,605,27.4858,-12.3299,94.132,-28.1662,64.2702,-14.4473
