 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.495339,-0.607331,-0.309252,0.0560574,-0.0330148,0.00221552,0.0561125,-0.0330698,0.0248528,0.0277626,694,605,4.69142,7.09402,40.7247,24.6586,34.9802,18.205
-45.1494,31.2882,-3.90607,0.533212,-0.607904,-0.307688,0.0555748,-0.03049,0.00147445,0.0556001,-0.0305152,0.0171251,0.0246561,701,605,5.09312,7.0688,40.9085,24.5076,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.568235,-0.616314,-0.290336,0.0562748,-0.0280929,0.000597666,0.056279,-0.0280972,0.00708359,0.0236188,708,605,5.49434,7.11589,40.8188,24.4417,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.597895,-0.619706,-0.282428,0.0580812,-0.0257354,-0.000535479,0.0580846,-0.0257388,-0.00638835,0.0235185,715,605,5.82037,7.11182,40.7413,24.2257,34.0006,17.5665
-43.1994,31.317,-3.83768,0.630553,-0.622561,-0.299222,0.0605008,-0.0234365,-0.00185003,0.0605415,-0.0234773,-0.0220264,0.0245173,722,605,6.12976,7.1514,40.8036,24.1145,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.666113,-0.62513,-0.321619,0.0629705,-0.021176,-0.003085,0.0630835,-0.021289,-0.0365968,0.0260659,729,605,6.45716,7.22914,41.0771,23.8225,33.5514,17.0872
-41.8797,31.358,-3.89015,0.70233,-0.628315,-0.32376,0.065256,-0.0189406,-0.00410084,0.0654552,-0.0191398,-0.0485524,0.0280313,736,605,6.83063,7.2838,41.2961,23.4679,33.3939,16.714
-41.2295,31.3753,-3.86058,0.74544,-0.636099,-0.296948,0.0674239,-0.0167608,-0.00487207,0.067705,-0.0170419,-0.0576172,0.0289415,743,605,7.33499,7.37521,41.3208,23.1115,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.789965,-0.64215,-0.268876,0.0695012,-0.0145583,-0.00553758,0.0698644,-0.0149216,-0.0654996,0.0267949,750,605,7.85791,7.42664,41.3072,22.835,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.833727,-0.645032,-0.239252,0.0711951,-0.0125889,-0.00572636,0.0715847,-0.0129785,-0.0679257,0.022282,757,605,8.37672,7.38973,41.385,22.6567,32.3022,15.8007
-39.273,31.4082,-3.79539,0.885686,-0.647539,-0.204854,0.0725022,-0.0109502,-0.00552269,0.0728661,-0.0113141,-0.0657953,0.018264,764,605,8.99199,7.37581,41.6318,22.507,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.938579,-0.653505,-0.173819,0.0733747,-0.00956799,-0.00515902,0.0736944,-0.00988765,-0.0618819,0.0161732,771,605,9.61017,7.42735,41.8968,22.3522,31.8624,15.47
-37.9606,31.4311,-3.78565,0.986989,-0.657889,-0.156218,0.07387,-0.00837058,-0.00466526,0.0741338,-0.00863438,-0.0564854,0.0165426,778,605,10.1535,7.4659,42.1224,22.1446,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.03199,-0.660134,-0.149146,0.0738765,-0.00727358,-0.00403197,0.0740763,-0.00747342,-0.0495228,0.0167636,785,605,10.6389,7.47932,42.3402,21.8805,31.3838,14.948
-36.6446,31.4628,-3.78617,1.07527,-0.659435,-0.14617,0.0733779,-0.00655966,-0.00336685,0.0735195,-0.00670121,-0.0420193,0.0188859,792,605,11.0967,7.46877,42.6308,21.5871,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.11935,-0.662422,-0.136566,0.0724968,-0.00634213,-0.0027627,0.0725935,-0.00643882,-0.0349851,0.0211978,799,605,11.5762,7.52441,42.8722,21.328,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.16416,-0.662214,-0.131181,0.0714609,-0.00666711,-0.00261979,0.0715487,-0.00675486,-0.0334818,0.0263487,806,605,12.0541,7.5507,43.1366,21.0225,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.37695,-0.690169,-0.11138,0.0614591,-0.0123307,-0.00581827,0.0619151,-0.0127867,-0.0782051,0.025183,841,605,14.3052,7.87526,44.2217,19.9437,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.41933,-0.688754,-0.102815,0.059094,-0.0131689,-0.00683587,0.059735,-0.0138099,-0.0934921,0.0211591,848,605,14.7621,7.8473,44.5489,19.6241,29.626,12.5048
-30.7166,31.594,-3.72415,1.45285,-0.681824,-0.0850658,0.0565318,-0.0135486,-0.00766581,0.0573605,-0.0143774,-0.107689,0.0167778,855,605,15.1453,7.75015,44.8054,19.2629,29.5619,12.2246
-30.0515,31.607,-3.73913,1.48978,-0.67275,-0.0641457,0.0540536,-0.0139016,-0.00823927,0.0550383,-0.0148863,-0.11895,0.0153186,862,605,15.5715,7.64069,45.0963,18.952,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.52505,-0.667566,-0.0488946,0.0519875,-0.0145074,-0.00849062,0.0530545,-0.0155744,-0.125016,0.0155262,869,605,15.9681,7.5917,45.2684,18.6986,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.5566,-0.662986,-0.0388661,0.0504763,-0.0152938,-0.00847755,0.0515514,-0.016369,-0.12615,0.0155765,876,605,16.3143,7.5604,45.3247,18.4954,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.57854,-0.658281,-0.0375068,0.0495581,-0.0162233,-0.00825062,0.0505771,-0.0172423,-0.122889,0.0154978,883,605,16.539,7.52307,45.3617,18.2468,28.871,11.5596
-27.4207,31.6431,-3.63973,1.60314,-0.654917,-0.0380053,0.0493353,-0.0172791,-0.007999,0.0502824,-0.0182262,-0.117847,0.0157518,890,605,16.7872,7.48906,45.4423,17.9603,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.62841,-0.653462,-0.0397476,0.0495183,-0.0182742,-0.00797771,0.0504444,-0.0192004,-0.115575,0.0152157,897,605,17.0382,7.47617,45.6611,17.621,28.6317,10.979
-26.0915,31.6805,-3.643,1.66401,-0.65791,-0.0447359,0.0502754,-0.0191712,-0.00806669,0.0512001,-0.0200959,-0.114132,0.0151914,904,605,17.3904,7.50977,45.9552,17.3532,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.70259,-0.661655,-0.0431799,0.0512346,-0.0200443,-0.00807084,0.052137,-0.0209467,-0.111351,0.0161157,911,605,17.7888,7.54305,46.2223,17.1008,28.3971,10.3357
-24.771,31.7077,-3.59941,1.73882,-0.665909,-0.037,0.0523039,-0.0208438,-0.00806198,0.0531819,-0.0217218,-0.10848,0.0171108,918,605,18.1732,7.58613,46.4281,16.8999,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.77446,-0.667147,-0.0359406,0.0535573,-0.0213773,-0.00821954,0.0544483,-0.0222683,-0.107979,0.0182688,925,605,18.539,7.62732,46.5971,16.6927,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.80987,-0.660367,-0.0449124,0.0549592,-0.0214681,-0.00872105,0.0559418,-0.0224506,-0.112188,0.0189165,932,605,18.8784,7.57436,46.7951,16.3774,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.84525,-0.6518,-0.0505605,0.0561442,-0.0210382,-0.00948131,0.0572919,-0.0221859,-0.120457,0.018942,939,605,19.2242,7.50157,47.0515,16.0342,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.87835,-0.640762,-0.0565711,0.0567921,-0.0200382,-0.0103519,0.0581624,-0.0214085,-0.131611,0.0181983,946,605,19.5439,7.38345,47.3812,15.6704,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.91876,-0.634076,-0.0494603,0.0568351,-0.018541,-0.0111167,0.0584405,-0.0201463,-0.143416,0.0175519,953,605,19.9702,7.30671,47.8609,15.3288,27.7158,8.87466
-20.7876,31.788,-3.5257,1.958,-0.629584,-0.0449548,0.0563776,-0.0167712,-0.0117062,0.0582053,-0.0185989,-0.154881,0.0151133,960,605,20.3781,7.25976,48.262,15.0309,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.99396,-0.626506,-0.0366417,0.055788,-0.0149167,-0.0121703,0.0578242,-0.0169529,-0.165774,0.0137466,967,605,20.7611,7.2234,48.5849,14.7346,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.03064,-0.622526,-0.0383788,0.0551813,-0.0130978,-0.0125497,0.0574148,-0.0153314,-0.176134,0.0134076,974,605,21.1268,7.20047,48.8958,14.4529,27.5718,8.14507
-18.7946,31.8264,-3.471,2.06702,-0.619792,-0.035916,0.0544939,-0.0114205,-0.0128288,0.0569027,-0.0138293,-0.185605,0.0141468,981,605,21.4993,7.18819,49.1821,14.1687,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.10555,-0.617189,-0.0291726,0.0536447,-0.0100566,-0.0128746,0.0561484,-0.0125602,-0.192068,0.0151127,988,605,21.9042,7.16479,49.5225,13.9216,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.1392,-0.612527,-0.0169175,0.0526298,-0.00906332,-0.0125739,0.0550942,-0.0115276,-0.193532,0.0162746,995,605,22.2708,7.11444,49.8899,13.6469,27.4347,7.492
-16.7872,31.8673,-3.46184,2.16978,-0.602751,-0.00881203,0.0514689,-0.00855261,-0.0119875,0.0537745,-0.0108582,-0.190012,0.0159538,1002,605,22.5944,7.01817,50.2638,13.2603,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.20029,-0.591119,-0.00727716,0.0502339,-0.00835271,-0.0113631,0.0523606,-0.0104794,-0.18502,0.0146794,1009,605,22.9006,6.89912,50.6519,12.8511,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.23123,-0.579072,-0.00874521,0.0490739,-0.00840465,-0.0108642,0.0510588,-0.0103896,-0.180711,0.013176,1016,605,23.2043,6.77435,50.9645,12.4443,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.26493,-0.570448,-0.0112338,0.0479321,-0.00857761,-0.0105575,0.0498401,-0.0104856,-0.178794,0.0124613,1023,605,23.5335,6.68556,51.3082,12.1054,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.29644,-0.561235,-0.0139031,0.0467271,-0.00887133,-0.010435,0.048621,-0.0107653,-0.179547,0.0129226,1030,605,23.8385,6.5968,51.6703,11.742,27.5206,6.142
-13.4366,31.9455,-3.42985,2.32475,-0.546865,-0.016351,0.0455412,-0.00918441,-0.0104219,0.0474588,-0.011102,-0.181957,0.0131824,1037,605,24.1092,6.46364,52.0674,11.2999,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.35405,-0.527639,-0.0226507,0.0445091,-0.00949941,-0.0105524,0.0464977,-0.0114879,-0.18626,0.0143684,1044,605,24.3797,6.28686,52.4771,10.8171,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.3839,-0.509647,-0.0263299,0.0436089,-0.0097741,-0.010925,0.0457582,-0.0119234,-0.194251,0.015044,1051,605,24.6626,6.11639,52.8547,10.3901,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.4123,-0.494397,-0.0282751,0.0426323,-0.00986138,-0.0115954,0.0450795,-0.0123086,-0.208,0.0142121,1058,605,24.9355,5.94861,53.1842,10.0397,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.43729,-0.482584,-0.0290346,0.0413672,-0.00968611,-0.0124758,0.0442528,-0.0125717,-0.227297,0.0128219,1065,605,25.1759,5.81031,53.4708,9.70807,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.46215,-0.47135,-0.0329799,0.0397605,-0.00932264,-0.0133952,0.0431782,-0.0127403,-0.249812,0.0118709,1072,605,25.4056,5.68909,53.7814,9.34859,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.48758,-0.459765,-0.0376019,0.0379911,-0.00882084,-0.0142653,0.0419956,-0.0128254,-0.273677,0.0123595,1079,605,25.6385,5.58358,54.1085,8.98062,27.8424,4.444
-8.73763,32.0421,-3.3427,2.51213,-0.446422,-0.0416019,0.0362593,-0.00823991,-0.0151137,0.0409071,-0.0128877,-0.298341,0.013636,1086,605,25.8633,5.45612,54.4521,8.56604,27.9117,4.17282
-8.0633,32.058,-3.33515,2.53887,-0.429444,-0.0455916,0.0346356,-0.00765173,-0.0159548,0.0399799,-0.012996,-0.323217,0.0142609,1093,605,26.11,5.28437,54.8436,8.11555,28.0059,3.89835
-7.38554,32.077,-3.33896,2.56497,-0.409417,-0.0442434,0.0330741,-0.0071294,-0.0167558,0.0391417,-0.013197,-0.347432,0.0133735,1100,605,26.3634,5.0695,55.2753,7.59211,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.58607,-0.387702,-0.0418117,0.031596,-0.00668163,-0.0174525,0.0383586,-0.0134442,-0.369672,0.0116695,1107,605,26.5678,4.83021,55.67,7.06907,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.60193,-0.367404,-0.0353656,0.0302103,-0.00632842,-0.0180557,0.037627,-0.0137452,-0.389758,0.010086,1114,605,26.7288,4.60237,56.0228,6.59739,28.5061,3.02166
-5.34777,32.129,-3.35638,2.61283,-0.350282,-0.0307586,0.0288825,-0.00613825,-0.0186039,0.0369205,-0.0141762,-0.407835,0.0108233,1121,605,26.8337,4.41454,56.3081,6.1512,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.6246,-0.333379,-0.0299365,0.0277445,-0.00621422,-0.0190791,0.0363055,-0.0147752,-0.421781,0.0118961,1128,605,26.9369,4.23304,56.6174,5.69166,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.63866,-0.316134,-0.031741,0.0268961,-0.00657953,-0.0195552,0.0358986,-0.015582,-0.431436,0.0118136,1135,605,27.0557,4.0554,56.9811,5.22691,29.054,2.18869
-3.30421,32.1815,-3.37821,2.65545,-0.298955,-0.0375357,0.0262469,-0.00718974,-0.0200874,0.0356629,-0.0166058,-0.438341,0.0114088,1142,605,27.1908,3.88068,57.4005,4.80126,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.67468,-0.278685,-0.0397289,0.0256643,-0.007869,-0.0206272,0.0354797,-0.0176844,-0.444138,0.0110519,1149,605,27.36,3.67021,57.894,4.39081,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.69388,-0.256597,-0.0414793,0.0251248,-0.00856202,-0.0210096,0.0352092,-0.0186464,-0.44751,0.0107822,1156,605,27.5301,3.45161,58.3442,3.91801,29.796,1.50705
-1.25193,32.2275,-3.41536,2.71325,-0.235136,-0.0414097,0.0245733,-0.00907873,-0.0211275,0.0347563,-0.0192617,-0.449126,0.0118143,1163,605,27.7069,3.23916,58.7819,3.46525,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.72377,-0.214461,-0.0308074,0.02396,-0.00945422,-0.0210447,0.0341231,-0.0196173,-0.449897,0.013605,1170,605,27.8234,3.03117,59.0671,2.87315,30.1981,0.946973
0.110056,32.2663,-3.40672,2.73299,-0.192399,-0.0280844,0.0232088,-0.00961859,-0.0207762,0.0332726,-0.0196824,-0.451084,0.0156417,1177,605,27.9039,2.80312,59.3861,2.31096,30.414,0.62595
0.795742,32.2843,-3.41691,2.74557,-0.1688,-0.0403033,0.0222458,-0.00949269,-0.0203601,0.0321906,-0.0194375,-0.454363,0.0176743,1184,605,27.9749,2.57027,59.8112,1.79992,30.683,0.354367
1.4876,32.303,-3.4475,2.76228,-0.145157,-0.0491488,0.0211076,-0.00896092,-0.0198458,0.0309708,-0.0188241,-0.461239,0.0200999,1191,605,28.096,2.34294,60.3676,1.30121,31.0451,0.107506
2.17883,32.3209,-3.47367,2.78092,-0.121919,-0.0627243,0.0198621,-0.00802065,-0.019244,0.029684,-0.0178426,-0.471924,0.0212908,1198,605,28.2226,2.12412,60.9392,0.821956,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.79654,-0.0977253,-0.0633923,0.0186729,-0.0066875,-0.0186427,0.0285391,-0.0165536,-0.486751,0.022321,1205,605,28.3554,1.86181,61.4847,0.312572,31.769,-0.394831
3.55939,32.3597,-3.51254,2.80859,-0.0672621,-0.0808487,0.0176056,-0.00521171,-0.0180933,0.0275868,-0.0151929,-0.50411,0.0202616,1212,605,28.4036,1.54909,61.9382,-0.27837,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.81449,-0.0380247,-0.085462,0.0166926,-0.00371166,-0.0176307,0.0268601,-0.0138792,-0.523109,0.0165288,1219,605,28.4256,1.23669,62.3605,-0.854606,32.4152,-0.974037
4.94523,32.399,-3.56174,2.82169,-0.00864922,-0.0937116,0.0158775,-0.00236508,-0.017256,0.0262746,-0.0127622,-0.542271,0.0135044,1226,605,28.4487,0.949805,62.8492,-1.43745,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.8294,0.0204871,-0.105986,0.0149849,-0.00128983,-0.0169779,0.0256747,-0.0119797,-0.561926,0.0124437,1233,605,28.4641,0.669734,63.3849,-1.99826,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.83572,0.0524421,-0.11687,0.014028,-0.000551992,-0.0167388,0.0249953,-0.0115193,-0.580027,0.0131002,1240,605,28.4694,0.350141,63.9021,-2.55451,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.84115,0.0843898,-0.128834,0.0131688,-0.000112523,-0.016496,0.0243106,-0.0112543,-0.594041,0.0135382,1247,605,28.4627,0.0208441,64.3773,-3.11999,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.84624,0.116935,-0.143957,0.0124185,6.26608e-05,-0.0163248,0.0236953,-0.0112141,-0.604507,0.0130116,1254,605,28.4427,-0.314988,64.8557,-3.70534,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.85577,0.150418,-0.135627,0.0115566,-3.65093e-05,-0.0163637,0.0231201,-0.0116,-0.615178,0.0114445,1261,605,28.5361,-0.667835,65.4579,-4.35507,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.86389,0.186074,-0.118795,0.0104769,-0.000451402,-0.0165299,0.0224223,-0.0123969,-0.625772,0.0103582,1268,605,28.6402,-1.03885,66.0643,-5.0365,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.86683,0.220988,-0.0975994,0.00921719,-0.00100306,-0.0165827,0.0214592,-0.0132451,-0.635935,0.00953496,1275,605,28.7067,-1.42,66.5451,-5.6882,35.9928,-3.045
10.5341,32.5583,-3.83009,2.86707,0.256764,-0.0965218,0.00782047,-0.00159822,-0.0165698,0.0203372,-0.0141149,-0.646943,0.0102832,1282,605,28.6858,-1.79279,66.9731,-6.33187,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.86752,0.295813,-0.100628,0.00628554,-0.00227387,-0.0166036,0.0191522,-0.0151405,-0.659265,0.0109039,1289,605,28.651,-2.18782,67.4104,-6.99903,36.8384,-3.55697
11.9275,32.593,-3.86321,2.87107,0.338168,-0.113398,0.00467862,-0.00307667,-0.0167196,0.0179643,-0.0163624,-0.671452,0.0112012,1296,605,28.6206,-2.5993,67.8796,-7.6711,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.87735,0.381209,-0.127314,0.00313313,-0.00387525,-0.0169036,0.0168919,-0.017634,-0.683194,0.0110466,1303,605,28.613,-3.02104,68.4365,-8.34665,37.7265,-3.99724
13.3346,32.633,-3.933,2.87823,0.421118,-0.121434,0.00165655,-0.00469047,-0.0170709,0.0158464,-0.0188803,-0.693497,0.0106488,1310,605,28.6115,-3.45949,68.9943,-9.0378,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.87326,0.459991,-0.0964012,0.000249748,-0.00543563,-0.0172828,0.0149221,-0.020108,-0.703888,0.00933082,1317,605,28.6102,-3.91548,69.5253,-9.78202,38.882,-4.61248
14.7541,32.6843,-4.03434,2.86599,0.500059,-0.0670226,-0.00106089,-0.00619144,-0.0175721,0.0141322,-0.0213845,-0.712917,0.00851295,1324,605,28.6004,-4.38477,70.0099,-10.5516,39.4674,-4.95198
15.46,32.707,-4.06917,2.85939,0.539961,-0.0538927,-0.00222154,-0.00677106,-0.0178374,0.0134855,-0.0224781,-0.721976,0.00845452,1331,605,28.5474,-4.81869,70.4722,-11.285,40.008,-5.25589
16.1652,32.7286,-4.09926,2.8523,0.576612,-0.0431623,-0.00320569,-0.00719591,-0.0180094,0.0129188,-0.0233204,-0.730232,0.0101279,1338,605,28.4828,-5.21746,70.9203,-11.9666,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.84404,0.613583,-0.0286268,-0.00410678,-0.00745913,-0.0180721,0.0123667,-0.0239326,-0.739156,0.0120556,1345,605,28.4185,-5.62069,71.3672,-12.6374,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.83921,0.653149,-0.0192664,-0.00499454,-0.00768533,-0.0180867,0.0117967,-0.0244766,-0.748274,0.0130973,1352,605,28.3724,-6.03874,71.8536,-13.3299,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.83804,0.692644,-0.0169537,-0.00576817,-0.0078752,-0.0180327,0.0112418,-0.0248852,-0.75622,0.0122606,1359,605,28.3398,-6.43539,72.4448,-14.038,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.83447,0.730439,-0.0126146,-0.00627891,-0.00792455,-0.0178649,0.0107821,-0.0249855,-0.762386,0.0103415,1366,605,28.2903,-6.83224,72.9958,-14.7109,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.82615,0.766049,-0.000371849,-0.00658824,-0.00791853,-0.017698,0.0104571,-0.0249639,-0.766616,0.00969374,1373,605,28.2192,-7.21478,73.4752,-15.3594,43.3879,-6.88398
20.415,32.8536,-4.29577,2.81519,0.804578,0.00931897,-0.00685489,-0.00799065,-0.0176624,0.0102488,-0.0250943,-0.769328,0.00936042,1380,605,28.1141,-7.62754,73.915,-16.0317,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.80363,0.844801,0.00732926,-0.0070654,-0.00825091,-0.0176551,0.0100069,-0.0253232,-0.768617,0.0097359,1387,605,27.9652,-8.04136,74.3817,-16.7343,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.79519,0.885167,0.000708712,-0.00723511,-0.0087653,-0.0176762,0.00969257,-0.025693,-0.76377,0.0102421,1394,605,27.8322,-8.45051,74.9108,-17.4373,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.78738,0.92245,0.00945508,-0.00750682,-0.00960266,-0.0178064,0.00928247,-0.026392,-0.756007,0.0104871,1401,605,27.7553,-8.83928,75.4445,-18.1063,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.78025,0.957009,0.0271496,-0.00794674,-0.0110174,-0.0180845,0.00866751,-0.0276317,-0.74305,0.0105098,1408,605,27.7138,-9.2019,76.0396,-18.748,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.77218,0.988472,0.047062,-0.00841662,-0.0129772,-0.0184328,0.0078764,-0.0292702,-0.723857,0.0107194,1415,605,27.6719,-9.54777,76.5797,-19.342,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.76353,1.01671,0.0600914,-0.008774,-0.0151802,-0.0187648,0.00705905,-0.0310133,-0.700863,0.0118367,1422,605,27.6037,-9.85644,77.0271,-19.8975,47.6266,-8.7036
25.393,32.9958,-4.48969,2.75394,1.04529,0.0718667,-0.00911869,-0.0172835,-0.0190701,0.00630104,-0.0327033,-0.679953,0.0132824,1429,605,27.5227,-10.168,77.4481,-20.4607,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.74689,1.07836,0.0781095,-0.00951914,-0.019105,-0.0192757,0.00555059,-0.0341747,-0.663544,0.0143703,1436,605,27.4471,-10.4972,77.9921,-21.0942,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.74097,1.1119,0.0794552,-0.00993062,-0.0205708,-0.0193622,0.00482909,-0.0353305,-0.651324,0.0157936,1443,605,27.3649,-10.8264,78.6728,-21.7759,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.73274,1.13781,0.0898945,-0.0104353,-0.0215283,-0.0194942,0.00428608,-0.0362497,-0.6468,0.0173229,1450,605,27.2907,-11.1014,79.3441,-22.3636,50.278,-9.83494
28.2756,33.0901,-4.66853,2.72086,1.15681,0.11313,-0.0110578,-0.0218263,-0.019732,0.00401131,-0.0368954,-0.652206,0.0181685,1457,605,27.2246,-11.3318,79.9519,-22.8491,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.70636,1.17258,0.128158,-0.0116761,-0.0218435,-0.0198342,0.00371554,-0.0372352,-0.659944,0.0184083,1464,605,27.1051,-11.5095,80.5739,-23.2719,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.69434,1.19067,0.120162,-0.0123328,-0.021494,-0.019722,0.00333353,-0.0371603,-0.671292,0.0179529,1471,605,26.9334,-11.6893,81.2188,-23.7167,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.68306,1.20869,0.105916,-0.0131873,-0.0207319,-0.0196459,0.00304516,-0.0369644,-0.690545,0.0177246,1478,605,26.7483,-11.8706,81.865,-24.184,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.6711,1.22547,0.0881727,-0.0142719,-0.0196685,-0.0197175,0.00293108,-0.0368715,-0.717396,0.0168745,1485,605,26.5439,-12.0153,82.5092,-24.6811,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.66394,1.242,0.0620452,-0.0155111,-0.0185661,-0.0199015,0.00292148,-0.0369987,-0.747098,0.0173138,1492,605,26.3571,-12.1319,83.2545,-25.1191,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.65848,1.25472,0.0529653,-0.0168443,-0.0175241,-0.0200935,0.00291214,-0.0372806,-0.776941,0.0206512,1499,605,26.2443,-12.2293,84.0594,-25.5207,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.64712,1.26138,0.080961,-0.018317,-0.0164347,-0.0203072,0.0029532,-0.0377048,-0.808554,0.0225063,1506,605,26.2009,-12.3124,84.8103,-25.9351,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.62997,1.26072,0.127741,-0.0198793,-0.0152393,-0.0206481,0.00321871,-0.0383373,-0.841343,0.0236445,1513,605,26.1677,-12.3405,85.4146,-26.2907,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.60856,1.26584,0.113177,-0.0215197,-0.014145,-0.0210823,0.00357002,-0.0392347,-0.871974,0.0247012,1520,605,25.8845,-12.4203,85.9282,-26.5526,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.5798,1.26688,0.0632423,-0.0232181,-0.0133684,-0.0214498,0.00371466,-0.0403012,-0.898242,0.0239292,1527,605,25.4055,-12.416,86.5086,-26.6738,59.037,-12.8779
36.291,33.3506,-5.23286,2.55206,1.26383,0.0283276,-0.0246398,-0.0129901,-0.0215679,0.00352565,-0.0411556,-0.917286,0.0226808,1534,605,24.9882,-12.3782,87.1026,-26.7779,59.9107,-13.082
37.016,33.3655,-5.2607,2.53045,1.26009,0.00722891,-0.025783,-0.0129708,-0.0216755,0.00322544,-0.0419792,-0.92908,0.0211997,1541,605,24.6798,-12.3366,87.6418,-26.8249,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.51046,1.25914,-0.00265433,-0.0268578,-0.012975,-0.0218939,0.00305152,-0.0428843,-0.93891,0.020975,1548,605,24.4258,-12.334,88.2294,-26.9185,61.465,-13.3462
38.4809,33.4096,-5.35126,2.48899,1.25511,-0.0119104,-0.0276476,-0.0128544,-0.0219829,0.00294288,-0.0434449,-0.947684,0.0220025,1555,605,24.1584,-12.2915,88.899,-27.2003,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.4634,1.24226,-0.015411,-0.028047,-0.0125642,-0.0218468,0.00287215,-0.0434834,-0.955671,0.0228799,1562,605,23.87,-12.1357,89.6157,-27.486,63.3497,-14.107
39.9651,33.4713,-5.48559,2.44058,1.22796,-0.00928744,-0.028542,-0.012035,-0.0218196,0.00303994,-0.0436169,-0.966212,0.0232674,1569,605,23.6441,-11.9793,90.2905,-27.6896,64.2702,-14.4473
