 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.313918,-0.0517311,-0.28662,0.0270148,-0.0112495,-0.00448348,0.0275331,-0.0117678,-0.115095,0.0228842,694,605,-3.90299,0.790472,32.3893,19.0464,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.297046,-0.0550397,-0.258277,0.0241458,-0.00973539,-0.00415386,0.0246477,-0.0102372,-0.120229,0.0192686,701,605,-3.67118,0.806392,32.2932,18.8587,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.284732,-0.0618365,-0.240863,0.0220808,-0.00834396,-0.00391768,0.0225772,-0.00884033,-0.126028,0.0179855,708,605,-3.50887,0.872118,31.9642,18.7355,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.276454,-0.0645977,-0.234046,0.0206883,-0.00707211,-0.00381795,0.0212038,-0.00758763,-0.134213,0.017171,715,605,-3.40918,0.893658,31.6637,18.4791,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.269545,-0.0669253,-0.234149,0.019797,-0.00588848,-0.00389242,0.0203739,-0.00646539,-0.147141,0.0171004,722,605,-3.33708,0.90746,31.4208,18.3487,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.260236,-0.0707548,-0.242614,0.0192193,-0.00476775,-0.00406748,0.0198903,-0.00543871,-0.163484,0.0183361,729,605,-3.25563,0.960811,31.3912,18.081,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.249575,-0.076439,-0.253119,0.0188246,-0.00368591,-0.00426982,0.0196073,-0.00446859,-0.181295,0.019818,736,605,-3.16425,1.03959,31.3613,17.7705,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.237318,-0.0834378,-0.256762,0.0185587,-0.00267449,-0.00443819,0.019449,-0.00356483,-0.197981,0.020413,743,605,-3.04299,1.11545,31.1281,17.4685,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.226006,-0.0885591,-0.254115,0.0181591,-0.0016206,-0.00456113,0.0191602,-0.00262171,-0.216061,0.0193114,750,605,-2.91923,1.14306,30.8202,17.2416,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.214035,-0.0892699,-0.238244,0.0178187,-0.000771365,-0.00452988,0.0188638,-0.00181642,-0.226736,0.0173659,757,605,-2.76167,1.1053,30.5922,17.0401,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.198406,-0.0906163,-0.21307,0.0175949,3.11788e-05,-0.00440794,0.0186391,-0.001013,-0.232598,0.0162901,764,605,-2.54655,1.10196,30.4764,16.8686,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.18504,-0.0966541,-0.1937,0.0173689,0.000817413,-0.00414689,0.0183497,-0.000163447,-0.23226,0.0155454,771,605,-2.36722,1.17049,30.3503,16.7165,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.174121,-0.101472,-0.183623,0.0170457,0.00157489,-0.00378883,0.0179238,0.000696838,-0.227728,0.0150839,778,605,-2.23224,1.22022,30.1969,16.5174,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.16387,-0.105292,-0.175813,0.0165853,0.00233502,-0.00330973,0.0173165,0.00160383,-0.217429,0.0148408,785,605,-2.10866,1.25135,30.0467,16.2642,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.15451,-0.107205,-0.167429,0.0159234,0.00301506,-0.00287939,0.0165365,0.00240189,-0.209815,0.0163622,792,605,-1.99286,1.24621,29.9689,16.0081,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.146478,-0.107334,-0.156935,0.015136,0.00355339,-0.00244122,0.0156295,0.00305989,-0.199464,0.0178699,799,605,-1.88744,1.26891,29.8282,15.7158,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.139643,-0.106813,-0.146591,0.0142912,0.0039299,-0.00207702,0.0146921,0.00352905,-0.190649,0.0206754,806,605,-1.79462,1.27324,29.6825,15.4125,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.089318,-0.122937,-0.152095,0.0106294,0.00213255,-0.00172283,0.0109654,0.00179652,-0.192628,0.0157739,841,605,-1.27906,1.42074,29.094,14.291,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.082703,-0.124572,-0.142263,0.0101985,0.00151699,-0.00185044,0.0105765,0.00113903,-0.201484,0.0139589,848,605,-1.18944,1.45262,29.0385,13.9696,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0784414,-0.122789,-0.136066,0.00971958,0.000931837,-0.00200673,0.0101561,0.000495275,-0.214211,0.0129817,855,605,-1.13212,1.43538,29.0044,13.6567,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0732609,-0.12125,-0.127553,0.00928585,0.000322142,-0.00202996,0.00972413,-0.000116144,-0.212644,0.01238,862,605,-1.05987,1.41813,28.98,13.4343,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0677535,-0.12031,-0.109093,0.00891925,-0.000514279,-0.00192007,0.00929509,-0.000890111,-0.193295,0.0125533,869,605,-0.962228,1.41217,28.8268,13.2179,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0630466,-0.1172,-0.0847276,0.00866637,-0.00138439,-0.00172986,0.00895577,-0.00167379,-0.16576,0.0130843,876,605,-0.859299,1.37226,28.5669,13.023,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0571414,-0.112928,-0.0862327,0.00851355,-0.00212994,-0.00144994,0.00870754,-0.00232392,-0.133,0.0140072,883,605,-0.800894,1.32558,28.4333,12.7962,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0518842,-0.110889,-0.0988401,0.00838715,-0.00273816,-0.00120437,0.00851604,-0.00286704,-0.106609,0.01407,890,605,-0.774451,1.30358,28.3257,12.5465,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0445098,-0.111997,-0.12292,0.00826775,-0.00321845,-0.00100049,0.00835424,-0.00330494,-0.0862379,0.0137978,897,605,-0.752008,1.31201,28.391,12.2818,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0401873,-0.1164,-0.12382,0.00821344,-0.00353832,-0.000911058,0.00828365,-0.00360853,-0.0769128,0.012945,904,605,-0.70973,1.3472,28.3421,11.9998,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0350798,-0.118484,-0.118058,0.00818296,-0.00374751,-0.000845024,0.00824251,-0.00380707,-0.0703609,0.012678,911,605,-0.6441,1.36441,28.2425,11.7155,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0299695,-0.1197,-0.110551,0.00814289,-0.00381379,-0.000687715,0.00818232,-0.00385322,-0.0572655,0.0128477,918,605,-0.574514,1.38415,28.1105,11.4662,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0239903,-0.119742,-0.110605,0.00813432,-0.00371412,-0.000478325,0.0081536,-0.0037334,-0.0402829,0.0128171,925,605,-0.513423,1.4084,27.9611,11.2482,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0176712,-0.117019,-0.120467,0.00817044,-0.00345839,-0.000354363,0.00818123,-0.00346917,-0.0304351,0.0122243,932,605,-0.471459,1.39493,27.8463,10.9772,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0120404,-0.113504,-0.128727,0.00821023,-0.00305237,-0.000304581,0.00821847,-0.0030606,-0.0270172,0.0118099,939,605,-0.433117,1.36271,27.7864,10.702,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00874563,-0.106653,-0.132348,0.00820341,-0.00251206,-0.000196822,0.00820702,-0.00251567,-0.0183598,0.0113749,946,605,-0.408277,1.27729,27.7909,10.3864,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00355331,-0.100678,-0.125174,0.00818823,-0.00194525,3.17909e-05,0.00818833,-0.00194535,0.00313717,0.0118554,953,605,-0.338211,1.20674,27.8927,10.0496,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00301007,-0.0970089,-0.115683,0.00819709,-0.00134647,0.000372423,0.0082116,-0.00136098,0.0389445,0.0114614,960,605,-0.248238,1.1628,27.9333,9.75231,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00987856,-0.0937652,-0.110108,0.00821733,-0.000802259,0.00068577,0.00826918,-0.000854101,0.0754532,0.0113586,967,605,-0.164244,1.12028,27.9457,9.45973,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0162927,-0.0902731,-0.111304,0.00822356,-0.000307099,0.000923424,0.00832237,-0.000405913,0.106603,0.010736,974,605,-0.101305,1.07744,27.9284,9.20317,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0220072,-0.0869326,-0.114384,0.00819603,0.000118334,0.00108864,0.00834017,-2.58107e-05,0.131643,0.010325,981,605,-0.0503648,1.03592,27.892,8.94158,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0281611,-0.0839128,-0.117493,0.00815218,0.000383855,0.00121127,0.00833666,0.000199371,0.151145,0.0103633,988,605,0.00497634,0.995231,27.8984,8.7174,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0330721,-0.0808163,-0.11651,0.00813447,0.000531385,0.00131053,0.00835402,0.000311831,0.165989,0.0108534,995,605,0.0571183,0.957641,27.9721,8.48095,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0373567,-0.0762394,-0.114635,0.0081226,0.000511924,0.00138799,0.00836783,0.000266691,0.174877,0.0108264,1002,605,0.104641,0.918502,28.0695,8.15586,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0411447,-0.0710292,-0.112565,0.00805059,0.000349099,0.00143062,0.00830775,9.19364e-05,0.177857,0.0104951,1009,605,0.147471,0.87187,28.1655,7.80572,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0459947,-0.065171,-0.112433,0.00792382,5.20218e-05,0.0014046,0.00816694,-0.000191097,0.17139,0.0100986,1016,605,0.196569,0.817866,28.1898,7.45227,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0518252,-0.0610236,-0.114205,0.00777183,-0.000348889,0.00128909,0.00797155,-0.000548607,0.153708,0.00985209,1023,605,0.25122,0.770899,28.2281,7.16078,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0573973,-0.057057,-0.116269,0.00760246,-0.000863428,0.00111741,0.00774746,-0.00100843,0.129046,0.00988392,1030,605,0.302276,0.727676,28.3056,6.85803,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0621126,-0.0536973,-0.114547,0.00742952,-0.00147655,0.00094442,0.00752857,-0.0015756,0.104494,0.00928628,1037,605,0.353858,0.689708,28.4377,6.54292,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.067321,-0.0494219,-0.110185,0.00731064,-0.00216141,0.000802832,0.0073782,-0.00222897,0.0839599,0.00928265,1044,605,0.417191,0.646198,28.5673,6.21991,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0726876,-0.0456949,-0.104272,0.00725767,-0.00284489,0.00070116,0.00730611,-0.00289332,0.0689635,0.00967878,1051,605,0.486167,0.608902,28.6618,5.93993,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0781499,-0.043249,-0.0985676,0.0072319,-0.00342896,0.000622116,0.00726808,-0.00346514,0.0580923,0.00977477,1058,605,0.555644,0.586744,28.7264,5.69662,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0824115,-0.0406265,-0.0954238,0.0071782,-0.0039122,0.000561639,0.00720657,-0.00394057,0.0504698,0.0101104,1065,605,0.606278,0.554342,28.7772,5.44246,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0858205,-0.0372235,-0.096541,0.00708704,-0.00431795,0.000532087,0.00711181,-0.00434272,0.0465192,0.0108074,1072,605,0.636986,0.515981,28.8464,5.15675,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0887456,-0.033488,-0.100017,0.00703021,-0.00462557,0.000542475,0.0070554,-0.00465076,0.0464076,0.0122756,1079,605,0.656414,0.475601,28.924,4.88385,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0916472,-0.0289036,-0.103548,0.00706062,-0.00478698,0.000584641,0.0070894,-0.00481576,0.0491875,0.0133282,1086,605,0.675072,0.439413,29.0278,4.55879,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0966348,-0.0223427,-0.105121,0.00715751,-0.00476504,0.000630083,0.00719072,-0.00479824,0.0526525,0.0133291,1093,605,0.720303,0.384469,29.1756,4.20366,28.0059,3.89835
-7.38554,32.077,-3.33896,0.103628,-0.013881,-0.102551,0.0072532,-0.00470876,0.00063203,0.0072865,-0.00474207,0.0526413,0.0117539,1100,605,0.797408,0.293447,29.3935,3.79555,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.109992,-0.00510748,-0.103335,0.00731765,-0.00462718,0.000586273,0.00734635,-0.00465589,0.048925,0.00996971,1107,605,0.859141,0.19246,29.6269,3.4117,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.11548,0.00105418,-0.100848,0.00727407,-0.00458478,0.00045945,0.00729185,-0.00460256,0.0386659,0.00881373,1114,605,0.920568,0.112923,29.8655,3.0965,28.5061,3.02166
-5.34777,32.129,-3.35638,0.118391,0.0054128,-0.099067,0.00706951,-0.00463696,0.000230285,0.00707403,-0.00464149,0.0196615,0.00920379,1121,605,0.953329,0.0602296,30.06,2.78873,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.122335,0.01015,-0.0999349,0.00682655,-0.00491445,-4.81677e-05,0.00682675,-0.00491465,-0.00410243,0.00999848,1128,605,0.989578,0.00427598,30.2788,2.46236,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.127585,0.0154709,-0.103456,0.00666667,-0.00532198,-0.000310815,0.00667472,-0.00533003,-0.0259026,0.0101979,1135,605,1.03186,-0.0516957,30.5419,2.12944,29.054,2.18869
-3.30421,32.1815,-3.37821,0.134168,0.020349,-0.110704,0.00655509,-0.00578449,-0.000547175,0.00657931,-0.00580871,-0.0442274,0.0102854,1142,605,1.07738,-0.096329,30.8459,1.83459,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.139406,0.0224721,-0.109068,0.0063345,-0.00620461,-0.000772676,0.00638193,-0.00625205,-0.0613121,0.0101733,1149,605,1.13308,-0.111015,31.177,1.60243,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.143808,0.0261577,-0.105808,0.00599747,-0.00657035,-0.000991298,0.00607518,-0.00664806,-0.0782312,0.00978881,1156,605,1.18467,-0.143816,31.4547,1.32055,29.796,1.50705
-1.25193,32.2275,-3.41536,0.14719,0.0290218,-0.0988542,0.00572631,-0.00680413,-0.00109282,0.0058209,-0.00689872,-0.0863446,0.0104029,1163,605,1.236,-0.167454,31.7044,1.05583,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.144673,0.0345561,-0.0844213,0.0056351,-0.00682086,-0.00110533,0.00573242,-0.00691818,-0.0878243,0.0106459,1170,605,1.24801,-0.233819,31.8361,0.631467,30.1981,0.946973
0.110056,32.2663,-3.40672,0.141701,0.0388714,-0.0737411,0.00567162,-0.006619,-0.00109703,0.00576877,-0.00671615,-0.0883271,0.0111272,1177,605,1.24529,-0.288764,32.0062,0.252974,30.414,0.62595
0.795742,32.2843,-3.41691,0.145883,0.0456624,-0.0840476,0.00568434,-0.00630511,-0.00108849,0.00578236,-0.00640313,-0.0898089,0.0113272,1184,605,1.25678,-0.343887,32.3316,-0.0864099,30.683,0.354367
1.4876,32.303,-3.4475,0.155063,0.0532447,-0.0971472,0.00561435,-0.00585462,-0.00105275,0.00571018,-0.00595046,-0.0907801,0.0119718,1191,605,1.31119,-0.407557,32.806,-0.403101,31.0451,0.107506
2.17883,32.3209,-3.47367,0.164372,0.0600331,-0.111656,0.00552762,-0.00533614,-0.000940862,0.0056085,-0.00541702,-0.0857547,0.0127749,1198,605,1.36244,-0.462341,33.2726,-0.699347,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.166118,0.0636146,-0.114958,0.00548041,-0.00473132,-0.000798618,0.00554249,-0.0047934,-0.0775774,0.0140415,1205,605,1.36812,-0.50487,33.6664,-0.990804,31.769,-0.394831
3.55939,32.3597,-3.51254,0.167726,0.0665782,-0.12763,0.00544398,-0.00417963,-0.000726732,0.00549855,-0.0042342,-0.0749491,0.0132701,1212,605,1.34519,-0.520946,33.9955,-1.30908,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.171727,0.0721987,-0.129837,0.00542267,-0.00368953,-0.000727473,0.00548038,-0.00374724,-0.0791667,0.0112601,1219,605,1.37649,-0.574586,34.3869,-1.65137,32.4152,-0.974037
4.94523,32.399,-3.56174,0.177128,0.0766626,-0.121995,0.00540308,-0.00329274,-0.000733398,0.0054645,-0.00335416,-0.0835527,0.00936783,1226,605,1.4511,-0.628708,34.8311,-1.97387,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.182617,0.0799658,-0.107516,0.00525847,-0.00300478,-0.000740823,0.00532436,-0.00307067,-0.0887101,0.0087837,1233,605,1.54633,-0.692604,35.3071,-2.25942,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.184461,0.0830414,-0.106105,0.0049517,-0.00292387,-0.000787739,0.00502972,-0.00300188,-0.0987201,0.00899556,1240,605,1.56635,-0.732997,35.7576,-2.51121,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.185715,0.0871834,-0.113213,0.00458558,-0.00304332,-0.000867794,0.00468305,-0.00314079,-0.111847,0.00964916,1247,605,1.55528,-0.772434,36.1772,-2.79121,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.187963,0.0920214,-0.124525,0.00432549,-0.00329472,-0.000950504,0.00444226,-0.00341149,-0.12224,0.00968914,1254,605,1.54155,-0.808106,36.6156,-3.10145,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.191321,0.0965512,-0.126061,0.00419224,-0.00350573,-0.0009957,0.00431894,-0.00363243,-0.126571,0.00886932,1261,605,1.56766,-0.849689,37.1576,-3.43504,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.194943,0.100493,-0.121115,0.00401495,-0.00365592,-0.00105973,0.00415866,-0.00379963,-0.134788,0.00826569,1268,605,1.61559,-0.890401,37.7236,-3.75725,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.197365,0.104004,-0.115324,0.00372673,-0.00374922,-0.0010831,0.00388049,-0.00390298,-0.141016,0.00760804,1275,605,1.65408,-0.931296,38.2082,-4.05884,35.9928,-3.045
10.5341,32.5583,-3.83009,0.199626,0.1075,-0.117558,0.00340079,-0.00379364,-0.00106898,0.00355626,-0.00394911,-0.144428,0.00780863,1282,605,1.66701,-0.964834,38.6548,-4.35632,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.201786,0.111135,-0.120132,0.00311685,-0.00380561,-0.0010996,0.00328732,-0.00397607,-0.153803,0.00812305,1289,605,1.67779,-0.998439,39.1028,-4.64313,36.8384,-3.55697
11.9275,32.593,-3.86321,0.202825,0.114875,-0.121038,0.00287819,-0.00388503,-0.00122406,0.00309291,-0.00409976,-0.173651,0.00831517,1296,605,1.68208,-1.03042,39.528,-4.9065,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.203131,0.118393,-0.12122,0.00267911,-0.00399026,-0.00138966,0.00295708,-0.00426823,-0.197422,0.00826373,1303,605,1.68107,-1.05972,40.0033,-5.17171,37.7265,-3.99724
13.3346,32.633,-3.933,0.204592,0.122741,-0.124756,0.00253929,-0.00411266,-0.00147364,0.00285114,-0.00442451,-0.208538,0.00836592,1310,605,1.68145,-1.09721,40.5717,-5.49846,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.207233,0.127185,-0.129101,0.00242552,-0.00425729,-0.00148519,0.00274073,-0.0045725,-0.209128,0.00801816,1317,605,1.69121,-1.14131,41.2065,-5.87332,38.882,-4.61248
14.7541,32.6843,-4.03434,0.209904,0.131225,-0.128274,0.002283,-0.0044685,-0.00150797,0.0026045,-0.00479,-0.210056,0.00761521,1324,605,1.71708,-1.18779,41.8177,-6.25205,39.4674,-4.95198
15.46,32.707,-4.06917,0.211103,0.134828,-0.125596,0.00211633,-0.00467959,-0.00155954,0.00245713,-0.00502038,-0.215142,0.0075792,1331,605,1.73381,-1.22909,42.3669,-6.59492,40.008,-5.25589
16.1652,32.7286,-4.09926,0.210816,0.137395,-0.119908,0.00198145,-0.00480986,-0.00159235,0.00233627,-0.00516467,-0.219245,0.00828718,1338,605,1.74494,-1.25915,42.8858,-6.91973,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.210174,0.139862,-0.114102,0.00189025,-0.00483768,-0.00157924,0.0022425,-0.00518993,-0.219459,0.00901446,1345,605,1.75306,-1.29078,43.4156,-7.22055,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.210956,0.142916,-0.110505,0.0018208,-0.00480148,-0.00154489,0.00216347,-0.00514415,-0.218275,0.00948616,1352,605,1.76866,-1.3238,43.961,-7.52069,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.215298,0.146892,-0.115794,0.00172698,-0.00471993,-0.00152729,0.0020705,-0.00506345,-0.221237,0.00924212,1359,605,1.79204,-1.35499,44.6128,-7.83523,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.218929,0.150819,-0.12176,0.00162263,-0.0046338,-0.00153967,0.001981,-0.00499217,-0.228689,0.00876491,1366,605,1.80607,-1.38938,45.2441,-8.14075,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.219619,0.153666,-0.120908,0.0015813,-0.00452636,-0.00154338,0.00194915,-0.00489421,-0.233976,0.00858928,1373,605,1.81211,-1.42317,45.8232,-8.42897,43.3879,-6.88398
20.415,32.8536,-4.29577,0.218081,0.157421,-0.118775,0.00161607,-0.00438659,-0.00154699,0.0019913,-0.00476183,-0.23796,0.00847075,1380,605,1.79999,-1.47072,46.3637,-8.72271,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.217218,0.161994,-0.121951,0.00167627,-0.00422551,-0.00157186,0.00206881,-0.00461805,-0.244722,0.00866235,1387,605,1.7776,-1.51379,46.9404,-9.0467,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.217817,0.16655,-0.128467,0.00171776,-0.00406581,-0.00163772,0.00214931,-0.00449736,-0.257649,0.00881267,1394,605,1.75906,-1.55493,47.5614,-9.36849,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.218938,0.169473,-0.127627,0.00172481,-0.00393574,-0.0017461,0.00222009,-0.00443102,-0.27639,0.00879935,1401,605,1.76912,-1.58221,48.1913,-9.6645,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.220227,0.172028,-0.121726,0.00168639,-0.00387075,-0.00186273,0.002253,-0.00443736,-0.295289,0.0086947,1408,605,1.79712,-1.6114,48.8801,-9.94773,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.221599,0.173883,-0.112612,0.00160708,-0.00387479,-0.00195057,0.00223028,-0.00449799,-0.309249,0.00869478,1415,605,1.83662,-1.64196,49.523,-10.217,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.2247,0.1747,-0.110426,0.00152963,-0.00391778,-0.00197607,0.00217096,-0.0045591,-0.313821,0.00903953,1422,605,1.87113,-1.65316,50.0966,-10.4748,47.6266,-8.7036
25.393,32.9958,-4.48969,0.22771,0.176207,-0.110516,0.00146729,-0.00398495,-0.0019249,0.00207838,-0.00459604,-0.307402,0.0097491,1429,605,1.89728,-1.66779,50.6532,-10.7448,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.229505,0.178348,-0.110944,0.00136279,-0.00406201,-0.00184467,0.00193062,-0.00462984,-0.298619,0.0104642,1436,605,1.90999,-1.68294,51.2906,-11.0337,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.228651,0.180673,-0.106443,0.00118644,-0.00415577,-0.00176065,0.00171451,-0.00468384,-0.29139,0.0108865,1443,605,1.91252,-1.70944,52.0194,-11.3748,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.227481,0.182172,-0.102556,0.000971282,-0.0042354,-0.00164221,0.00144596,-0.00471008,-0.281382,0.010632,1450,605,1.91004,-1.72761,52.7659,-11.6995,50.278,-9.83494
28.2756,33.0901,-4.66853,0.227306,0.183307,-0.0991596,0.000772095,-0.00420548,-0.0014768,0.00117727,-0.00461065,-0.26777,0.0101155,1457,605,1.91587,-1.73771,53.5056,-11.9952,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.229205,0.18656,-0.10392,0.000630899,-0.00408983,-0.00128086,0.000956037,-0.00441497,-0.248593,0.00967194,1464,605,1.91496,-1.75374,54.3097,-12.2822,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.229912,0.189897,-0.10369,0.000508345,-0.00388046,-0.00111612,0.000775878,-0.00414799,-0.23526,0.00922474,1471,605,1.91892,-1.78359,55.0808,-12.589,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.229831,0.192544,-0.100278,0.000353578,-0.00360616,-0.00106768,0.000623116,-0.00387569,-0.247284,0.00918501,1478,605,1.92595,-1.81811,55.8317,-12.921,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.229519,0.194189,-0.0990395,0.000209542,-0.00328605,-0.001141,0.000549011,-0.00362551,-0.289179,0.00935199,1485,605,1.92367,-1.84704,56.586,-13.2603,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.229661,0.195024,-0.099082,0.00013165,-0.00292054,-0.00129129,0.000604654,-0.00339354,-0.351125,0.0095801,1492,605,1.92149,-1.86135,57.3929,-13.5314,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.230342,0.196057,-0.099045,9.25611e-05,-0.00255586,-0.00146343,0.000741969,-0.00320527,-0.417649,0.00967421,1499,605,1.9248,-1.87691,58.2565,-13.7964,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.230416,0.198071,-0.0985678,1.64531e-05,-0.00221968,-0.00166939,0.0009076,-0.00311083,-0.490333,0.00906096,1506,605,1.92328,-1.89008,59.14,-14.1354,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.230011,0.199619,-0.0977358,-5.81768e-05,-0.00180449,-0.00191023,0.00116899,-0.00303166,-0.571029,0.0091125,1513,605,1.91847,-1.90355,59.9402,-14.4653,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.229871,0.200398,-0.104845,-6.03566e-05,-0.00126699,-0.00214516,0.00156471,-0.00289205,-0.648317,0.0100821,1520,605,1.88948,-1.90871,60.672,-14.7282,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.228715,0.199942,-0.108756,-5.32599e-05,-0.000657957,-0.00234294,0.00200676,-0.00271797,-0.721229,0.0109924,1527,605,1.86124,-1.90349,61.5231,-14.9137,59.037,-12.8779
36.291,33.3506,-5.23286,0.227109,0.199538,-0.102301,-7.85496e-05,-0.000100028,-0.00248237,0.0023931,-0.00257168,-0.783235,0.0113992,1534,605,1.86397,-1.90361,62.3748,-15.1207,59.9107,-13.082
37.016,33.3655,-5.2607,0.226625,0.19864,-0.09247,-0.000103755,0.000323592,-0.00250973,0.00262873,-0.00240889,-0.827865,0.0111165,1541,605,1.88952,-1.89776,63.1224,-15.2553,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.226903,0.197429,-0.0816032,-0.000147581,0.000702807,-0.00243825,0.00275266,-0.00219743,-0.871722,0.0107844,1548,605,1.92636,-1.89133,63.9147,-15.3911,61.465,-13.3462
38.4809,33.4096,-5.35126,0.226451,0.196704,-0.0765563,-0.000219796,0.00104503,-0.00231564,0.00281307,-0.00198783,-0.9187,0.010875,1555,605,1.93614,-1.88981,64.8016,-15.734,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.226576,0.19642,-0.0792978,-0.00029396,0.00139254,-0.00218938,0.00289545,-0.00179687,-0.96922,0.0110347,1562,605,1.92447,-1.88447,65.7923,-16.1393,63.3497,-14.107
