 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0189996,-0.19363,0.0320155,0.000373208,0.000338205,-0.00248387,0.00283964,-0.00212823,-0.781875,0.0184489,694,605,0.253916,2.07009,35.0964,20.1982,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0205182,-0.196315,0.0464747,3.12105e-05,-0.000205532,-0.00120729,0.00112591,-0.00130024,-0.736531,0.0182497,701,605,0.297606,2.10284,34.8788,20.0056,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0194643,-0.19541,0.0531051,-0.000124138,-0.000487475,-0.000261999,1.30145e-05,-0.000624628,-0.482259,0.0174243,708,605,0.299488,2.10043,34.442,19.8065,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.017765,-0.1927,0.0525613,-0.000250137,-0.000584239,0.00042531,3.97523e-05,-0.000874129,0.598267,0.0162651,715,605,0.281077,2.07793,34.0605,19.4908,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0161265,-0.189605,0.0500965,-0.000385335,-0.000563614,0.000910651,0.000440529,-0.00138948,0.736611,0.0152642,722,605,0.259788,2.04129,33.7401,19.2992,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0156496,-0.186317,0.0426437,-0.000517193,-0.000470513,0.00120921,0.000715582,-0.00170329,0.795048,0.015354,729,605,0.241521,1.98223,33.6136,18.9908,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0160957,-0.183667,0.0377001,-0.000617858,-0.000303105,0.00132967,0.000878474,-0.00179944,0.844303,0.0159154,736,605,0.237768,1.93038,33.4728,18.623,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0176377,-0.18174,0.0403817,-0.00070025,-7.73766e-05,0.0013458,0.000992548,-0.00177017,0.899104,0.0159905,743,605,0.26047,1.88964,33.1215,18.2352,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0182546,-0.18068,0.04665,-0.000871327,9.47599e-05,0.00151957,0.00120622,-0.00198278,0.939288,0.0155139,750,605,0.280201,1.87154,32.7006,17.9139,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0168298,-0.179323,0.0484845,-0.000917812,0.000240782,0.00152321,0.00129113,-0.00196816,0.967108,0.0145167,757,605,0.269312,1.86207,32.3685,17.6651,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0144601,-0.178366,0.0416965,-0.000872175,0.000500561,0.00133091,0.00131166,-0.00168328,1.02347,0.0144187,764,605,0.230896,1.87098,32.1385,17.4922,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0135305,-0.179547,0.0352985,-0.000834716,0.000807208,0.001153,0.00140166,-0.00142917,1.09477,0.014322,771,605,0.208454,1.89705,31.9231,17.3281,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0128712,-0.180576,0.0328271,-0.000827065,0.00110428,0.00103133,0.00155146,-0.00127425,1.16166,0.0141782,778,605,0.196821,1.91417,31.6801,17.1044,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0125556,-0.181457,0.0322823,-0.000837843,0.00129246,0.000991736,0.00168267,-0.00122806,1.19594,0.0138787,785,605,0.192829,1.92346,31.4417,16.8256,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0127161,-0.18161,0.034796,-0.000861744,0.00138022,0.00100135,0.00176233,-0.00124386,1.20625,0.0143683,792,605,0.20022,1.92375,31.284,16.5367,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0129351,-0.180905,0.0361579,-0.000888059,0.00144361,0.00105922,0.00185293,-0.00129738,1.20204,0.0145742,799,605,0.205985,1.91269,31.0852,16.2782,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0131897,-0.179815,0.0350585,-0.000895278,0.00152762,0.00114309,0.00198178,-0.00134944,1.19261,0.0145797,806,605,0.207032,1.8984,30.8982,16.0035,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00498941,-0.173306,0.0403454,-0.00108215,0.00133183,0.00107251,0.00173949,-0.00148981,1.20756,0.0127902,841,605,0.134485,1.82581,29.6971,14.5938,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00402255,-0.172676,0.0396992,-0.00116864,0.00125765,0.00104743,0.00164726,-0.00155825,1.21469,0.0130347,848,605,0.123522,1.81851,29.5867,14.2835,29.626,12.5048
-30.7166,31.594,-3.72415,0.00333044,-0.171154,0.0354104,-0.00122022,0.00125093,0.000949415,0.00157357,-0.00154286,1.24321,0.0125551,855,605,0.107554,1.8009,29.5244,13.9965,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00213317,-0.170199,0.0309211,-0.0012432,0.0012819,0.00083794,0.00153466,-0.00149596,1.27783,0.0117011,862,605,0.0857008,1.7879,29.4614,13.807,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00115282,-0.169564,0.0301082,-0.00121523,0.00139065,0.000751757,0.00159197,-0.00141655,1.30914,0.0112057,869,605,0.0740874,1.7818,29.2801,13.6342,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.000415591,-0.168927,0.0332993,-0.00118439,0.00150207,0.000664006,0.00165723,-0.00133955,1.34124,0.0110157,876,605,0.0739321,1.77538,29.0057,13.499,29.0677,11.7457
-28.0794,31.6305,-3.66244,-9.88165e-05,-0.168303,0.0369258,-0.00116819,0.00162188,0.000601943,0.0017462,-0.00129252,1.36712,0.011165,883,605,0.0772576,1.7653,28.7975,13.3026,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.000943867,-0.167549,0.0348977,-0.00116119,0.00173845,0.000572313,0.00184732,-0.00127006,1.38281,0.0112377,890,605,0.0644325,1.75725,28.6085,13.045,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00168773,-0.167056,0.0302726,-0.00114648,0.00184542,0.000566832,0.00194921,-0.00125027,1.3897,0.0114425,897,605,0.0466831,1.75555,28.5551,12.7175,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00336323,-0.166079,0.0253539,-0.00112333,0.00195515,0.00054309,0.00204815,-0.00121633,1.4012,0.0110981,904,605,0.0183142,1.75072,28.4532,12.3679,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00467507,-0.1646,0.022476,-0.00109297,0.00203652,0.000497645,0.00211375,-0.0011702,1.41684,0.0109019,911,605,-0.00157228,1.73561,28.3045,12.0562,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00521715,-0.163178,0.0228481,-0.00106591,0.00210022,0.000472426,0.00216921,-0.0011349,1.42579,0.0107384,918,605,-0.0059242,1.72008,28.1287,11.7995,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0052722,-0.161948,0.0258333,-0.00104433,0.00213946,0.000486321,0.00221209,-0.00111696,1.42255,0.010431,925,605,0.000903882,1.70685,27.9133,11.5858,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00601687,-0.161593,0.0302342,-0.00104229,0.00214506,0.000522935,0.00222867,-0.00112589,1.41227,0.00998001,932,605,0.00384178,1.70298,27.7016,11.3272,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0068706,-0.161196,0.0306049,-0.00104657,0.00213903,0.000532378,0.00222564,-0.00113319,1.40951,0.0099304,939,605,-0.00367952,1.69847,27.5607,11.0732,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00765178,-0.160666,0.0296691,-0.00104508,0.00213754,0.000516537,0.00221928,-0.00112682,1.41386,0.00996202,946,605,-0.0133251,1.68256,27.5201,10.8166,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00859233,-0.158925,0.028999,-0.00104588,0.00215861,0.000491687,0.00223236,-0.00111963,1.42192,0.010933,953,605,-0.0240708,1.6577,27.5737,10.5385,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00880354,-0.157791,0.0305209,-0.00105409,0.00219638,0.000486818,0.00226772,-0.00112543,1.42528,0.0111866,960,605,-0.0220557,1.64463,27.5592,10.2788,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00924006,-0.156974,0.0320411,-0.00109004,0.00222325,0.000500503,0.00229721,-0.001164,1.4241,0.0112271,967,605,-0.0224224,1.63801,27.5039,10.0087,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00964644,-0.156561,0.0332403,-0.00116316,0.00223594,0.000523532,0.00231474,-0.00124196,1.42139,0.0102265,974,605,-0.0231688,1.63328,27.4128,9.77388,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0105112,-0.155639,0.0312292,-0.00124092,0.00223799,0.000554715,0.0023243,-0.00132723,1.41644,0.00942293,981,605,-0.0364158,1.62133,27.3075,9.53115,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0117115,-0.155017,0.0286089,-0.00130093,0.00222932,0.000571061,0.0023194,-0.001391,1.41435,0.00921564,988,605,-0.0546803,1.61104,27.2377,9.32556,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0131115,-0.15451,0.0283305,-0.00134999,0.00219223,0.000572702,0.00228252,-0.00144029,1.41442,0.00967288,995,605,-0.0694813,1.60962,27.2492,9.10943,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0142543,-0.153593,0.0290489,-0.00137835,0.00208311,0.000584055,0.002179,-0.00147424,1.40807,0.00984364,1002,605,-0.0791939,1.6079,27.2935,8.82611,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0154378,-0.152372,0.0315002,-0.00138503,0.0019078,0.000618422,0.00202012,-0.00149734,1.39114,0.00980709,1009,605,-0.0849542,1.60033,27.3385,8.52011,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.016336,-0.150793,0.032253,-0.00137476,0.00171038,0.000659194,0.00184532,-0.00150971,1.36887,0.00957796,1016,605,-0.091837,1.5861,27.3034,8.21576,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0176598,-0.149566,0.0336219,-0.00134476,0.00151614,0.000692603,0.001675,-0.00150362,1.34534,0.00944872,1023,605,-0.101441,1.56727,27.2634,7.95105,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0189006,-0.147953,0.0327205,-0.00129983,0.00136826,0.000725013,0.00155254,-0.00148411,1.32189,0.00956549,1030,605,-0.115868,1.54616,27.2693,7.67292,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0198344,-0.146537,0.0330172,-0.0012361,0.00124951,0.00078291,0.00147555,-0.00146214,1.28972,0.00899545,1037,605,-0.124048,1.5256,27.3462,7.38351,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0202073,-0.145315,0.0339511,-0.00116044,0.00114983,0.000875585,0.00144417,-0.00145478,1.2465,0.00882147,1044,605,-0.124814,1.51035,27.4243,7.10283,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.020936,-0.144425,0.0362033,-0.00108589,0.00110329,0.000977387,0.00147615,-0.00145875,1.20635,0.00890222,1051,605,-0.125876,1.49801,27.4623,6.86431,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0210187,-0.142891,0.034226,-0.00101956,0.00113236,0.00106978,0.00157367,-0.00146088,1.17954,0.00877976,1058,605,-0.131114,1.48388,27.482,6.64641,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0211825,-0.141225,0.0316993,-0.000964091,0.00125293,0.00114008,0.00173457,-0.00144573,1.17108,0.00869315,1065,605,-0.138651,1.46757,27.4961,6.40667,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0215162,-0.139587,0.0311426,-0.000909053,0.00143169,0.00118294,0.00192539,-0.00140275,1.17543,0.00859689,1072,605,-0.142875,1.44998,27.5265,6.13581,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0222015,-0.137636,0.031456,-0.000850059,0.00162877,0.00120083,0.00211509,-0.00133638,1.186,0.0087397,1079,605,-0.148495,1.42967,27.5618,5.87262,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0228561,-0.135428,0.0317764,-0.000797528,0.001817,0.00119708,0.00228229,-0.00126282,1.20008,0.00886611,1086,605,-0.153734,1.40523,27.6242,5.57806,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0235618,-0.133699,0.0308511,-0.00075549,0.00196503,0.00118689,0.00241004,-0.0012005,1.21208,0.00895955,1093,605,-0.162762,1.38537,27.7128,5.28813,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0241321,-0.13236,0.0275099,-0.000719008,0.00203683,0.00115111,0.00245438,-0.00113656,1.22282,0.00863685,1100,605,-0.17682,1.37061,27.8611,4.96502,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0243766,-0.131437,0.0249624,-0.000691103,0.00207029,0.00107314,0.0024383,-0.00105911,1.24044,0.00835305,1107,605,-0.185555,1.36444,28.0287,4.65502,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0247541,-0.130279,0.0243585,-0.000669428,0.00203282,0.000978561,0.00234997,-0.000986571,1.25739,0.00797075,1114,605,-0.19056,1.35739,28.2108,4.37823,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0250991,-0.128958,0.0277016,-0.000641143,0.00192606,0.000899101,0.00220962,-0.00092471,1.26528,0.00803086,1121,605,-0.184572,1.3452,28.37,4.09044,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0254351,-0.128234,0.0325472,-0.000611481,0.00175969,0.000836774,0.00202525,-0.000877035,1.2635,0.0081751,1128,605,-0.174244,1.33393,28.537,3.79238,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0260013,-0.127271,0.0350907,-0.000590482,0.00155944,0.000789224,0.00181805,-0.000849094,1.25414,0.00810573,1135,605,-0.172349,1.31718,28.732,3.4996,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0266037,-0.126228,0.0367081,-0.000578641,0.00137283,0.000753534,0.00162992,-0.000835737,1.24199,0.00832839,1142,605,-0.17328,1.29979,28.9499,3.24011,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0274266,-0.124984,0.0360857,-0.000583569,0.00122229,0.000732178,0.00148184,-0.000843123,1.23012,0.00869498,1149,605,-0.182637,1.28414,29.2219,3.03055,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0278987,-0.123812,0.035865,-0.000601287,0.00108214,0.000722447,0.00134966,-0.000868813,1.21615,0.00874947,1156,605,-0.18736,1.27303,29.4545,2.78583,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0284799,-0.123296,0.0358295,-0.000603127,0.000949059,0.000744337,0.00124831,-0.000902375,1.18854,0.00877817,1163,605,-0.192696,1.26908,29.6732,2.56371,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0289414,-0.122022,0.0355478,-0.000587584,0.000823674,0.000796708,0.00118231,-0.000946218,1.14782,0.00783054,1170,605,-0.197449,1.25527,29.847,2.20545,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0290066,-0.120751,0.0352127,-0.000561595,0.000731461,0.000855485,0.00115724,-0.000987379,1.10898,0.00738472,1177,605,-0.198274,1.24095,30.0631,1.87208,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0290775,-0.119287,0.0351506,-0.000541711,0.000640382,0.000886944,0.00111517,-0.0010165,1.0793,0.00736542,1184,605,-0.198451,1.22732,30.3319,1.58286,30.683,0.354367
1.4876,32.303,-3.4475,-0.0297163,-0.11721,0.0356684,-0.00055062,0.000527449,0.000901102,0.00103843,-0.00106161,1.05494,0.00796447,1191,605,-0.202851,1.20923,30.687,1.30856,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0303045,-0.115899,0.0354142,-0.000576321,0.000388096,0.000931416,0.000954725,-0.00114295,1.02426,0.00830207,1198,605,-0.208837,1.19623,31.0331,1.0566,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0315865,-0.115172,0.0361655,-0.000607846,0.000226731,0.000978834,0.000873513,-0.00125463,0.986889,0.00869889,1205,605,-0.218967,1.18492,31.3916,0.785214,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0317219,-0.114402,0.0367836,-0.000630543,3.24086e-05,0.0010104,0.000764317,-0.00136245,0.943898,0.00846541,1212,605,-0.217676,1.17045,31.6883,0.484823,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0311374,-0.112394,0.0366123,-0.000638098,-0.000161487,0.000997473,0.000625752,-0.00142534,0.902655,0.00806732,1219,605,-0.211391,1.1484,32.0432,0.182094,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.031051,-0.11007,0.0368032,-0.000632812,-0.000343402,0.000962241,0.000484953,-0.00146117,0.860031,0.00809252,1226,605,-0.209155,1.12266,32.4421,-0.110243,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0308594,-0.108674,0.0378456,-0.000611429,-0.00052783,0.000925433,0.000356747,-0.00149601,0.807966,0.00828036,1233,605,-0.203406,1.10834,32.8791,-0.380386,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0316784,-0.108331,0.0393349,-0.000582718,-0.000707661,0.000874094,0.000231135,-0.00152151,0.749724,0.00847461,1240,605,-0.206549,1.10149,33.3029,-0.609319,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0326511,-0.107678,0.0365069,-0.000547788,-0.000871821,0.000822393,0.000128395,-0.001548,0.688141,0.00880628,1247,605,-0.223883,1.0953,33.696,-0.858359,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0330807,-0.106595,0.0339169,-0.000486393,-0.000989016,0.000792033,9.32431e-05,-0.00156865,0.631773,0.00867913,1254,605,-0.23509,1.08624,34.0983,-1.13419,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0342657,-0.104888,0.035414,-0.00040299,-0.00103155,0.000773973,0.000118078,-0.00155262,0.592539,0.00797649,1261,605,-0.241917,1.06616,34.591,-1.43734,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0346743,-0.10338,0.0389628,-0.000332163,-0.00102228,0.000741535,0.000140666,-0.00149511,0.567634,0.00776226,1268,605,-0.234751,1.0486,35.118,-1.73031,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0351304,-0.10254,0.0423622,-0.000268701,-0.000972729,0.000721535,0.000182109,-0.00142354,0.558451,0.00738466,1275,605,-0.22834,1.03423,35.5767,-1.99878,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0350191,-0.101791,0.041588,-0.000201283,-0.000911237,0.000745094,0.000269072,-0.00138159,0.563095,0.00751554,1282,605,-0.228618,1.02558,36.001,-2.26728,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0346999,-0.100591,0.0408983,-0.000133806,-0.000816962,0.000802429,0.000396722,-0.00134749,0.584175,0.00762782,1289,605,-0.226608,1.0142,36.4295,-2.5298,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0348991,-0.0992337,0.0405756,-8.17948e-05,-0.000705676,0.000847692,0.00050953,-0.001297,0.609093,0.00764181,1296,605,-0.228791,1.00221,36.843,-2.76514,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0347416,-0.0976395,0.0374022,-6.80923e-05,-0.000568138,0.00085551,0.000573181,-0.00120941,0.643232,0.00751522,1303,605,-0.235991,0.988747,37.3219,-3.00088,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0345998,-0.0957891,0.0340366,-8.30182e-05,-0.000415999,0.000869548,0.000635834,-0.00113485,0.690809,0.00753343,1310,605,-0.243975,0.970855,37.8785,-3.29639,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0344508,-0.0942385,0.0339671,-0.000117078,-0.000265684,0.000915263,0.000726894,-0.00110966,0.744896,0.00716459,1317,605,-0.241852,0.951706,38.485,-3.64526,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0345256,-0.0927274,0.0346794,-0.000155717,-0.000126872,0.000965945,0.000824758,-0.00110735,0.792863,0.00682712,1324,605,-0.239659,0.935507,39.0694,-4.00238,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0345293,-0.0913045,0.0341875,-0.000178143,1.11063e-05,0.000987501,0.000908506,-0.00107554,0.833163,0.00680366,1331,605,-0.240459,0.921745,39.6108,-4.32198,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.03463,-0.090048,0.032399,-0.000177001,0.000153041,0.000975146,0.00097703,-0.00100099,0.869218,0.00728633,1338,605,-0.246317,0.913616,40.1407,-4.62761,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0352507,-0.0889423,0.0322932,-0.000155207,0.000277284,0.000954941,0.00104016,-0.000918081,0.896745,0.00766256,1345,605,-0.252215,0.90558,40.678,-4.91288,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0358677,-0.0879099,0.0334546,-0.000132771,0.000369444,0.000940156,0.00109145,-0.000854776,0.915898,0.00796894,1352,605,-0.254048,0.893834,41.2127,-5.18832,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0356811,-0.0867164,0.0348659,-0.000112632,0.000415867,0.000936266,0.00112446,-0.000821225,0.922939,0.00799912,1359,605,-0.246907,0.875965,41.8166,-5.47273,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0353091,-0.0854035,0.033922,-6.32246e-05,0.000415684,0.000970205,0.00117555,-0.000823088,0.906384,0.00802466,1366,605,-0.24515,0.852365,42.4113,-5.74576,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0350029,-0.0840698,0.0329346,2.49685e-05,0.000383189,0.00103193,0.00125144,-0.000843278,0.871326,0.00816185,1373,605,-0.244285,0.831599,42.99,-6.01293,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0347265,-0.0823811,0.0333137,0.0001149,0.000343444,0.00107825,0.00131346,-0.000855112,0.838191,0.00801317,1380,605,-0.23956,0.8121,43.5533,-6.28859,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0341134,-0.0807154,0.0353927,0.000185916,0.000328811,0.00110935,0.00136901,-0.000854287,0.817556,0.00795382,1387,605,-0.226124,0.794492,44.1437,-6.58814,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0337631,-0.0792386,0.0386342,0.000260142,0.000337375,0.00113948,0.00143889,-0.000841374,0.802337,0.00797937,1394,605,-0.211619,0.780709,44.7565,-6.89279,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0342533,-0.0778816,0.0401432,0.000347916,0.000368962,0.00116415,0.00152263,-0.000805757,0.789918,0.00803934,1401,605,-0.211027,0.771899,45.3711,-7.17714,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0351855,-0.0769711,0.0393746,0.000422942,0.000374385,0.00114551,0.00154443,-0.000747099,0.774803,0.00808618,1408,605,-0.221978,0.763611,46.0438,-7.43546,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0354179,-0.0760163,0.0367947,0.000440785,0.000404947,0.00105638,0.00147939,-0.000633661,0.776918,0.0080831,1415,605,-0.231694,0.750825,46.6806,-7.68231,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0343583,-0.0749119,0.032478,0.000391219,0.000507563,0.000923339,0.00137456,-0.000475779,0.816857,0.0082851,1422,605,-0.234309,0.740729,47.2392,-7.93615,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0334546,-0.0735426,0.0299534,0.000317964,0.000679936,0.00080403,0.0013231,-0.000325198,0.896102,0.00877692,1429,605,-0.232884,0.73108,47.7769,-8.20479,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0330931,-0.0722778,0.0284889,0.000254863,0.000908622,0.00073413,0.00138536,-0.000221873,0.994851,0.00937805,1436,605,-0.23345,0.721518,48.4017,-8.48045,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0329594,-0.0713972,0.0273421,0.000204965,0.00113205,0.00068912,0.00149903,-0.000162008,1.08147,0.00969928,1443,605,-0.235158,0.71112,49.1471,-8.79779,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0325956,-0.070823,0.0271321,0.000170881,0.00132867,0.000658721,0.00162672,-0.000127169,1.14589,0.00934148,1450,605,-0.231534,0.703554,49.9148,-9.10708,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0327908,-0.0705267,0.0289129,0.000147971,0.00148075,0.000650314,0.00174548,-0.00011676,1.1842,0.00883467,1457,605,-0.226963,0.700784,50.6573,-9.39097,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0325342,-0.0695242,0.0306502,0.000141805,0.00156727,0.000691571,0.00184764,-0.000138568,1.18563,0.00856622,1464,605,-0.218154,0.695942,51.4419,-9.6566,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.032858,-0.0682577,0.0316852,0.000160807,0.00157045,0.000789439,0.00192392,-0.000192666,1.14981,0.00846097,1471,605,-0.217251,0.682285,52.2037,-9.9395,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0335053,-0.0672836,0.0324401,0.000210638,0.00149795,0.000932321,0.00198721,-0.00027863,1.08752,0.00847013,1478,605,-0.22043,0.671489,52.9522,-10.2564,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0332914,-0.0662396,0.0281512,0.000283865,0.00134688,0.00108945,0.00202756,-0.000396815,1.01235,0.00857848,1485,605,-0.232091,0.670393,53.7172,-10.6013,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0329047,-0.0652146,0.0248266,0.000339054,0.00114114,0.00120138,0.00200664,-0.00052645,0.946492,0.00894158,1492,605,-0.238859,0.666183,54.5304,-10.8815,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0321293,-0.0644836,0.023632,0.000393827,0.000895732,0.0012867,0.00195572,-0.000666163,0.881707,0.00914331,1499,605,-0.234552,0.656512,55.3977,-11.1453,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0310384,-0.0633869,0.0237584,0.000465212,0.000598773,0.0013484,0.00188205,-0.000818063,0.810141,0.00869465,1506,605,-0.222705,0.640813,56.2946,-11.4638,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0306247,-0.0624213,0.0258139,0.000532837,0.000329859,0.00138705,0.00182211,-0.000959413,0.748879,0.00864697,1513,605,-0.21109,0.62917,57.1048,-11.7873,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0299525,-0.0609537,0.0230446,0.000580889,0.000106017,0.00137442,0.00173824,-0.00105133,0.699866,0.00935762,1520,605,-0.213292,0.613943,57.8449,-12.0644,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.029227,-0.058992,0.0197721,0.000577624,-3.4371e-07,0.00130349,0.00162378,-0.0010465,0.676313,0.00985411,1527,605,-0.216835,0.596669,58.7178,-12.2807,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0290935,-0.0568013,0.0178038,0.000531922,-1.10461e-05,0.00121354,0.00150398,-0.000983102,0.675354,0.00983871,1534,605,-0.221828,0.576794,59.5941,-12.5073,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0299402,-0.0559343,0.0195411,0.000457702,3.67865e-05,0.0011163,0.00138321,-0.000888721,0.692226,0.00957137,1541,605,-0.223605,0.563717,60.3433,-12.6457,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0312888,-0.0563469,0.0239177,0.000353673,0.000199747,0.00102244,0.00130204,-0.000748625,0.747832,0.00949011,1548,605,-0.221,0.558295,61.1228,-12.7756,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0308827,-0.055361,0.0238928,0.000242582,0.000506524,0.000954342,0.00133798,-0.000588871,0.854105,0.010009,1555,605,-0.216576,0.549857,62.0226,-13.1359,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0299907,-0.0539239,0.023413,0.00017477,0.000894877,0.000930209,0.00153228,-0.000462638,0.970052,0.0103785,1562,605,-0.209005,0.53693,63.0224,-13.5652,63.3497,-14.107
