 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.405836,-0.632927,-0.320778,0.0547543,-0.0235943,-0.000655411,0.0547597,-0.0235997,-0.00836455,0.0276738,694,605,3.71058,7.34098,39.8302,24.9734,34.9802,18.205
-45.1494,31.2882,-3.90607,0.443789,-0.63428,-0.31417,0.0542138,-0.0225591,-0.000938939,0.0542253,-0.0225705,-0.0122276,0.0247776,701,605,4.12265,7.35125,40.0024,24.7928,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.478723,-0.640325,-0.297475,0.0549807,-0.0215632,-0.00150041,0.0550101,-0.0215926,-0.019592,0.0237757,708,605,4.5225,7.35056,39.9132,24.7263,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.508316,-0.64227,-0.2896,0.0568273,-0.0205205,-0.00237556,0.0569002,-0.0205934,-0.0306741,0.0238407,715,605,4.84846,7.31426,39.8349,24.5122,34.0006,17.5665
-43.1994,31.317,-3.83768,0.540428,-0.645535,-0.298089,0.0592849,-0.019359,-0.00352462,0.0594426,-0.0195167,-0.0446979,0.0246222,722,605,5.1687,7.34466,39.8733,24.4032,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.576284,-0.649386,-0.313864,0.0617722,-0.0180417,-0.00468326,0.0620461,-0.0183156,-0.0584101,0.0258587,729,605,5.51283,7.4335,40.1352,24.1145,33.5514,17.0872
-41.8797,31.358,-3.89015,0.611676,-0.651849,-0.32503,0.0640217,-0.0165807,-0.00567255,0.064419,-0.0169779,-0.0699176,0.0275558,736,605,5.86049,7.48848,40.3646,23.7611,33.3939,16.714
-41.2295,31.3753,-3.86058,0.653778,-0.659801,-0.294645,0.0660798,-0.01506,-0.00644305,0.0665882,-0.0155684,-0.0787491,0.0284666,743,605,6.36147,7.59215,40.3705,23.3886,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.697102,-0.665123,-0.266842,0.0679526,-0.0135462,-0.00701602,0.0685522,-0.0141458,-0.0852515,0.0265628,750,605,6.87146,7.64347,40.3443,23.0969,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.740018,-0.667302,-0.239355,0.0695728,-0.0121226,-0.00727857,0.0702162,-0.012766,-0.0881687,0.0221752,757,605,7.37748,7.60452,40.4172,22.9094,32.3022,15.8007
-39.273,31.4082,-3.79539,0.790663,-0.667559,-0.205885,0.0708009,-0.0106247,-0.00723387,0.0714386,-0.0112624,-0.0879226,0.0184885,764,605,7.97761,7.56244,40.6521,22.7417,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.843372,-0.673866,-0.175333,0.0714945,-0.00923786,-0.00683629,0.0720693,-0.00981265,-0.0838825,0.01648,771,605,8.59346,7.61479,40.9157,22.5943,31.8624,15.47
-37.9606,31.4311,-3.78565,0.890599,-0.678267,-0.157682,0.0717968,-0.00788417,-0.00625755,0.0722852,-0.00837259,-0.0778962,0.0169035,778,605,9.12497,7.65026,41.1285,22.3899,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.934034,-0.680927,-0.147916,0.0716173,-0.00651205,-0.0055014,0.0720028,-0.00689752,-0.069954,0.0169954,785,605,9.6,7.66067,41.3242,22.1324,31.3838,14.948
-36.6446,31.4628,-3.78617,0.974766,-0.679458,-0.143007,0.0709048,-0.00562385,-0.00479048,0.0712035,-0.00592256,-0.0622733,0.0189506,792,605,10.0356,7.63058,41.5842,21.8384,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.01589,-0.680301,-0.128238,0.0697808,-0.00522581,-0.00415279,0.0700101,-0.00545503,-0.055141,0.0212644,799,605,10.4953,7.66213,41.7841,21.5475,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.059,-0.678796,-0.120307,0.0684497,-0.00549453,-0.00391838,0.0686567,-0.00570159,-0.052794,0.0265928,806,605,10.9614,7.67614,42.0255,21.2214,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.26263,-0.695898,-0.116908,0.0576315,-0.0109293,-0.00662347,0.0582655,-0.0115633,-0.0954312,0.0235851,841,605,13.0848,7.86866,43.0457,20.0743,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.30177,-0.695387,-0.103177,0.0553474,-0.011595,-0.00770136,0.056222,-0.0124696,-0.113077,0.0198972,848,605,13.5192,7.854,43.3285,19.7501,29.626,12.5048
-30.7166,31.594,-3.72415,1.33254,-0.689079,-0.0819708,0.0528359,-0.0116694,-0.00860022,0.0539629,-0.0127963,-0.130294,0.0161587,855,605,13.8818,7.76284,43.5493,19.3891,29.5619,12.2246
-30.0515,31.607,-3.73913,1.36686,-0.678306,-0.0678461,0.0503597,-0.0116303,-0.00921542,0.0517007,-0.0129713,-0.144498,0.01472,862,605,14.2661,7.65081,43.8251,19.0571,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.40033,-0.671596,-0.0618394,0.0483035,-0.0117817,-0.00955022,0.049785,-0.0132632,-0.153893,0.0147483,869,605,14.6237,7.59172,43.995,18.7986,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.42967,-0.664924,-0.0574578,0.0468096,-0.012127,-0.00963097,0.0483435,-0.0136609,-0.157941,0.0147955,876,605,14.9345,7.53936,44.0379,18.5825,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.45008,-0.657867,-0.0548304,0.0459009,-0.0126466,-0.00945196,0.047389,-0.0141347,-0.156157,0.0148276,883,605,15.1465,7.47711,44.0557,18.3061,28.871,11.5596
-27.4207,31.6431,-3.63973,1.47298,-0.652633,-0.0522544,0.0455977,-0.0133176,-0.00925842,0.0470183,-0.0147383,-0.15226,0.0150981,890,605,15.3845,7.42387,44.1121,17.9928,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.49685,-0.649131,-0.051271,0.0456188,-0.0139028,-0.0092568,0.0470252,-0.0153092,-0.150777,0.0145999,897,605,15.6277,7.3875,44.3106,17.628,28.6317,10.979
-26.0915,31.6805,-3.643,1.52978,-0.650814,-0.0564491,0.0461394,-0.0145173,-0.00942804,0.047571,-0.015949,-0.150698,0.0146765,904,605,15.9521,7.39879,44.5763,17.3236,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.5651,-0.652026,-0.0571962,0.0468415,-0.0152382,-0.00958711,0.0482883,-0.0166851,-0.149785,0.0158134,911,605,16.3117,7.4095,44.8127,17.0438,28.3971,10.3357
-24.771,31.7077,-3.59941,1.59822,-0.653476,-0.0549226,0.0476156,-0.0160814,-0.00973006,0.0490688,-0.0175346,-0.148252,0.0171558,918,605,16.6549,7.42869,44.9919,16.8141,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.63057,-0.653164,-0.0530464,0.0485416,-0.0168171,-0.00998962,0.0500343,-0.0183099,-0.148333,0.0179056,925,605,16.9888,7.44734,45.1242,16.5946,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.66235,-0.64558,-0.061277,0.0495923,-0.0172049,-0.0105318,0.0512135,-0.0188261,-0.152734,0.018089,932,605,17.2926,7.38291,45.282,16.2718,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.69401,-0.636006,-0.0661091,0.0504475,-0.0170831,-0.0113068,0.0522903,-0.018926,-0.161564,0.0179037,939,605,17.6021,7.3003,45.4971,15.915,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.7231,-0.623742,-0.0716931,0.0508075,-0.0163603,-0.0121481,0.0529371,-0.0184899,-0.173541,0.017129,946,605,17.8818,7.16904,45.7833,15.5369,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.75826,-0.615607,-0.0590944,0.0506158,-0.0151334,-0.0128278,0.0530299,-0.0175475,-0.186017,0.0166886,953,605,18.2674,7.06983,46.1979,15.1759,27.7158,8.87466
-20.7876,31.788,-3.5257,1.79367,-0.609595,-0.0492405,0.0499859,-0.0136125,-0.0132895,0.0526511,-0.0162777,-0.197929,0.0144214,960,605,18.6494,7,46.5492,14.8578,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.82648,-0.603866,-0.0404915,0.0492394,-0.0119197,-0.0136044,0.0521291,-0.0148094,-0.209295,0.0131614,967,605,19.0014,6.93934,46.8373,14.5281,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.85921,-0.596021,-0.0446047,0.0484749,-0.010114,-0.0138275,0.0515744,-0.0132134,-0.220505,0.0129685,974,605,19.3212,6.87302,47.1099,14.2117,27.5718,8.14507
-18.7946,31.8264,-3.471,1.89186,-0.589061,-0.046724,0.0476178,-0.00829204,-0.0139553,0.0509076,-0.0115818,-0.231507,0.0137868,981,605,19.6447,6.81341,47.3639,13.8933,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.92552,-0.583074,-0.0415212,0.0465817,-0.00667628,-0.0138673,0.0499761,-0.0100707,-0.240058,0.0149028,988,605,19.9962,6.751,47.6548,13.6157,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.95457,-0.576428,-0.0283509,0.0454009,-0.00537981,-0.0134311,0.0487344,-0.00871339,-0.243283,0.016257,995,605,20.3182,6.6747,47.9714,13.3225,27.4347,7.492
-16.7872,31.8673,-3.46184,1.9804,-0.563522,-0.0174044,0.0441079,-0.00452561,-0.0127109,0.0472296,-0.00764737,-0.24083,0.0160788,1002,605,20.6008,6.53896,48.2901,12.9028,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.00627,-0.548027,-0.0146818,0.0427313,-0.00397804,-0.0119675,0.045619,-0.00686575,-0.236769,0.0147542,1009,605,20.863,6.37538,48.6267,12.4532,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.03222,-0.531022,-0.0169074,0.0414069,-0.0036941,-0.0113965,0.0441231,-0.00641027,-0.233969,0.0131947,1016,605,21.1142,6.19753,48.8871,11.995,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.06037,-0.517892,-0.0202967,0.040122,-0.00360757,-0.0110372,0.0427498,-0.00623542,-0.233738,0.01231,1023,605,21.3848,6.0588,49.1729,11.6113,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.08626,-0.504705,-0.0218777,0.0388005,-0.00371935,-0.0108307,0.0414003,-0.00631921,-0.235587,0.0124731,1030,605,21.6356,5.92333,49.4733,11.2074,27.5206,6.142
-13.4366,31.9455,-3.42985,2.10898,-0.48765,-0.0206231,0.0374801,-0.00396419,-0.0106819,0.0400712,-0.00655536,-0.237979,0.0124953,1037,605,21.8594,5.75747,49.805,10.7332,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.13257,-0.464864,-0.0237115,0.0362814,-0.00432797,-0.0106331,0.0388971,-0.00694363,-0.241204,0.0134012,1044,605,22.0806,5.53875,50.1488,10.2098,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.15706,-0.441947,-0.0296288,0.0352134,-0.00471662,-0.0108109,0.0379525,-0.00745574,-0.248144,0.0141429,1051,605,22.3038,5.31956,50.4725,9.73055,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.17984,-0.421772,-0.0324565,0.0341195,-0.00497824,-0.0112736,0.0371373,-0.00799599,-0.261551,0.01349,1058,605,22.5175,5.10617,50.7427,9.32215,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.1997,-0.405606,-0.0325704,0.0328108,-0.00504226,-0.0119463,0.0362657,-0.00849714,-0.28152,0.0123151,1065,605,22.708,4.92489,50.9731,8.93909,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.21927,-0.390221,-0.0334741,0.031231,-0.00494729,-0.0126468,0.0352135,-0.00892979,-0.305073,0.0114169,1072,605,22.8927,4.76023,51.2224,8.52836,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.23978,-0.373152,-0.0356747,0.0295375,-0.00472909,-0.013286,0.0340853,-0.00927685,-0.329796,0.0115284,1079,605,23.083,4.59595,51.4931,8.09741,27.8424,4.444
-8.73763,32.0421,-3.3427,2.25852,-0.354143,-0.0371886,0.0279181,-0.00442012,-0.0138871,0.0330631,-0.00956512,-0.354809,0.0123397,1086,605,23.2563,4.40633,51.771,7.61919,27.9117,4.17282
-8.0633,32.058,-3.33515,2.27779,-0.332693,-0.0378843,0.0264222,-0.00404079,-0.0144977,0.0322188,-0.00983739,-0.38036,0.0128238,1093,605,23.4367,4.18023,52.078,7.12086,28.0059,3.89835
-7.38554,32.077,-3.33896,2.29607,-0.309278,-0.0347477,0.0249842,-0.0036916,-0.0151354,0.0314947,-0.0102021,-0.406224,0.012107,1100,605,23.6166,3.92074,52.4239,6.56575,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.31125,-0.28426,-0.032865,0.023639,-0.00339552,-0.0157061,0.0308436,-0.0106001,-0.430079,0.0106788,1107,605,23.7607,3.64216,52.756,6.01221,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.32249,-0.25976,-0.0268172,0.0223942,-0.0031647,-0.0161398,0.0302013,-0.0109719,-0.45054,0.00931162,1114,605,23.8752,3.36984,53.0595,5.49607,28.5061,3.02166
-5.34777,32.129,-3.35638,2.32976,-0.237318,-0.0253973,0.0212016,-0.00310079,-0.0164658,0.0295144,-0.0114136,-0.467521,0.0100288,1121,605,23.9362,3.12474,53.3098,4.99996,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.33783,-0.215324,-0.0264101,0.0201721,-0.00334049,-0.0167509,0.0288805,-0.0120489,-0.479422,0.011242,1128,605,23.9985,2.88442,53.5814,4.49438,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.34731,-0.192979,-0.0272844,0.019388,-0.00386169,-0.0170926,0.0284342,-0.0129079,-0.486771,0.0114939,1135,605,24.0752,2.64768,53.8946,3.97823,29.054,2.18869
-3.30421,32.1815,-3.37821,2.3589,-0.169927,-0.0320601,0.018755,-0.0046122,-0.0174973,0.028111,-0.0139682,-0.491027,0.0114105,1142,605,24.1621,2.41341,54.2565,3.48509,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.3714,-0.14488,-0.0291396,0.0181447,-0.00539612,-0.0178301,0.0277391,-0.0149905,-0.493661,0.0112162,1149,605,24.2789,2.15116,54.6711,3.01455,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.38422,-0.11758,-0.0265666,0.0175441,-0.00614941,-0.0179511,0.0272052,-0.0158105,-0.49373,0.0111182,1156,605,24.3983,1.86903,55.0475,2.48565,29.796,1.50705
-1.25193,32.2275,-3.41536,2.39832,-0.0909069,-0.0255954,0.016951,-0.00673549,-0.0178248,0.0265083,-0.0162928,-0.492173,0.0124016,1163,605,24.5263,1.6003,55.4272,1.97633,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.40476,-0.0643301,-0.018276,0.0163397,-0.00718419,-0.0175549,0.0257087,-0.0165532,-0.490241,0.0140496,1170,605,24.5943,1.32738,55.6723,1.32982,30.1981,0.946973
0.110056,32.2663,-3.40672,2.40893,-0.0373835,-0.0143962,0.0156194,-0.00747255,-0.0171712,0.0247654,-0.0166186,-0.489416,0.0158286,1177,605,24.6289,1.04283,55.9353,0.717714,30.414,0.62595
0.795742,32.2843,-3.41691,2.41675,-0.00967554,-0.027468,0.0147557,-0.0075283,-0.0166734,0.0236673,-0.0164399,-0.49085,0.0174778,1184,605,24.6518,0.764313,56.3103,0.166502,30.683,0.354367
1.4876,32.303,-3.4475,2.42755,0.0178798,-0.0320225,0.0138014,-0.00721041,-0.0160776,0.0225013,-0.0159103,-0.495999,0.0194123,1191,605,24.7276,0.495445,56.7979,-0.382327,31.0451,0.107506
2.17883,32.3209,-3.47367,2.43958,0.0468479,-0.0449928,0.0128178,-0.00655329,-0.0153901,0.0213164,-0.015052,-0.504543,0.0201246,1198,605,24.7913,0.228553,57.2977,-0.9365,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.4486,0.0775821,-0.0528405,0.0118614,-0.0056259,-0.0147139,0.0202335,-0.013998,-0.51731,0.0210439,1205,605,24.8389,-0.0867871,57.7805,-1.51786,31.769,-0.394831
3.55939,32.3597,-3.51254,2.45521,0.113773,-0.071762,0.0109348,-0.00466534,-0.0141463,0.0192889,-0.0130195,-0.533446,0.0191356,1212,605,24.8304,-0.459309,58.177,-2.16783,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.45876,0.148954,-0.0720618,0.0101315,-0.0037983,-0.0137234,0.0185562,-0.012223,-0.550575,0.0157109,1219,605,24.8442,-0.846195,58.5686,-2.80387,32.4152,-0.974037
4.94523,32.399,-3.56174,2.46265,0.18341,-0.0635937,0.00942546,-0.00312963,-0.0134091,0.0179537,-0.0116578,-0.566473,0.0126516,1226,605,24.8863,-1.22096,59.003,-3.43921,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.46592,0.216288,-0.0616483,0.00864226,-0.00274458,-0.0131562,0.0172841,-0.0113864,-0.581187,0.0110924,1233,605,24.9023,-1.56335,59.4756,-4.04487,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.46938,0.251837,-0.0691841,0.00780072,-0.00273374,-0.0129087,0.0164755,-0.0114085,-0.59169,0.0111136,1240,605,24.8921,-1.92308,59.9585,-4.64347,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.47218,0.287991,-0.0793832,0.00710222,-0.00297746,-0.0126724,0.0157002,-0.0115754,-0.596136,0.0112234,1247,605,24.8676,-2.29532,60.4034,-5.25835,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.47397,0.324434,-0.089326,0.00654329,-0.00345121,-0.0125769,0.0150794,-0.0119873,-0.596294,0.0107853,1254,605,24.8333,-2.67147,60.841,-5.89595,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.476,0.360662,-0.0758818,0.00586868,-0.0041186,-0.0127382,0.0145571,-0.012807,-0.598594,0.00981853,1261,605,24.8699,-3.06113,61.3579,-6.5776,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.4773,0.397665,-0.0557359,0.00496974,-0.00490729,-0.0130251,0.0139612,-0.0138987,-0.604195,0.00938874,1268,605,24.9191,-3.45256,61.8884,-7.27423,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.47609,0.434154,-0.0374104,0.00393983,-0.00560215,-0.0131751,0.0131812,-0.0148435,-0.611682,0.00906803,1275,605,24.9388,-3.84241,62.3275,-7.94524,35.9928,-3.045
10.5341,32.5583,-3.83009,2.47343,0.471512,-0.034285,0.00291577,-0.00614256,-0.013225,0.0123657,-0.0155925,-0.620423,0.0096902,1282,605,24.8988,-4.23256,62.7224,-8.60916,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.47114,0.511708,-0.0378205,0.00187987,-0.00666004,-0.0133207,0.0115983,-0.0163785,-0.630298,0.0104047,1289,605,24.8421,-4.6422,63.1299,-9.28722,36.8384,-3.55697
11.9275,32.593,-3.86321,2.47245,0.55442,-0.0486283,0.000807382,-0.00722901,-0.0135215,0.0108951,-0.0173167,-0.640969,0.0110751,1296,605,24.7993,-5.06059,63.5734,-9.96382,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.47745,0.597467,-0.0542133,-0.000244079,-0.00780816,-0.0137994,0.0102822,-0.0183344,-0.651646,0.011352,1303,605,24.8088,-5.4917,64.1087,-10.6463,37.7265,-3.99724
13.3346,32.633,-3.933,2.47654,0.636218,-0.0392226,-0.00122434,-0.00837898,-0.0140609,0.00970719,-0.0193105,-0.660833,0.0112187,1310,605,24.8217,-5.92395,64.6392,-11.337,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.46946,0.672867,-0.00910932,-0.00209517,-0.00890926,-0.0143177,0.0092153,-0.0202197,-0.668591,0.00994394,1317,605,24.8195,-6.36189,65.1434,-12.0625,38.882,-4.61248
14.7541,32.6843,-4.03434,2.46035,0.709687,0.014305,-0.00291793,-0.0094496,-0.0146392,0.00881531,-0.0211828,-0.675651,0.00894674,1324,605,24.7772,-6.79437,65.6141,-12.7887,39.4674,-4.95198
15.46,32.707,-4.06917,2.45276,0.745757,0.0267563,-0.00369867,-0.00992694,-0.0150137,0.00852045,-0.0221461,-0.683138,0.00836665,1331,605,24.7167,-7.1883,66.0668,-13.4799,40.008,-5.25589
16.1652,32.7286,-4.09926,2.44678,0.780275,0.0383824,-0.00440603,-0.0103593,-0.0153738,0.0082766,-0.023042,-0.689772,0.0086766,1338,605,24.6703,-7.55783,66.526,-14.1471,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.44136,0.813145,0.0529065,-0.00509169,-0.0107533,-0.0156819,0.00801287,-0.0238579,-0.696102,0.00920513,1345,605,24.6387,-7.9057,67.0033,-14.7859,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.43626,0.846189,0.0624477,-0.00582317,-0.0111883,-0.0159515,0.00766975,-0.0246812,-0.702092,0.00965971,1352,605,24.5949,-8.24776,67.487,-15.417,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.43242,0.876581,0.0631362,-0.00650908,-0.0115623,-0.0161578,0.00731847,-0.0253898,-0.707841,0.00955508,1359,605,24.5354,-8.55636,68.0518,-16.0183,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.4279,0.90467,0.0636991,-0.00698135,-0.0117612,-0.01628,0.00708321,-0.0258257,-0.712519,0.00928662,1366,605,24.4693,-8.85588,68.5965,-16.5766,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.42191,0.931727,0.0677042,-0.0072918,-0.011877,-0.0164109,0.00698589,-0.0261547,-0.715997,0.00944212,1373,605,24.3998,-9.14568,69.1077,-17.1209,43.3879,-6.88398
20.415,32.8536,-4.29577,2.4122,0.960201,0.0786475,-0.00758315,-0.0120362,-0.0166346,0.00697332,-0.0265927,-0.718869,0.00947714,1380,605,24.3158,-9.45567,69.5604,-17.6864,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.40122,0.988914,0.0850347,-0.00788057,-0.0122598,-0.0168763,0.00694754,-0.0270879,-0.720886,0.00985868,1387,605,24.2043,-9.75751,70.0275,-18.275,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.39243,1.01664,0.0854586,-0.00819758,-0.0125656,-0.0171235,0.00688058,-0.0276438,-0.721968,0.00996011,1394,605,24.0956,-10.0396,70.5486,-18.8529,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.38486,1.04077,0.0888856,-0.00858703,-0.0131013,-0.0174219,0.00672331,-0.0284117,-0.720978,0.0100936,1401,605,24.0087,-10.2852,71.0897,-19.3775,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.37736,1.0625,0.0917177,-0.0090807,-0.0140908,-0.0177909,0.00638069,-0.0295522,-0.715456,0.0102516,1408,605,23.9201,-10.5027,71.6922,-19.8648,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.36843,1.081,0.0980385,-0.00965083,-0.0155427,-0.0181859,0.00582614,-0.0310197,-0.7051,0.0107468,1415,605,23.83,-10.7061,72.2334,-20.302,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.35934,1.0955,0.101409,-0.0102656,-0.017201,-0.0185992,0.00518639,-0.032653,-0.693234,0.0118988,1422,605,23.7303,-10.8689,72.683,-20.6956,47.6266,-8.7036
25.393,32.9958,-4.48969,2.35031,1.11019,0.100009,-0.0109256,-0.0188049,-0.0190168,0.00455533,-0.0342858,-0.68326,0.0134101,1429,605,23.6157,-11.02,73.1189,-21.1007,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.34366,1.12897,0.0933658,-0.0115673,-0.0200994,-0.019296,0.00392862,-0.0355953,-0.676607,0.0146545,1436,605,23.5057,-11.1831,73.6756,-21.574,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.33698,1.14673,0.0884809,-0.0121551,-0.0209062,-0.0194285,0.00338442,-0.0364458,-0.674639,0.0166843,1443,605,23.3999,-11.3409,74.3525,-22.0832,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.32698,1.15706,0.0923797,-0.0128556,-0.0211191,-0.0196448,0.00308724,-0.0370619,-0.681748,0.0185052,1450,605,23.2909,-11.448,75.0091,-22.4987,50.278,-9.83494
28.2756,33.0901,-4.66853,2.3134,1.16109,0.105656,-0.013723,-0.0206602,-0.0200376,0.00314398,-0.0375272,-0.699695,0.0196617,1457,605,23.1789,-11.5104,75.6048,-22.8183,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.29751,1.16306,0.108372,-0.0145831,-0.0200225,-0.0202251,0.00310436,-0.0377099,-0.718563,0.0200667,1464,605,23.0087,-11.529,76.2191,-23.0863,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.28266,1.16712,0.0952591,-0.0154076,-0.0191378,-0.0200569,0.00287076,-0.0374162,-0.739037,0.0198666,1471,605,22.7964,-11.5657,76.8368,-23.3706,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.26727,1.1701,0.083408,-0.0163666,-0.017904,-0.0198742,0.00275382,-0.0370244,-0.766069,0.019768,1478,605,22.5835,-11.6081,77.4379,-23.6674,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.25208,1.17268,0.0629686,-0.0175228,-0.0164074,-0.0198052,0.00284789,-0.0367781,-0.799474,0.0183423,1485,605,22.3428,-11.6092,78.0492,-24.0059,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.2433,1.17593,0.0242144,-0.0187453,-0.0149809,-0.0197392,0.00296566,-0.0366919,-0.832932,0.0183173,1492,605,22.1018,-11.5755,78.784,-24.2916,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.23635,1.17559,0.00621708,-0.0199669,-0.0137509,-0.0196097,0.00299561,-0.0367134,-0.863991,0.0216346,1499,605,21.9484,-11.5256,79.5774,-24.5496,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.22324,1.16943,0.0328499,-0.0213176,-0.0125359,-0.0194978,0.00305937,-0.0369128,-0.89615,0.0239073,1506,605,21.8873,-11.4739,80.3097,-24.8284,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.20415,1.15673,0.0854438,-0.0227785,-0.0113393,-0.0195514,0.00331199,-0.0374297,-0.927699,0.0253712,1513,605,21.8587,-11.3846,80.8895,-25.0617,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.18021,1.15242,0.069088,-0.0242564,-0.0103811,-0.0197037,0.00357063,-0.0382081,-0.954669,0.0265929,1520,605,21.5489,-11.377,81.3766,-25.2114,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.14913,1.1446,0.0138553,-0.0257316,-0.00980198,-0.0198107,0.00358512,-0.0391187,-0.976532,0.0255946,1527,605,21.0335,-11.2772,81.9347,-25.2335,59.037,-12.8779
36.291,33.3506,-5.23286,2.11914,1.13239,-0.024657,-0.0269479,-0.00961525,-0.0197448,0.00328143,-0.0398445,-0.992197,0.0237612,1534,605,20.5859,-11.1328,82.5058,-25.2465,59.9107,-13.082
37.016,33.3655,-5.2607,2.09516,1.12067,-0.0471205,-0.0278771,-0.00972472,-0.0196833,0.00287421,-0.040476,-1.00143,0.0222708,1541,605,20.2538,-11.0113,83.0198,-25.2053,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.07378,1.11327,-0.0632501,-0.028629,-0.00979734,-0.0196554,0.0025812,-0.0410075,-1.00877,0.0222126,1548,605,19.9684,-10.9364,83.5943,-25.225,61.465,-13.3462
38.4809,33.4096,-5.35126,2.05193,1.10285,-0.0788524,-0.0289629,-0.00962562,-0.0193911,0.00237367,-0.0409622,-1.01667,0.0230847,1555,605,19.679,-10.8124,84.2616,-25.443,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.02416,1.08356,-0.0813413,-0.0288573,-0.00915999,-0.0188919,0.00229628,-0.0403135,-1.02568,0.0231919,1562,605,19.377,-10.5823,84.9539,-25.6717,63.3497,-14.107
39.9651,33.4713,-5.48559,1.99994,1.06397,-0.0670901,-0.0288067,-0.00823272,-0.018505,0.0026524,-0.0396918,-1.03908,0.0229098,1569,605,19.1701,-10.3867,85.61,-25.8221,64.2702,-14.4473
