 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.014327,-0.210229,0.0212288,-0.00142767,7.84667e-05,-0.00256528,0.00199893,-0.00334813,-0.928168,0.0185585,694,605,0.183298,2.22307,35.0724,20.4203,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0140726,-0.21215,0.0436978,-0.00119888,6.81754e-06,-0.00157356,0.00108906,-0.00228112,-0.96833,0.0183094,701,605,0.222905,2.25097,34.8186,20.2005,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0117256,-0.211627,0.0582096,-0.00105015,0.000185271,-0.000806562,0.000583488,-0.00144837,-1.11218,0.0173081,708,605,0.225847,2.25167,34.351,19.9909,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00846793,-0.208851,0.0615379,-0.000995805,0.00047457,-0.000172443,0.000494523,-0.00101576,-1.4556,0.0161449,715,605,0.198296,2.22635,33.945,19.6691,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00659227,-0.205885,0.0566985,-0.000971374,0.000796315,0.000326221,0.000854596,-0.00102966,1.39401,0.01499,722,605,0.170017,2.19635,33.6272,19.478,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00745509,-0.203223,0.0508254,-0.000962295,0.00114414,0.000666108,0.0013371,-0.00115526,1.28883,0.0152929,729,605,0.169013,2.16046,33.5108,19.1561,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0100649,-0.201532,0.0486938,-0.000962945,0.00149083,0.00086737,0.00176647,-0.00123858,1.2631,0.0160041,736,605,0.193834,2.129,33.3861,18.7826,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0112834,-0.199692,0.0490813,-0.000972621,0.00183393,0.000986627,0.00214606,-0.00128475,1.2644,0.0163434,743,605,0.208697,2.09452,33.0364,18.3948,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0100424,-0.19801,0.0465,-0.0010159,0.00210426,0.00115493,0.00248524,-0.00139688,1.25216,0.0157988,750,605,0.191261,2.07337,32.6152,18.0803,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00721567,-0.197018,0.0473373,-0.00101705,0.00236192,0.00118305,0.00273496,-0.00139008,1.26535,0.0146285,757,605,0.163494,2.06646,32.2707,17.8386,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00483665,-0.196527,0.0471341,-0.000968824,0.00261331,0.00108224,0.00291489,-0.0012704,1.29903,0.0143904,764,605,0.138415,2.06652,32.027,17.6719,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00486111,-0.196772,0.0440388,-0.000924938,0.00280399,0.000950482,0.00303228,-0.00115323,1.33507,0.0142197,771,605,0.133121,2.07378,31.8148,17.5006,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0048401,-0.196616,0.0423272,-0.000933351,0.00292416,0.000828518,0.00309458,-0.00110377,1.36793,0.0141123,778,605,0.130193,2.06982,31.5772,17.2715,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00418807,-0.19662,0.0419803,-0.000965347,0.0029712,0.000737527,0.00310484,-0.00109899,1.39154,0.013876,785,605,0.123403,2.06004,31.3352,16.993,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00378402,-0.19475,0.0437401,-0.000984148,0.00298342,0.000666017,0.00309224,-0.00109297,1.40884,0.0145225,792,605,0.123593,2.03375,31.1734,16.689,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00310856,-0.193512,0.0424547,-0.00100384,0.00298211,0.000664401,0.00308994,-0.00111167,1.4099,0.0146157,799,605,0.114413,2.02728,30.9707,16.4194,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00247282,-0.19239,0.0428752,-0.00103055,0.00292396,0.000774492,0.00307024,-0.00117682,1.38413,0.0144475,806,605,0.109202,2.02052,30.7712,16.1332,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.000860088,-0.188461,0.044738,-0.00134296,0.00252426,0.000946344,0.00274341,-0.00156212,1.34322,0.0124531,841,605,0.0817116,1.97327,29.6277,14.7601,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00146082,-0.187924,0.046616,-0.0013925,0.00230005,0.000929801,0.00252097,-0.00161341,1.33753,0.0126833,848,605,0.0801895,1.96769,29.5161,14.4451,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00264465,-0.186519,0.0439215,-0.00142573,0.00208449,0.000904451,0.00230382,-0.00164507,1.33288,0.0121648,855,605,0.0626666,1.94938,29.4458,14.1581,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00506222,-0.185474,0.0380624,-0.00143811,0.00186928,0.000918253,0.00210712,-0.00167595,1.31736,0.0113863,862,605,0.0250356,1.93782,29.3728,13.9677,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00694715,-0.184413,0.0350388,-0.00140473,0.00168655,0.000934562,0.00194713,-0.0016653,1.29888,0.0109774,869,605,-0.000778235,1.92277,29.1865,13.7991,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0076282,-0.183445,0.0393469,-0.00136701,0.00149534,0.000933704,0.00177298,-0.00164465,1.28176,0.0108669,876,605,0.00232091,1.91007,28.9106,13.6611,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00745793,-0.182901,0.0429235,-0.00136481,0.00132165,0.000944112,0.00162026,-0.00166341,1.26447,0.010936,883,605,0.012729,1.91133,28.7094,13.4549,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00758365,-0.18244,0.0456732,-0.0013787,0.00119474,0.000980536,0.00152577,-0.00170972,1.24521,0.0109244,890,605,0.0183247,1.90886,28.5191,13.1887,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0081572,-0.182097,0.0453323,-0.00138233,0.00108775,0.00103672,0.0014652,-0.00175978,1.22164,0.0110016,897,605,0.0123078,1.90588,28.4597,12.8573,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00989483,-0.180913,0.0417101,-0.00135917,0.0010413,0.00104986,0.00143567,-0.00175354,1.21146,0.0107161,904,605,-0.0133381,1.88899,28.3551,12.513,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0108985,-0.179328,0.0366012,-0.00132683,0.00106895,0.00100916,0.00143737,-0.00169526,1.22075,0.0105728,911,605,-0.0347933,1.87187,28.214,12.2054,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.011302,-0.177716,0.0335867,-0.00130095,0.00116377,0.000957856,0.00149224,-0.00162942,1.24044,0.0105613,918,605,-0.0452943,1.85766,28.0458,11.9499,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0117265,-0.176149,0.0320346,-0.00127908,0.00130575,0.000909455,0.00159367,-0.001567,1.2642,0.0103422,925,605,-0.0526794,1.842,27.8348,11.7402,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0132529,-0.175045,0.0324069,-0.00125683,0.0014888,0.000851865,0.00173162,-0.00149966,1.29311,0.00987841,932,605,-0.0672066,1.83092,27.6222,11.4807,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0147299,-0.174088,0.0311377,-0.00122181,0.00170306,0.000769325,0.00189307,-0.00141182,1.32866,0.0097957,939,605,-0.0850562,1.82251,27.4777,11.2217,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0156488,-0.173234,0.0316781,-0.00117152,0.00195231,0.000673484,0.00209132,-0.00131053,1.36724,0.00984421,946,605,-0.0926545,1.80688,27.4329,10.9549,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0158066,-0.172048,0.0345988,-0.00111644,0.00219666,0.000583011,0.00229626,-0.00121604,1.40159,0.0108186,953,605,-0.0866593,1.79174,27.4883,10.6719,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0164342,-0.170768,0.0365134,-0.00107773,0.00238758,0.000516489,0.00246292,-0.00115308,1.42594,0.0111571,960,605,-0.087931,1.77675,27.4689,10.4102,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0172894,-0.169979,0.0372112,-0.00107454,0.0025042,0.000480759,0.00256766,-0.001138,1.43956,0.0114123,967,605,-0.0945275,1.77117,27.4107,10.1412,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0179183,-0.169772,0.0369804,-0.00110135,0.00255851,0.000478362,0.00262,-0.00116285,1.44295,0.0107157,974,605,-0.100899,1.76724,27.3197,9.91268,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0183717,-0.169397,0.0362517,-0.00113462,0.00255186,0.000517355,0.00262309,-0.00120585,1.43398,0.00991551,981,605,-0.106595,1.75916,27.2166,9.67524,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0185129,-0.168746,0.0335369,-0.00117542,0.0024958,0.000575416,0.00258388,-0.00126349,1.41891,0.00949818,988,605,-0.113815,1.74465,27.1583,9.47357,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.019281,-0.167578,0.0336032,-0.00123922,0.00241108,0.000634819,0.00251833,-0.00134647,1.40343,0.00968892,995,605,-0.120997,1.7341,27.1758,9.25191,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0204799,-0.166399,0.0350917,-0.00130672,0.00229373,0.000686705,0.00242026,-0.00143324,1.38859,0.00971572,1002,605,-0.129223,1.72699,27.2184,8.96689,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0220966,-0.165091,0.0376076,-0.00133464,0.00215649,0.000715208,0.00229733,-0.00147548,1.37636,0.00984532,1009,605,-0.139185,1.71716,27.2589,8.66112,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0236372,-0.163622,0.0382835,-0.00131434,0.00199667,0.000715029,0.00214448,-0.00146216,1.36694,0.00990216,1016,605,-0.152837,1.70478,27.2172,8.3573,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0249478,-0.162654,0.0380116,-0.00127093,0.00183286,0.000704061,0.0019851,-0.00142317,1.35784,0.00990888,1023,605,-0.166348,1.69277,27.1799,8.0944,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.025733,-0.161424,0.0369269,-0.00121668,0.00171612,0.00069907,0.00187423,-0.00137479,1.34837,0.00991122,1030,605,-0.176445,1.67963,27.1909,7.81676,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0264537,-0.159767,0.0370163,-0.00114968,0.00163763,0.000698651,0.00180294,-0.001315,1.33845,0.00908898,1037,605,-0.182879,1.66019,27.2704,7.52147,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0272176,-0.157878,0.0374328,-0.0010644,0.00157284,0.000702097,0.00174811,-0.00123966,1.32616,0.0088458,1044,605,-0.188922,1.63845,27.3452,7.23403,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0285108,-0.156263,0.0396693,-0.000974343,0.00151908,0.000724669,0.00171439,-0.00116966,1.30753,0.00911443,1051,605,-0.195784,1.61867,27.3772,6.9875,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0290332,-0.154888,0.0407197,-0.00089809,0.00148424,0.000764944,0.00170871,-0.00112256,1.28537,0.00913989,1058,605,-0.197679,1.6048,27.3877,6.76674,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0288493,-0.153654,0.0413482,-0.000847328,0.00150829,0.000808901,0.00175931,-0.00109835,1.2699,0.00901356,1065,605,-0.19324,1.58906,27.4009,6.52953,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.028625,-0.152377,0.0426271,-0.000821297,0.00157759,0.000844073,0.00184482,-0.00108852,1.26419,0.00882749,1072,605,-0.186629,1.57022,27.4346,6.26409,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0287149,-0.150347,0.0412525,-0.000806019,0.00167884,0.000879891,0.00195886,-0.00108603,1.26269,0.00890546,1079,605,-0.19019,1.54479,27.4789,6.00766,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0289106,-0.14808,0.0401337,-0.000792319,0.00176818,0.000919768,0.00206433,-0.00108846,1.2593,0.00913791,1086,605,-0.194316,1.5226,27.5483,5.71239,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0296583,-0.146633,0.03993,-0.000782831,0.00182726,0.00095373,0.00213861,-0.00109418,1.25525,0.0093193,1093,605,-0.201847,1.51287,27.6354,5.41686,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0305162,-0.145803,0.0378013,-0.000775152,0.00184376,0.000962976,0.00215972,-0.00109112,1.25375,0.00907341,1100,605,-0.215579,1.50793,27.7789,5.09229,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0314285,-0.144924,0.0361197,-0.000775377,0.00186322,0.00095071,0.00217009,-0.00108224,1.25858,0.00873803,1107,605,-0.228692,1.5006,27.9384,4.78259,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0322981,-0.143109,0.0344706,-0.000771794,0.00187666,0.00093664,0.00217443,-0.00106956,1.26299,0.00825464,1114,605,-0.241319,1.4841,28.117,4.50323,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0328752,-0.141221,0.0367691,-0.000736993,0.00188251,0.000936922,0.00218312,-0.00103761,1.26032,0.00820631,1121,605,-0.240352,1.46677,28.2753,4.21052,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0330393,-0.140425,0.0394672,-0.000678286,0.00185027,0.000930489,0.00215577,-0.000983788,1.25356,0.0082434,1128,605,-0.233809,1.45177,28.4473,3.91882,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0332281,-0.139583,0.0411038,-0.000613243,0.00175913,0.0009251,0.00207722,-0.000931334,1.23962,0.00812974,1135,605,-0.230261,1.43278,28.6477,3.63261,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0333344,-0.138407,0.0408068,-0.000546929,0.0016496,0.000929191,0.00198994,-0.000887268,1.2197,0.00838657,1142,605,-0.231131,1.41248,28.8735,3.37694,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0339794,-0.137017,0.0420274,-0.000483865,0.00153348,0.000942672,0.0019054,-0.000855791,1.195,0.00882322,1149,605,-0.233507,1.39606,29.145,3.16146,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0343266,-0.135681,0.0429664,-0.000435607,0.00137936,0.000937451,0.00177661,-0.000832862,1.16998,0.00896186,1156,605,-0.23363,1.38382,29.3774,2.91209,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0350776,-0.134981,0.0444343,-0.000398013,0.00120386,0.000935658,0.00163457,-0.000828723,1.13939,0.00906009,1163,605,-0.236377,1.37644,29.5924,2.68653,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0350343,-0.133667,0.0434665,-0.000370164,0.000984526,0.000956507,0.00147923,-0.000864869,1.09348,0.00819994,1170,605,-0.23773,1.36473,29.7725,2.32667,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0353034,-0.132434,0.0442478,-0.000362925,0.000774773,0.00098656,0.00134473,-0.000932887,1.04692,0.00783671,1177,605,-0.237418,1.35311,29.9851,1.9892,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0356614,-0.130805,0.0449989,-0.000404087,0.000574976,0.000994939,0.00119429,-0.0010234,1.01402,0.0078269,1184,605,-0.23804,1.33537,30.25,1.69894,30.683,0.354367
1.4876,32.303,-3.4475,-0.0363665,-0.128637,0.0444783,-0.000496418,0.000396936,0.000992168,0.00103834,-0.00113782,0.996909,0.00843166,1191,605,-0.245758,1.31118,30.606,1.43072,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0366238,-0.127374,0.0437989,-0.00058189,0.000224559,0.00103457,0.000931705,-0.00128904,0.971218,0.00875319,1198,605,-0.249355,1.2973,30.9562,1.18148,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0372924,-0.126671,0.0447974,-0.000649057,6.31474e-05,0.00111659,0.000879049,-0.00146496,0.939759,0.0092044,1205,605,-0.252328,1.28551,31.321,0.910624,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.03735,-0.125705,0.047037,-0.00071113,-0.000105125,0.00117926,0.000809436,-0.00162569,0.91115,0.00895758,1212,605,-0.245458,1.26931,31.6167,0.604628,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0371963,-0.123642,0.0465648,-0.00077336,-0.00024165,0.00119365,0.000715388,-0.0017304,0.894972,0.00844392,1219,605,-0.244236,1.24595,31.9675,0.30252,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0372312,-0.121284,0.0443894,-0.000809737,-0.000346479,0.00119097,0.000635178,-0.00179139,0.881443,0.00839327,1226,605,-0.249908,1.22203,32.368,0.0121759,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0372819,-0.119812,0.0437775,-0.000790955,-0.000427472,0.00120333,0.000607759,-0.00182619,0.860348,0.00865939,1233,605,-0.25129,1.20871,32.8045,-0.257451,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0388694,-0.11887,0.0458083,-0.000742321,-0.000486663,0.00119408,0.000586409,-0.00181539,0.838721,0.00899323,1240,605,-0.260594,1.19737,33.2196,-0.49578,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0401228,-0.117737,0.0441606,-0.000685536,-0.000535419,0.00116353,0.000555468,-0.00177642,0.817608,0.00946708,1247,605,-0.277259,1.18925,33.6084,-0.75541,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0401172,-0.116093,0.0397741,-0.000604938,-0.000555702,0.00112931,0.000549259,-0.0017099,0.796296,0.00932212,1254,605,-0.289203,1.17741,34.0174,-1.03681,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0410392,-0.114669,0.0405718,-0.000490256,-0.000516198,0.00109992,0.000596773,-0.00160323,0.779502,0.00848792,1261,605,-0.295275,1.16056,34.5137,-1.33587,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.041601,-0.113537,0.044594,-0.000382695,-0.00046515,0.00105593,0.000632807,-0.00148065,0.765886,0.00800829,1268,605,-0.288072,1.1441,35.0386,-1.62299,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.042494,-0.112929,0.0496583,-0.000294305,-0.000411057,0.00100906,0.000658064,-0.00136343,0.756504,0.00744901,1275,605,-0.280937,1.12826,35.4911,-1.88846,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0421032,-0.111748,0.0480912,-0.000210017,-0.000364543,0.000986646,0.000702387,-0.00127695,0.746324,0.00759164,1282,605,-0.280612,1.11627,35.9192,-2.1612,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.041476,-0.110239,0.0462158,-0.000121355,-0.0003061,0.000990151,0.000780723,-0.00120818,0.738887,0.00774416,1289,605,-0.27891,1.10281,36.3524,-2.42587,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0417181,-0.108718,0.0445067,-5.61371e-05,-0.000214836,0.000991233,0.000858918,-0.00112989,0.745458,0.00779903,1296,605,-0.285562,1.08902,36.7669,-2.66022,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0420026,-0.1073,0.0422948,-6.50778e-05,-9.58012e-05,0.000961962,0.000881645,-0.00104252,0.777414,0.00763223,1303,605,-0.294176,1.07564,37.2402,-2.89434,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0419972,-0.105578,0.0386422,-0.000118239,3.44261e-05,0.000939377,0.000900567,-0.00098438,0.825939,0.00768654,1310,605,-0.304276,1.05937,37.7956,-3.18827,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.041778,-0.104011,0.0376229,-0.000163514,0.000170955,0.000963375,0.000981503,-0.000974062,0.871338,0.00746513,1317,605,-0.304241,1.04201,38.4039,-3.53746,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0418076,-0.102395,0.0373316,-0.000181958,0.000277046,0.00100586,0.00107925,-0.000984165,0.897561,0.00721728,1324,605,-0.304611,1.02832,38.9897,-3.89737,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0417673,-0.101015,0.0360577,-0.000188654,0.00038813,0.00101622,0.00115609,-0.000956609,0.923658,0.00713115,1331,605,-0.307333,1.01864,39.5324,-4.21863,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0417298,-0.0999174,0.0344252,-0.000194736,0.000511196,0.000981268,0.00120105,-0.000884589,0.958045,0.00749712,1338,605,-0.311195,1.01078,40.0636,-4.52152,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0420613,-0.0985841,0.0342558,-0.000175023,0.000622399,0.0009502,0.00125415,-0.000806774,0.984045,0.00778537,1345,605,-0.314211,0.996406,40.6041,-4.80521,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0428526,-0.0973308,0.0362704,-0.000131877,0.000717802,0.000950311,0.00133391,-0.000747989,0.995599,0.00804747,1352,605,-0.314974,0.978022,41.1363,-5.08046,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0432804,-0.0958988,0.0387836,-8.1224e-05,0.000778228,0.000978358,0.00141708,-0.000720071,0.99233,0.00809138,1359,605,-0.31044,0.956296,41.7327,-5.36834,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0430696,-0.0946384,0.0388778,-1.48804e-05,0.000820854,0.00104047,0.00152423,-0.000718257,0.976347,0.00800852,1366,605,-0.306976,0.935473,42.3248,-5.64508,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0425308,-0.0935326,0.0383486,8.2821e-05,0.000863962,0.00110998,0.00165008,-0.000703298,0.954569,0.00801956,1373,605,-0.302306,0.922117,42.9056,-5.91567,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0416649,-0.0916246,0.0372457,0.000193228,0.000922257,0.00116565,0.00177906,-0.00066357,0.936938,0.00781929,1380,605,-0.296368,0.907734,43.4764,-6.19803,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.040893,-0.0897761,0.0386542,0.000301489,0.000985064,0.00122232,0.00191249,-0.000625933,0.921727,0.00781228,1387,605,-0.283436,0.892248,44.0689,-6.50221,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0408621,-0.0885497,0.0415323,0.00041469,0.00106035,0.00127668,0.00205438,-0.000579341,0.909236,0.00806463,1394,605,-0.273091,0.877741,44.6787,-6.80032,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0411711,-0.087472,0.0401617,0.000523422,0.00114938,0.00130636,0.00217972,-0.000506925,0.902972,0.00820531,1401,605,-0.279633,0.866255,45.2977,-7.07067,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0417881,-0.086676,0.0376453,0.000603877,0.00123472,0.00126075,0.00221891,-0.000380313,0.907974,0.0082048,1408,605,-0.292952,0.859097,45.9752,-7.32434,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0414942,-0.0849777,0.0338877,0.000616249,0.00132273,0.00112729,0.00215083,-0.000211851,0.937229,0.00807984,1415,605,-0.301301,0.844348,46.6183,-7.58246,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.040803,-0.083411,0.0315456,0.00054617,0.0014389,0.000943092,0.00203593,-5.08556e-05,1.00643,0.0081618,1422,605,-0.301145,0.826243,47.1715,-7.842,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0397763,-0.0824436,0.0314935,0.000441405,0.00156846,0.000770982,0.00195991,4.99575e-05,1.10099,0.00865267,1429,605,-0.290253,0.811933,47.7088,-8.1025,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0392044,-0.0817045,0.0313927,0.000354407,0.00167637,0.000654164,0.00194535,8.54275e-05,1.18069,0.00917948,1436,605,-0.284153,0.805399,48.335,-8.37282,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0386996,-0.0806051,0.0291487,0.000295527,0.00173639,0.00057625,0.0019385,9.34159e-05,1.23347,0.00941127,1443,605,-0.285935,0.805764,49.0849,-8.70312,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0381738,-0.0795268,0.0278367,0.000238162,0.00174859,0.000522629,0.00191179,7.49587e-05,1.26812,0.00907104,1450,605,-0.28443,0.801935,49.855,-9.02445,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0386135,-0.0792747,0.0296182,0.00017815,0.00173085,0.000495479,0.00187549,3.35119e-05,1.28677,0.00861657,1457,605,-0.282164,0.797368,50.5949,-9.30575,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0391595,-0.0796542,0.0350906,0.000143017,0.00167413,0.00051895,0.00183344,-1.62972e-05,1.27294,0.00838778,1464,605,-0.268583,0.792836,51.3688,-9.55035,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0401935,-0.0789177,0.038507,0.000132631,0.00155763,0.000600232,0.00177676,-8.64993e-05,1.22075,0.00827379,1471,605,-0.266601,0.780382,52.1217,-9.82818,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0412379,-0.0778377,0.0402875,0.000140525,0.00139968,0.000732644,0.00173609,-0.000195887,1.14034,0.00830875,1478,605,-0.270155,0.768878,52.8654,-10.1487,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0405089,-0.0757764,0.0349276,0.000172561,0.00124647,0.000891024,0.00174983,-0.000330794,1.05657,0.00843077,1485,605,-0.280245,0.761164,53.6366,-10.5061,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0393973,-0.0740593,0.0305818,0.000222947,0.0011371,0.00103195,0.00180867,-0.000448624,0.993875,0.00884201,1492,605,-0.283214,0.752841,54.4581,-10.7947,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0380389,-0.0727786,0.0281056,0.000287898,0.00106273,0.00115198,0.00189069,-0.000540062,0.94761,0.00919031,1499,605,-0.277485,0.744123,55.3324,-11.0683,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0371761,-0.0716834,0.0268896,0.000366615,0.000962889,0.00125197,0.00195173,-0.000622226,0.902288,0.0087669,1506,605,-0.272436,0.735647,56.2275,-11.3913,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0369995,-0.0712059,0.0280915,0.000439693,0.000823578,0.00133997,0.00198528,-0.000722009,0.856536,0.00867115,1513,605,-0.265871,0.727261,57.0358,-11.7063,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0366466,-0.0703286,0.0266828,0.000497647,0.00070077,0.00139747,0.00200037,-0.000801948,0.821672,0.00928146,1520,605,-0.266356,0.712146,57.7719,-11.974,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0369303,-0.0686522,0.0266064,0.000539804,0.00060373,0.00138406,0.0019562,-0.000812661,0.796943,0.00966315,1527,605,-0.268692,0.692154,58.6325,-12.1881,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0370241,-0.066299,0.0257865,0.000539187,0.00058403,0.00132101,0.00188281,-0.000759593,0.793884,0.0098313,1534,605,-0.271869,0.671672,59.506,-12.4198,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0366632,-0.0648653,0.0260111,0.000483701,0.000648065,0.00122706,0.00179569,-0.000663926,0.818835,0.00983301,1541,605,-0.266957,0.657658,60.2688,-12.5659,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0362154,-0.0644027,0.0258607,0.000392128,0.000796456,0.00113514,0.00174729,-0.000558707,0.873522,0.00998963,1548,605,-0.262331,0.648738,61.0696,-12.7016,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0360273,-0.0640938,0.0268185,0.00033037,0.000916063,0.00104347,0.001707,-0.000460567,0.922202,0.0105649,1555,605,-0.25641,0.64104,61.9668,-13.0506,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0361632,-0.0632793,0.027156,0.000288236,0.000995145,0.000964755,0.00166915,-0.000385774,0.960989,0.0107392,1562,605,-0.2558,0.628811,62.9554,-13.4695,63.3497,-14.107
