 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.378174,-0.101396,-0.305064,0.0300409,-0.0074694,-0.00835148,0.0318162,-0.00924479,-0.209465,0.0227899,694,605,-4.62778,1.29705,31.7694,19.6294,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.358819,-0.106524,-0.267297,0.0267013,-0.00660777,-0.00693484,0.0280874,-0.0079939,-0.19728,0.0194647,701,605,-4.35124,1.30067,31.6778,19.4756,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.344202,-0.116529,-0.239408,0.0244235,-0.00563398,-0.00607692,0.0256056,-0.0068161,-0.192127,0.0182443,708,605,-4.14476,1.41653,31.3484,19.3496,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.335442,-0.11922,-0.236461,0.0229354,-0.00462977,-0.00563513,0.0240429,-0.00573726,-0.19406,0.017298,715,605,-4.04687,1.43844,31.0611,19.0988,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.327199,-0.120355,-0.239768,0.0219824,-0.00365279,-0.00549865,0.023112,-0.00478245,-0.202624,0.0169119,722,605,-3.9664,1.45091,30.8384,18.9502,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.317144,-0.122428,-0.250295,0.0213421,-0.00276303,-0.005529,0.0225497,-0.00397072,-0.21505,0.0179596,729,605,-3.88061,1.49328,30.8205,18.6598,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.306942,-0.126341,-0.260191,0.0208731,-0.00197377,-0.00563143,0.0221858,-0.00328642,-0.229004,0.0193504,736,605,-3.79275,1.56574,30.784,18.316,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.294831,-0.132541,-0.262379,0.0205065,-0.00131892,-0.00569805,0.0219045,-0.00271699,-0.240605,0.0198815,743,605,-3.67011,1.64595,30.5455,17.9894,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.282423,-0.137617,-0.255007,0.019968,-0.000687046,-0.00560433,0.0213907,-0.00210968,-0.248595,0.0187497,750,605,-3.52526,1.68198,30.2382,17.7436,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.269022,-0.139544,-0.236251,0.0195307,-0.000298077,-0.00535568,0.0208848,-0.00165216,-0.247641,0.0166044,757,605,-3.34651,1.66115,30.0185,17.5455,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.25129,-0.142091,-0.20889,0.0192271,0.000123674,-0.00507873,0.0204933,-0.0011426,-0.244346,0.0155546,764,605,-3.10421,1.66524,29.9196,17.3881,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.235481,-0.14813,-0.186926,0.0189031,0.000454723,-0.00463886,0.0200038,-0.000646046,-0.232984,0.0150081,771,605,-2.89304,1.72157,29.8134,17.2436,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.222741,-0.152901,-0.173422,0.0184633,0.00073241,-0.00407994,0.019357,-0.000161349,-0.215655,0.0148361,778,605,-2.7312,1.76354,29.6717,17.045,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.211389,-0.156834,-0.162175,0.0179139,0.00104118,-0.00335175,0.0185553,0.000399742,-0.189088,0.0146783,785,605,-2.58835,1.79093,29.5258,16.7913,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.201587,-0.159189,-0.153559,0.0171962,0.00139573,-0.00268309,0.0176394,0.000952547,-0.163699,0.0161404,792,605,-2.46694,1.79496,29.4519,16.5348,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.19327,-0.158501,-0.145827,0.0163503,0.00171799,-0.00204989,0.016632,0.00143624,-0.136591,0.0178157,799,605,-2.36351,1.80108,29.32,16.2472,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.185473,-0.157497,-0.140975,0.0154536,0.00205372,-0.00154383,0.0156291,0.00187815,-0.113236,0.0209336,806,605,-2.27129,1.79315,29.1955,15.9568,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.132449,-0.171261,-0.147784,0.0117006,0.00230708,-0.00160779,0.0119682,0.00203951,-0.164908,0.0159577,841,605,-1.72816,1.93392,28.6366,14.7936,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.125684,-0.172118,-0.136487,0.0113126,0.00225246,-0.00179692,0.011656,0.00190908,-0.188814,0.0139986,848,605,-1.63321,1.94655,28.5799,14.4722,29.626,12.5048
-30.7166,31.594,-3.72415,-0.120856,-0.169655,-0.130132,0.0108208,0.00205109,-0.00196815,0.0112423,0.00162964,-0.210949,0.0130096,855,605,-1.56897,1.91235,28.5516,14.1616,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.11432,-0.166875,-0.12269,0.0103741,0.00163907,-0.00198638,0.0108046,0.00120857,-0.213422,0.0124284,862,605,-1.48433,1.88452,28.5432,13.9254,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.108492,-0.164989,-0.103517,0.0100169,0.00088804,-0.00177978,0.0103516,0.000553324,-0.185895,0.0126182,869,605,-1.38128,1.86354,28.392,13.7026,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.104932,-0.161263,-0.0741316,0.00976654,-3.89144e-06,-0.00142783,0.00997092,-0.000208277,-0.142178,0.0129623,876,605,-1.27887,1.81004,28.1107,13.4985,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.097584,-0.158024,-0.0677348,0.00960996,-0.000827469,-0.000945398,0.0096949,-0.00091241,-0.0896059,0.0139798,883,605,-1.1873,1.78084,27.977,13.2606,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0901887,-0.15643,-0.0802623,0.00948805,-0.00151728,-0.000513599,0.00951197,-0.00154119,-0.0465334,0.0140733,890,605,-1.13778,1.77531,27.8914,13.0036,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0804396,-0.157465,-0.106249,0.00938006,-0.00211598,-0.000164457,0.00938242,-0.00211833,-0.0143017,0.0137754,897,605,-1.09425,1.79503,27.9848,12.7297,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0763614,-0.160478,-0.112326,0.00930413,-0.00259458,4.64126e-05,0.00930431,-0.00259476,0.00390056,0.0129088,904,605,-1.06582,1.81831,27.943,12.4399,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0716556,-0.161261,-0.109029,0.00923471,-0.00302304,0.000179253,0.00923733,-0.00302566,0.0146195,0.0123944,911,605,-1.00955,1.81842,27.8438,12.1499,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0662909,-0.161436,-0.103155,0.00917868,-0.00332421,0.000298846,0.00918582,-0.00333135,0.023884,0.0124186,918,605,-0.940497,1.81823,27.7175,11.9016,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0596013,-0.160297,-0.107887,0.00919068,-0.00343024,0.000382245,0.00920225,-0.0034418,0.0302496,0.0124027,925,605,-0.882093,1.81296,27.5843,11.6975,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0527209,-0.156377,-0.123943,0.00921354,-0.00333253,0.0003377,0.00922263,-0.00334162,0.0268908,0.0119011,932,605,-0.848265,1.78305,27.4865,11.4295,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0463268,-0.151742,-0.134123,0.00919939,-0.00302572,0.000168625,0.00920171,-0.00302804,0.0137898,0.011581,939,605,-0.806211,1.74166,27.4376,11.1434,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0417868,-0.14498,-0.136123,0.00914565,-0.00256192,1.61567e-05,0.00914568,-0.00256195,0.00138002,0.0113585,946,605,-0.76445,1.66636,27.452,10.8163,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0357249,-0.139217,-0.126663,0.00912078,-0.00203789,-3.59513e-05,0.00912089,-0.002038,-0.00322178,0.0119586,953,605,-0.679665,1.59968,27.5587,10.4756,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0289389,-0.135556,-0.114153,0.00915032,-0.00141748,7.29825e-05,0.00915082,-0.00141798,0.00690568,0.0116806,960,605,-0.579814,1.54857,27.5964,10.1798,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0216343,-0.132437,-0.105286,0.00916463,-0.000817239,0.000244164,0.0091706,-0.000823207,0.0244412,0.0113602,967,605,-0.483109,1.50749,27.6076,9.88199,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0150013,-0.128866,-0.0993658,0.00912726,-0.000278862,0.000413621,0.00914541,-0.000297016,0.0438608,0.0103272,974,605,-0.400589,1.47289,27.5802,9.60146,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00898334,-0.125234,-0.0989499,0.00903859,0.000139537,0.000576368,0.00907576,0.000102363,0.0644087,0.00983341,981,605,-0.337843,1.44191,27.5409,9.31612,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00251881,-0.121796,-0.101686,0.00892932,0.000353818,0.000787204,0.00900099,0.000282154,0.0907858,0.0100306,988,605,-0.278117,1.40953,27.5497,9.07382,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00323439,-0.11855,-0.102934,0.00885604,0.00040156,0.00105841,0.00898653,0.000271072,0.122667,0.0109056,995,605,-0.222263,1.37489,27.6361,8.83553,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0079282,-0.113597,-0.102106,0.00883005,0.000270474,0.00134883,0.00903757,6.29551e-05,0.152655,0.011215,1002,605,-0.172554,1.32828,27.7397,8.51194,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0124056,-0.107856,-0.100599,0.00878654,-3.13182e-05,0.00159366,0.00906572,-0.000310504,0.173425,0.0109687,1009,605,-0.123463,1.27312,27.8439,8.16016,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.017601,-0.101506,-0.101596,0.00870026,-0.000469225,0.00172652,0.00901457,-0.000783536,0.180077,0.0105008,1016,605,-0.0730374,1.20558,27.8739,7.81204,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0240024,-0.0969252,-0.103135,0.0085789,-0.00102814,0.0017302,0.008881,-0.00133024,0.172864,0.0101192,1023,605,-0.0113978,1.14929,27.918,7.52025,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0297362,-0.0925319,-0.104372,0.00843304,-0.00167765,0.00162897,0.008689,-0.00193362,0.155861,0.0100513,1030,605,0.0438501,1.09852,27.996,7.21434,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0348207,-0.0880439,-0.104958,0.00828695,-0.00238343,0.0014775,0.00848775,-0.00258424,0.135082,0.00936416,1037,605,0.0939946,1.03972,28.1359,6.9006,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0406242,-0.0824492,-0.104838,0.00819414,-0.00309596,0.00132346,0.0083472,-0.00324902,0.115143,0.00925575,1044,605,0.153198,0.976348,28.2785,6.57772,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0472579,-0.0776869,-0.104669,0.00815538,-0.00372256,0.00116381,0.00826833,-0.00383552,0.0967544,0.0097077,1051,605,0.220946,0.928251,28.3952,6.29779,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0540362,-0.0746443,-0.103867,0.00811703,-0.00417603,0.000988132,0.00819595,-0.00425495,0.0796994,0.0100405,1058,605,0.291583,0.905946,28.481,6.05155,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0590824,-0.0718345,-0.103149,0.00802495,-0.00447144,0.000803502,0.0080764,-0.00452289,0.0639478,0.0106455,1065,605,0.344054,0.880201,28.5434,5.79145,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0628628,-0.0685538,-0.101846,0.00789127,-0.00465851,0.000644067,0.00792424,-0.00469148,0.0511418,0.0114224,1072,605,0.38491,0.846808,28.6126,5.49861,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0657391,-0.0644453,-0.102828,0.00779206,-0.00472376,0.000550207,0.0078162,-0.0047479,0.0438481,0.0128865,1079,605,0.410474,0.801565,28.6858,5.21773,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0687309,-0.0591926,-0.105123,0.00777496,-0.00467136,0.00051229,0.00779601,-0.00469241,0.0410674,0.0138451,1086,605,0.433588,0.751614,28.7888,4.88981,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0741731,-0.0514045,-0.11056,0.00782028,-0.00449924,0.000489697,0.00783971,-0.00451868,0.0396662,0.0137679,1093,605,0.473498,0.684479,28.9468,4.52832,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0822154,-0.0418032,-0.110728,0.00786103,-0.004339,0.000450498,0.00787764,-0.00435561,0.0368591,0.0121079,1100,605,0.554228,0.586473,29.1795,4.10836,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0890412,-0.0324997,-0.110003,0.00788172,-0.00420549,0.000405099,0.00789528,-0.00421905,0.0334646,0.0102021,1107,605,0.624807,0.48158,29.4155,3.71418,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0947016,-0.0263453,-0.104505,0.0078262,-0.00413187,0.000334874,0.00783557,-0.00414124,0.0279748,0.0089968,1114,605,0.696192,0.400015,29.6515,3.39524,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0973929,-0.0220281,-0.0992413,0.00764603,-0.00421112,0.000206823,0.00764964,-0.00421473,0.0174358,0.00928477,1121,605,0.736236,0.34489,29.8388,3.0839,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.102085,-0.016999,-0.0986522,0.00745194,-0.0045234,5.18541e-05,0.00745217,-0.00452363,0.00432997,0.00995444,1128,605,0.784291,0.286471,30.0633,2.75097,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.107873,-0.0111654,-0.101679,0.00733373,-0.00499685,-8.61535e-05,0.00733434,-0.00499745,-0.00698652,0.00997734,1135,605,0.833625,0.226868,30.3314,2.40981,29.054,2.18869
-3.30421,32.1815,-3.37821,0.114988,-0.00605927,-0.109916,0.00724591,-0.00555864,-0.000214829,0.00724952,-0.00556224,-0.0167713,0.0100117,1142,605,0.882109,0.180868,30.6423,2.11338,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.120571,-0.0032586,-0.110481,0.00704371,-0.00612031,-0.000346286,0.00705281,-0.00612941,-0.0262813,0.0100337,1149,605,0.935463,0.161503,30.9799,1.87577,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.125244,0.00137638,-0.108982,0.00673253,-0.0066433,-0.000485776,0.00675015,-0.00666092,-0.0362538,0.00979596,1156,605,0.985022,0.124022,31.2627,1.58183,29.796,1.50705
-1.25193,32.2275,-3.41536,0.129393,0.00529316,-0.106015,0.00649763,-0.00699825,-0.000538115,0.00651905,-0.00701967,-0.0397884,0.0102565,1163,605,1.03319,0.0965555,31.5255,1.30641,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.127737,0.0118284,-0.0932035,0.00642879,-0.00713521,-0.000516892,0.00644846,-0.00715488,-0.0380341,0.0104246,1170,605,1.0495,0.0237689,31.6682,0.870493,30.1981,0.946973
0.110056,32.2663,-3.40672,0.125919,0.01733,-0.0838353,0.00645582,-0.00703764,-0.000495796,0.00647401,-0.00705583,-0.0366775,0.0108252,1177,605,1.05496,-0.0434593,31.8519,0.4818,30.414,0.62595
0.795742,32.2843,-3.41691,0.130797,0.0250637,-0.0933692,0.00645306,-0.00682228,-0.000519877,0.00647339,-0.00684261,-0.0390813,0.0110553,1184,605,1.07585,-0.112912,32.1836,0.135269,30.683,0.354367
1.4876,32.303,-3.4475,0.139788,0.0332399,-0.104305,0.00638011,-0.00644987,-0.00054495,0.00640321,-0.00647297,-0.042373,0.0117376,1191,605,1.1346,-0.190905,32.6533,-0.184041,31.0451,0.107506
2.17883,32.3209,-3.47367,0.149164,0.0402546,-0.119098,0.00627655,-0.005971,-0.000517982,0.00629842,-0.00599287,-0.0421923,0.0124896,1198,605,1.18583,-0.250378,33.1209,-0.479931,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.151473,0.0442948,-0.123898,0.00617499,-0.00538043,-0.000481997,0.00619506,-0.0054005,-0.0416154,0.0136838,1205,605,1.19309,-0.299379,33.5223,-0.77174,31.769,-0.394831
3.55939,32.3597,-3.51254,0.153545,0.047948,-0.135498,0.00606338,-0.00478224,-0.000510482,0.00608736,-0.00480621,-0.0469297,0.0128951,1212,605,1.17802,-0.324739,33.855,-1.09744,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.15818,0.0540647,-0.13563,0.0059729,-0.00419754,-0.000589275,0.00600692,-0.00423157,-0.0576827,0.0108838,1219,605,1.22179,-0.385191,34.2504,-1.44746,32.4152,-0.974037
4.94523,32.399,-3.56174,0.163984,0.0596051,-0.129494,0.00588695,-0.00362669,-0.000631447,0.00592868,-0.00366842,-0.065987,0.00914597,1226,605,1.29554,-0.445585,34.7007,-1.78315,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.169644,0.0636434,-0.11637,0.0056799,-0.00313849,-0.000643513,0.00572661,-0.0031852,-0.0724624,0.0087129,1233,605,1.3885,-0.511086,35.1799,-2.08002,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.172467,0.067762,-0.115439,0.00532484,-0.00285007,-0.000681156,0.00538121,-0.00290644,-0.082564,0.0089915,1240,605,1.41707,-0.560936,35.6411,-2.34341,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.174442,0.0729015,-0.122003,0.00492473,-0.00275973,-0.000747673,0.0049968,-0.0028318,-0.0960958,0.00955719,1247,605,1.41492,-0.612039,36.0676,-2.63388,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.17648,0.0786214,-0.12989,0.00463931,-0.00282636,-0.000807676,0.00472569,-0.00291274,-0.106543,0.00951711,1254,605,1.40918,-0.661419,36.4998,-2.95585,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.179537,0.0833829,-0.129183,0.004486,-0.00292379,-0.000817343,0.00457508,-0.00301287,-0.108567,0.00876797,1261,605,1.43884,-0.704104,37.036,-3.2977,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.183229,0.0873727,-0.124122,0.00429507,-0.00306932,-0.000852063,0.00439237,-0.00316662,-0.113699,0.00828661,1268,605,1.48786,-0.743169,37.6025,-3.62284,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.186358,0.0913049,-0.121052,0.00400318,-0.00321639,-0.000888351,0.00411088,-0.0033241,-0.12065,0.00762861,1275,605,1.52549,-0.787968,38.0975,-3.92408,35.9928,-3.045
10.5341,32.5583,-3.83009,0.188845,0.0956239,-0.124271,0.00367383,-0.00338929,-0.000925215,0.00379302,-0.00350847,-0.128113,0.0077072,1282,605,1.53789,-0.834747,38.5475,-4.22389,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.19092,0.100347,-0.127366,0.00336947,-0.00357881,-0.00100672,0.00351239,-0.00372173,-0.141024,0.00791932,1289,605,1.54631,-0.883439,38.9951,-4.51769,36.8384,-3.55697
11.9275,32.593,-3.86321,0.191905,0.104774,-0.126826,0.00310487,-0.00385624,-0.00118048,0.00329961,-0.00405099,-0.163495,0.00808075,1296,605,1.55451,-0.927234,39.4181,-4.78666,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.19257,0.108922,-0.126339,0.00289363,-0.00415885,-0.00138931,0.00315745,-0.00442267,-0.187659,0.00808083,1303,605,1.55924,-0.967359,39.8965,-5.05568,37.7265,-3.99724
13.3346,32.633,-3.933,0.194625,0.113897,-0.129708,0.00274475,-0.00444379,-0.00152723,0.00305576,-0.0047548,-0.200896,0.00821571,1310,605,1.56615,-1.0117,40.4709,-5.38914,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.197537,0.118837,-0.131723,0.00261078,-0.00472029,-0.00160328,0.00294608,-0.00505558,-0.20616,0.00800881,1317,605,1.58575,-1.06025,41.1063,-5.77457,38.882,-4.61248
14.7541,32.6843,-4.03434,0.200493,0.123131,-0.128684,0.00244798,-0.00499787,-0.00167008,0.00280542,-0.0053553,-0.210842,0.00778084,1324,605,1.62128,-1.10844,41.7183,-6.16124,39.4674,-4.95198
15.46,32.707,-4.06917,0.201161,0.126402,-0.123608,0.0022646,-0.00521538,-0.00174471,0.00265154,-0.00560232,-0.218246,0.0078164,1331,605,1.64028,-1.15402,42.2596,-6.49771,40.008,-5.25589
16.1652,32.7286,-4.09926,0.200568,0.128778,-0.117946,0.00210186,-0.0052913,-0.00178858,0.00251183,-0.00570126,-0.225321,0.00856041,1338,605,1.64858,-1.19197,42.7755,-6.81078,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.19961,0.132135,-0.11317,0.00198126,-0.00521117,-0.00176299,0.00239015,-0.00562006,-0.227902,0.00932093,1345,605,1.65046,-1.23401,43.3029,-7.11807,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.201041,0.13662,-0.110596,0.00189997,-0.00501303,-0.00167621,0.00228496,-0.00539803,-0.225766,0.009818,1352,605,1.66943,-1.27937,43.8561,-7.43399,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.205542,0.141945,-0.114945,0.00181335,-0.00474953,-0.00158834,0.00217755,-0.00511373,-0.225398,0.00947453,1359,605,1.69735,-1.32203,44.5086,-7.76731,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.209038,0.146605,-0.118271,0.00172298,-0.00446538,-0.0015295,0.00208036,-0.00482276,-0.229544,0.0088355,1366,605,1.71837,-1.36446,45.1362,-8.08544,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.210419,0.150337,-0.118504,0.00170326,-0.00416371,-0.0014664,0.00204936,-0.0045098,-0.231777,0.00868328,1373,605,1.7279,-1.40087,45.7234,-8.38742,43.3879,-6.88398
20.415,32.8536,-4.29577,0.209682,0.155012,-0.117833,0.00177848,-0.00385433,-0.00140154,0.00210794,-0.00418379,-0.230876,0.00854412,1380,605,1.71914,-1.45113,46.2736,-8.69474,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.208765,0.160105,-0.120417,0.00188874,-0.00354442,-0.00135937,0.00220988,-0.00386556,-0.231983,0.00861636,1387,605,1.69821,-1.50281,46.8493,-9.02233,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.208784,0.164783,-0.123995,0.00198272,-0.00326389,-0.00136421,0.00231624,-0.00359741,-0.239773,0.00877904,1394,605,1.68344,-1.55115,47.4618,-9.34542,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.209512,0.168244,-0.123229,0.00204182,-0.00303232,-0.00140283,0.00240383,-0.00339433,-0.252547,0.00884347,1401,605,1.68945,-1.58378,48.0877,-9.64733,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.210652,0.171316,-0.11982,0.00203891,-0.00288332,-0.00144622,0.00243238,-0.00327679,-0.265636,0.00874227,1408,605,1.70807,-1.6161,48.7768,-9.93347,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.212257,0.173861,-0.113803,0.0019898,-0.00284163,-0.00146398,0.00239878,-0.00325061,-0.272418,0.00866187,1415,605,1.74005,-1.65382,49.4245,-10.2041,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.215307,0.175637,-0.111299,0.00194611,-0.00285247,-0.00143102,0.00234046,-0.00324682,-0.268896,0.00905381,1422,605,1.77516,-1.67737,49.9973,-10.4705,47.6266,-8.7036
25.393,32.9958,-4.48969,0.218961,0.178108,-0.11074,0.00191663,-0.00289879,-0.00134176,0.00226525,-0.00324742,-0.254207,0.00983947,1429,605,1.80985,-1.70145,50.5602,-10.7524,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.221549,0.181252,-0.112529,0.0018423,-0.00295047,-0.00123027,0.00213965,-0.00324782,-0.23715,0.0106023,1436,605,1.82595,-1.72218,51.2069,-11.0539,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.221719,0.184116,-0.110229,0.00168443,-0.00299656,-0.00110989,0.00193426,-0.00324639,-0.221402,0.0108793,1443,605,1.83139,-1.74907,51.948,-11.4015,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.221272,0.186566,-0.10917,0.00144726,-0.00303029,-0.000982515,0.00165336,-0.0032364,-0.206777,0.0106654,1450,605,1.82667,-1.76983,52.7039,-11.7378,50.278,-9.83494
28.2756,33.0901,-4.66853,0.221663,0.188765,-0.107801,0.0011779,-0.00303601,-0.000875557,0.00135258,-0.00321069,-0.196922,0.0102037,1457,605,1.83125,-1.78462,53.4507,-12.047,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.222689,0.192097,-0.109824,0.000947464,-0.00303835,-0.000783212,0.00109584,-0.00318673,-0.187229,0.00979271,1464,605,1.83081,-1.80782,54.2437,-12.3341,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.223253,0.195339,-0.109026,0.000743022,-0.00300706,-0.000735688,0.000882184,-0.00314622,-0.186951,0.00938307,1471,605,1.83542,-1.84571,55.0129,-12.6321,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.223778,0.197986,-0.106443,0.000513492,-0.00294834,-0.000805904,0.000691909,-0.00312676,-0.217873,0.00936033,1478,605,1.8458,-1.88558,55.7708,-12.9572,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.224319,0.200619,-0.106777,0.000282166,-0.00286803,-0.00102988,0.00058898,-0.00317485,-0.28954,0.00952183,1485,605,1.84646,-1.91623,56.5349,-13.3121,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.224718,0.202332,-0.107226,0.000104909,-0.00275111,-0.00136383,0.000651552,-0.00329776,-0.381207,0.0097089,1492,605,1.84517,-1.93002,57.3444,-13.6011,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.225085,0.204028,-0.106477,-3.81771e-05,-0.00258172,-0.00173367,0.000840174,-0.00346007,-0.468947,0.009792,1499,605,1.84753,-1.94433,58.2039,-13.8824,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.223581,0.205347,-0.100339,-0.000203461,-0.00240753,-0.00211979,0.00108364,-0.00369464,-0.545686,0.00921243,1506,605,1.84981,-1.96374,59.0676,-14.2121,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.222505,0.206247,-0.0968016,-0.00033384,-0.00215063,-0.00249975,0.00141745,-0.00390192,-0.61112,0.00931939,1513,605,1.84788,-1.98281,59.8593,-14.5284,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.222439,0.207107,-0.102588,-0.000355898,-0.00173888,-0.0028224,0.00185849,-0.00395326,-0.665264,0.0103045,1520,605,1.82431,-1.99441,60.5913,-14.7893,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.221678,0.20695,-0.107959,-0.000327276,-0.00120575,-0.00305156,0.0023165,-0.00384952,-0.71392,0.0112225,1527,605,1.79495,-1.98771,61.4473,-14.9795,59.037,-12.8779
36.291,33.3506,-5.23286,0.220228,0.206491,-0.10284,-0.000314701,-0.00066271,-0.00319805,0.00271407,-0.00369148,-0.75822,0.0116951,1534,605,1.79464,-1.98314,62.3013,-15.1873,59.9107,-13.082
37.016,33.3655,-5.2607,0.219467,0.205307,-0.0924996,-0.000302718,-0.000227389,-0.00325324,0.00298841,-0.00351852,-0.791187,0.01142,1541,605,1.81935,-1.97641,63.0458,-15.3179,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.219381,0.204778,-0.0793974,-0.000280257,0.000136455,-0.00320229,0.00313716,-0.00328096,-0.817885,0.0110241,1548,605,1.86027,-1.97457,63.8331,-15.4677,61.465,-13.3462
38.4809,33.4096,-5.35126,0.218299,0.204766,-0.0696037,-0.000238814,0.000438679,-0.00306287,0.00318148,-0.00298162,-0.840473,0.0109838,1555,605,1.88031,-1.97991,64.7111,-15.8278,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.217766,0.205123,-0.0692976,-0.00019705,0.000744325,-0.00287232,0.00318427,-0.00263699,-0.866611,0.011127,1562,605,1.87299,-1.98602,65.6937,-16.2412,63.3497,-14.107
