 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0146314,-0.19123,0.0548014,-0.00136452,0.000364657,0.000951461,0.000785678,-0.00178554,1.1542,0.0183796,694,605,-0.0638016,2.02844,34.7002,20.1425,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0161971,-0.190145,0.0555558,-0.000995005,-1.07475e-05,0.00130743,0.000894112,-0.00189986,0.9654,0.0183861,701,605,-0.0781048,2.01625,34.4817,19.9412,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0166376,-0.188541,0.0597213,-0.000783411,-0.000313915,0.00161643,0.00108472,-0.00218205,0.857507,0.0175742,708,605,-0.0739208,2.00288,34.0567,19.743,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0163653,-0.186822,0.0607271,-0.000608206,-0.000539858,0.00178397,0.00121026,-0.00235833,0.794975,0.0164236,715,605,-0.0679871,1.98755,33.6919,19.4385,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0162604,-0.182978,0.0558876,-0.000446973,-0.000708383,0.0018437,0.00127065,-0.002426,0.750011,0.0154497,722,605,-0.0749218,1.94812,33.3945,19.2383,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0154602,-0.179458,0.0497671,-0.000321272,-0.000814348,0.00186159,0.00131004,-0.00244566,0.719564,0.0156259,729,605,-0.0768653,1.90039,33.278,18.9106,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0135203,-0.177487,0.0477412,-0.000228072,-0.000869383,0.00184992,0.00132878,-0.00242623,0.699583,0.0160348,736,605,-0.0588417,1.86439,33.146,18.5356,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0129316,-0.175657,0.0502072,-0.000143407,-0.000904557,0.00180057,0.00131636,-0.00236433,0.681249,0.0158721,743,605,-0.0466118,1.83494,32.7851,18.1386,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0144232,-0.172904,0.051203,-4.11015e-05,-0.00101128,0.00176519,0.00130444,-0.00235682,0.651303,0.0152375,750,605,-0.0594963,1.80247,32.3536,17.8056,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0168669,-0.169927,0.0525912,4.99142e-05,-0.00105549,0.00170969,0.00129402,-0.00229959,0.629062,0.0142301,757,605,-0.0818068,1.77375,32.0118,17.5424,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0173216,-0.168672,0.0560523,0.000130558,-0.00104775,0.00164906,0.00129255,-0.00220974,0.613831,0.0139723,764,605,-0.0788779,1.7705,31.7801,17.3557,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0158379,-0.169212,0.0590516,0.000203127,-0.000926924,0.00160066,0.00133556,-0.00205936,0.615728,0.0139181,771,605,-0.0560756,1.77863,31.5703,17.178,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0145375,-0.168433,0.0564945,0.00026186,-0.000821109,0.00158112,0.00139165,-0.0019509,0.620423,0.0140063,778,605,-0.0462341,1.7632,31.3483,16.9491,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0139758,-0.166729,0.052622,0.000302292,-0.000768608,0.00161952,0.00147258,-0.0019389,0.625744,0.014123,785,605,-0.0469307,1.73388,31.1263,16.6607,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0142901,-0.164591,0.0533036,0.000320595,-0.00062963,0.00164006,0.00155298,-0.00186201,0.644412,0.0149402,792,605,-0.0477597,1.70513,30.9677,16.3557,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0142462,-0.163146,0.054112,0.000346633,-0.000435416,0.00165532,0.00165648,-0.00174527,0.669413,0.0151305,799,605,-0.0447554,1.69828,30.7681,16.078,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0138853,-0.162336,0.0550883,0.000373965,-0.000199467,0.00167405,0.00178568,-0.00161118,0.700586,0.0150603,806,605,-0.0380462,1.69871,30.5778,15.7902,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0153157,-0.150499,0.0392717,4.81799e-05,0.000718076,0.00120812,0.00163682,-0.000870562,0.920625,0.0130931,841,605,-0.0819935,1.56878,29.4892,14.3662,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0152222,-0.149277,0.0415398,5.43241e-06,0.000813439,0.00105371,0.00153794,-0.000719067,0.96846,0.0132308,848,605,-0.0753778,1.56036,29.3839,14.0387,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0148414,-0.147428,0.0408028,-5.27081e-05,0.000892128,0.000913351,0.001448,-0.000608584,1.02407,0.0126895,855,605,-0.0720191,1.5345,29.326,13.7463,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0154561,-0.145679,0.0387572,-0.000103223,0.000957916,0.000781068,0.00137158,-0.000516884,1.08374,0.0118163,862,605,-0.0820999,1.51027,29.2644,13.5465,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0164935,-0.144225,0.0365566,-0.000123435,0.000986729,0.000637594,0.00127701,-0.000413718,1.14356,0.0112677,869,605,-0.0971702,1.49632,29.0851,13.3668,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0171416,-0.142571,0.0383469,-0.000138219,0.000976114,0.000514064,0.00117703,-0.00033914,1.1982,0.0111152,876,605,-0.0993321,1.48127,28.8142,13.2213,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0167825,-0.141502,0.042019,-0.000168802,0.000966738,0.00045786,0.00112835,-0.000330414,1.23148,0.0112785,883,605,-0.0866646,1.47543,28.6148,13.011,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0165532,-0.14045,0.0417789,-0.000190301,0.000971755,0.000440552,0.00111989,-0.000338437,1.24642,0.0113662,890,605,-0.0839662,1.46373,28.4337,12.7473,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0166141,-0.139366,0.0391232,-0.000200832,0.000965682,0.0004432,0.00111497,-0.000350115,1.2459,0.0114629,897,605,-0.0897603,1.44951,28.3839,12.4162,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0170614,-0.138632,0.035856,-0.000191071,0.000968498,0.000448416,0.00112167,-0.000344244,1.24164,0.0110147,904,605,-0.101141,1.44154,28.2919,12.0719,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0170875,-0.137647,0.0322575,-0.000156154,0.000962505,0.000459776,0.00112722,-0.000320871,1.22679,0.0108452,911,605,-0.10903,1.43705,28.1579,11.7616,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0167872,-0.136523,0.0312625,-9.39775e-05,0.000951324,0.000494849,0.00114842,-0.000291076,1.19176,0.0108095,918,605,-0.107569,1.42996,27.9933,11.5054,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0164798,-0.134963,0.0316311,-1.28918e-05,0.000906641,0.000546401,0.00116098,-0.000267226,1.13515,0.0105957,925,605,-0.102927,1.4197,27.7863,11.2867,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0172753,-0.133355,0.034905,5.23187e-05,0.000820441,0.000608023,0.00115554,-0.000282783,1.06708,0.0101431,932,605,-0.103053,1.40584,27.576,11.0136,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0174949,-0.131911,0.0357324,0.000110072,0.000733532,0.000662835,0.00115428,-0.000310677,1.0052,0.0101131,939,605,-0.102801,1.39578,27.4409,10.742,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0174065,-0.13097,0.0355459,0.000178497,0.000681206,0.00070339,0.0011768,-0.000317099,0.957001,0.0101674,946,605,-0.10153,1.38179,27.4079,10.4733,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0173344,-0.129362,0.0370891,0.00025089,0.000667296,0.000749068,0.00123656,-0.000318372,0.920951,0.0110215,953,605,-0.0963103,1.36006,27.4682,10.1907,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0166655,-0.12774,0.0360304,0.000307729,0.000681222,0.000810551,0.00132626,-0.00033731,0.89862,0.0111094,960,605,-0.0910681,1.3422,27.4675,9.93064,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0162529,-0.125963,0.0345875,0.000315167,0.00068786,0.000872114,0.00139331,-0.000390287,0.890652,0.011052,967,605,-0.0895121,1.32505,27.4262,9.65658,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0154857,-0.125504,0.0325758,0.000270029,0.00070211,0.000925069,0.00143603,-0.000463892,0.900112,0.0100947,974,605,-0.0856054,1.31729,27.3529,9.43025,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0151154,-0.125208,0.0329929,0.000209822,0.000723399,0.000959661,0.00146003,-0.000526813,0.916127,0.0092973,981,605,-0.0799999,1.30922,27.2564,9.19242,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.015021,-0.124084,0.0316691,0.000153674,0.000737007,0.000968648,0.00145695,-0.000566266,0.931634,0.00912231,988,605,-0.0814816,1.29121,27.1981,8.98156,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0150353,-0.121972,0.0302227,9.90197e-05,0.000735099,0.000955464,0.00142407,-0.000589947,0.946062,0.00957928,995,605,-0.0844706,1.26565,27.2262,8.75804,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0148979,-0.119923,0.0297863,5.90696e-05,0.000695907,0.000932911,0.00136324,-0.000608267,0.949858,0.00975376,1002,605,-0.0835844,1.24963,27.2859,8.46744,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.014839,-0.118116,0.0303495,1.5239e-05,0.00062269,0.000902547,0.00127125,-0.000633318,0.947706,0.00979014,1009,605,-0.0810757,1.23699,27.347,8.15793,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0150629,-0.116704,0.0309259,-3.78646e-05,0.000514935,0.000862063,0.00114382,-0.000666754,0.940534,0.00963116,1016,605,-0.0815306,1.23133,27.3191,7.84898,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0159371,-0.116028,0.0315524,-8.26186e-05,0.000382075,0.000815475,0.000997658,-0.000698201,0.924182,0.00937524,1023,605,-0.088451,1.22317,27.2848,7.58678,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0168032,-0.114951,0.0317523,-0.000101987,0.000253839,0.000773903,0.000870016,-0.000718164,0.89838,0.00925192,1030,605,-0.0962886,1.2086,27.2928,7.31144,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0170896,-0.114192,0.0347838,-7.18045e-05,0.000163141,0.000744939,0.000799813,-0.000708477,0.863601,0.00854292,1037,605,-0.0908125,1.1918,27.3723,7.02711,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0167519,-0.112994,0.0366968,-5.32854e-06,8.69867e-05,0.000749915,0.000792163,-0.000710505,0.816135,0.00844591,1044,605,-0.0816762,1.17454,27.4564,6.74719,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0163616,-0.111878,0.0367792,6.74287e-05,2.27791e-05,0.000787958,0.000833378,-0.000743171,0.771236,0.00869447,1051,605,-0.076665,1.16,27.5095,6.51048,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0156556,-0.110581,0.0339646,0.00013207,1.37171e-05,0.000836738,0.000911722,-0.000765934,0.750095,0.00864313,1058,605,-0.0759786,1.15215,27.5387,6.29308,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0155508,-0.108843,0.0301881,0.000196664,9.80635e-05,0.000874462,0.00102321,-0.000728487,0.757239,0.00844282,1065,605,-0.0840664,1.13771,27.5576,6.05244,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0156539,-0.107255,0.0293025,0.000270219,0.00028075,0.000909508,0.00118501,-0.000634039,0.788293,0.00808979,1072,605,-0.0868357,1.12074,27.5909,5.78275,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0157863,-0.106031,0.0297422,0.00033403,0.000492577,0.000937155,0.00135381,-0.000527198,0.827593,0.00788631,1079,605,-0.0864668,1.10702,27.6318,5.52829,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0154286,-0.10513,0.0304261,0.000354905,0.000685902,0.000952319,0.001487,-0.000446189,0.871431,0.00784203,1086,605,-0.0804033,1.09855,27.7043,5.24497,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0149344,-0.103783,0.0294196,0.00033544,0.000849294,0.000943501,0.00157023,-0.000385491,0.918331,0.00796203,1093,605,-0.0774878,1.09198,27.8055,4.95019,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0140891,-0.101901,0.025955,0.000297619,0.000965937,0.000900676,0.00159244,-0.000328888,0.963032,0.00786147,1100,605,-0.0774103,1.07578,27.9688,4.6175,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0136041,-0.0999152,0.0235131,0.000250296,0.00105066,0.000834873,0.00157631,-0.00027535,1.00889,0.00777755,1107,605,-0.0783741,1.05482,28.1439,4.29972,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0133027,-0.0982876,0.0228998,0.000222731,0.00105989,0.000765302,0.0015136,-0.000230983,1.03565,0.00741546,1114,605,-0.0763585,1.03439,28.3334,4.02656,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0128764,-0.0971335,0.0253438,0.00022184,0.00101743,0.000707775,0.00143153,-0.000192269,1.04142,0.00733912,1121,605,-0.0648469,1.0182,28.5021,3.74829,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0127563,-0.0967378,0.0288405,0.000217567,0.000943665,0.000659832,0.00133373,-0.000172499,1.0369,0.00735828,1128,605,-0.0535759,1.00897,28.6758,3.4579,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0132274,-0.0966362,0.0322146,0.000198172,0.000851429,0.000633904,0.00123791,-0.000188306,1.02329,0.0072731,1135,605,-0.0485928,1.00019,28.8707,3.17391,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0140639,-0.0961599,0.0335363,0.000168576,0.000756606,0.000630018,0.00115784,-0.000232656,1.00372,0.00759552,1142,605,-0.052874,0.987394,29.0865,2.92249,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.014399,-0.0954894,0.0335446,0.000147737,0.000670958,0.000629869,0.00109138,-0.00027269,0.982229,0.00802378,1149,605,-0.0556598,0.97862,29.3628,2.71717,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0141151,-0.0943978,0.0313943,0.00014273,0.000590285,0.000629599,0.00103469,-0.000301678,0.956149,0.00803793,1156,605,-0.0581106,0.970362,29.6059,2.47524,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0138207,-0.0940445,0.0303817,0.000151873,0.000504957,0.000651354,0.00100327,-0.00034644,0.917738,0.00789767,1163,605,-0.0574163,0.972347,29.835,2.25274,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0130691,-0.0925703,0.0268836,0.000157866,0.000413647,0.000704391,0.00100166,-0.00043015,0.875201,0.00682632,1170,605,-0.0589231,0.960302,30.0258,1.89496,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0123244,-0.0911568,0.0260918,0.000152346,0.000339325,0.000753863,0.00100547,-0.000513802,0.84709,0.00644396,1177,605,-0.0530041,0.946375,30.2509,1.55926,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0119865,-0.0901064,0.0282412,0.0001401,0.000287905,0.000780179,0.000997674,-0.000569669,0.83262,0.00661477,1184,605,-0.0430404,0.936141,30.5212,1.27128,30.683,0.354367
1.4876,32.303,-3.4475,-0.01212,-0.0884753,0.0289845,0.000124424,0.000260783,0.000777411,0.000972998,-0.000587791,0.829137,0.0072433,1191,605,-0.0418602,0.921834,30.8813,1.00239,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0124805,-0.0873747,0.029048,0.000105736,0.000231746,0.000765092,0.000936423,-0.000598941,0.82648,0.00748789,1198,605,-0.0448168,0.90848,31.2293,0.754778,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0128565,-0.0864266,0.0287569,6.42259e-05,0.000184633,0.000748862,0.000875708,-0.000626848,0.825509,0.00780845,1205,605,-0.0488424,0.892099,31.5987,0.486031,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0130501,-0.0857484,0.030991,7.60802e-06,0.000106367,0.000722335,0.000781008,-0.000667033,0.819526,0.00768165,1212,605,-0.043761,0.876709,31.8928,0.185443,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0125957,-0.0844453,0.0303138,-4.60271e-05,2.92161e-05,0.000675537,0.000668178,-0.000684989,0.813215,0.00738693,1219,605,-0.0406113,0.867928,32.2467,-0.114514,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0124078,-0.083123,0.0291736,-7.67139e-05,-6.25931e-05,0.000627777,0.000558164,-0.000697471,0.791021,0.00736543,1226,605,-0.0415378,0.858817,32.6481,-0.399507,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0122605,-0.082555,0.0291473,-6.68507e-05,-0.000165983,0.000609128,0.000494725,-0.000727558,0.744802,0.00766848,1233,605,-0.0396394,0.855367,33.0858,-0.66077,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0125567,-0.0820053,0.0295495,-3.74313e-05,-0.000254852,0.000595678,0.000459375,-0.000751658,0.695142,0.0079168,1240,605,-0.0408623,0.844085,33.5164,-0.887373,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0125706,-0.0815644,0.0303207,-5.20751e-06,-0.000328447,0.000579921,0.000435194,-0.000768848,0.6495,0.00788813,1247,605,-0.0381764,0.83684,33.9155,-1.13762,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0122481,-0.0805526,0.0299029,2.7777e-05,-0.000364513,0.000576109,0.000440216,-0.000776953,0.62132,0.00744641,1254,605,-0.035585,0.82586,34.3234,-1.41403,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0127817,-0.0796334,0.0308785,6.2986e-05,-0.000361189,0.000591394,0.000479173,-0.000777376,0.61323,0.00686569,1261,605,-0.0375816,0.814483,34.8235,-1.70798,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0132682,-0.0788267,0.0316833,8.50019e-05,-0.000338787,0.000594752,0.000504478,-0.000758263,0.614272,0.0070139,1268,605,-0.0395855,0.805094,35.3526,-1.98883,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0135369,-0.0783181,0.0326676,9.87004e-05,-0.000309791,0.000572194,0.000502009,-0.0007131,0.613971,0.00718338,1275,605,-0.0387741,0.796558,35.8158,-2.25127,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0128558,-0.0773825,0.031219,0.00012345,-0.000286595,0.000556429,0.000511426,-0.000674571,0.608885,0.00743017,1282,605,-0.0357194,0.791406,36.2466,-2.52566,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0120394,-0.0762933,0.0298175,0.000162177,-0.000235899,0.000559798,0.000557269,-0.00063099,0.614592,0.00745742,1289,605,-0.0312126,0.784887,36.681,-2.78911,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0119518,-0.0752662,0.0291468,0.00019659,-0.000169956,0.000570442,0.000612477,-0.000585843,0.629965,0.00731164,1296,605,-0.0318512,0.7749,37.0979,-3.01866,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0120698,-0.0740384,0.0279242,0.00020796,-0.000113432,0.000562667,0.000632428,-0.000537901,0.646303,0.00700893,1303,605,-0.0362106,0.760652,37.5718,-3.24963,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0120293,-0.0728705,0.026725,0.000216118,-7.62687e-05,0.000536191,0.000625688,-0.000485839,0.652307,0.00695158,1310,605,-0.0389149,0.746443,38.125,-3.53852,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0122186,-0.0718177,0.027772,0.000223883,-6.96582e-05,0.000507141,0.000605065,-0.00045084,0.644543,0.00678136,1317,605,-0.0370911,0.731217,38.7268,-3.88288,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0125967,-0.0712173,0.0296075,0.000224642,-8.81108e-05,0.000487244,0.000579989,-0.000443457,0.63012,0.00672693,1324,605,-0.0348321,0.725861,39.3068,-4.23368,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0126502,-0.0706316,0.0306091,0.000220909,-0.000107202,0.00047931,0.000563462,-0.000449756,0.620511,0.00687737,1331,605,-0.0318247,0.721372,39.8463,-4.54766,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0120437,-0.0696692,0.0279835,0.000226892,-0.000126516,0.000480268,0.000561931,-0.000461556,0.60912,0.00722482,1338,605,-0.0333747,0.71558,40.3845,-4.84758,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0113636,-0.0688359,0.0254594,0.000251193,-0.000170387,0.000498024,0.000581199,-0.000500393,0.585203,0.00729899,1345,605,-0.0338962,0.708667,40.9379,-5.12328,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.011157,-0.0680901,0.025131,0.000277601,-0.000243876,0.000524935,0.000602986,-0.000569261,0.554894,0.00747922,1352,605,-0.0323547,0.698678,41.4827,-5.39134,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0106711,-0.0672118,0.0260495,0.000289565,-0.000331689,0.000550508,0.000611036,-0.000653161,0.528538,0.00768046,1359,605,-0.0241639,0.688255,42.09,-5.67537,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0102919,-0.0665155,0.0271684,0.000291789,-0.000397969,0.000579086,0.000620914,-0.000727094,0.516825,0.00779128,1366,605,-0.0163911,0.679263,42.6828,-5.95373,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0101659,-0.0659087,0.0283631,0.000297166,-0.000441897,0.000614853,0.000644989,-0.000789721,0.514818,0.0078416,1373,605,-0.0109049,0.671684,43.2575,-6.22281,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0101092,-0.0649409,0.0281489,0.000295819,-0.000467633,0.000648581,0.000666669,-0.000838484,0.519417,0.00757464,1380,605,-0.0105339,0.660364,43.819,-6.49021,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0099356,-0.0637191,0.0281348,0.000280031,-0.00045478,0.000661877,0.000669638,-0.000844387,0.532024,0.00751744,1387,605,-0.00843411,0.649222,44.4063,-6.78275,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00941952,-0.062654,0.0273473,0.000268004,-0.000414459,0.000645428,0.000656852,-0.000803307,0.542231,0.00755975,1394,605,-0.00543491,0.642854,45.024,-7.07818,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0095133,-0.0619618,0.0259752,0.000279656,-0.000334356,0.000605568,0.000651594,-0.000706295,0.550793,0.00758164,1401,605,-0.0104207,0.641096,45.645,-7.34983,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00952959,-0.0613843,0.0241339,0.000295346,-0.000208861,0.000535492,0.000635111,-0.000548625,0.565395,0.00761272,1408,605,-0.0160485,0.635034,46.3282,-7.60106,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00952241,-0.0606421,0.0235761,0.00029654,-5.00145e-05,0.000446611,0.00060231,-0.000355784,0.600346,0.00770037,1415,605,-0.0172276,0.620359,46.9659,-7.8454,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00949865,-0.0600769,0.0249369,0.000291026,0.000159277,0.000368713,0.000599702,-0.0001494,0.697,0.00794669,1422,605,-0.0121016,0.609036,47.5091,-8.09783,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00954234,-0.0594015,0.0269286,0.000289887,0.000408221,0.000316097,0.00067064,2.74672e-05,0.877918,0.00841843,1429,605,-0.00571088,0.60287,48.0334,-8.36422,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00944608,-0.0584323,0.0259784,0.000291121,0.000652317,0.000284967,0.000809094,0.000134344,1.06783,0.00897113,1436,605,-0.00757481,0.6,48.655,-8.64121,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.009091,-0.057843,0.0241241,0.000282142,0.000854399,0.00026206,0.000956272,0.00018027,1.20004,0.00934123,1443,605,-0.00975883,0.597749,49.4031,-8.95896,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00838037,-0.0576334,0.0231908,0.000281267,0.00101762,0.000263266,0.00110206,0.000196825,1.26042,0.00915325,1450,605,-0.00534838,0.594846,50.175,-9.26366,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00806223,-0.0575619,0.0240743,0.000297233,0.00116393,0.000308162,0.00126233,0.000198835,1.26172,0.00884771,1457,605,0.00118548,0.589512,50.9236,-9.53846,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00809154,-0.0570708,0.0282164,0.000328042,0.00125763,0.000384915,0.00139632,0.000189352,1.22496,0.0085295,1464,605,0.0149351,0.583287,51.7037,-9.7967,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00821007,-0.055783,0.0284478,0.000365896,0.0012656,0.000483155,0.0014759,0.000155592,1.16026,0.00822804,1471,605,0.014885,0.571865,52.4682,-10.0805,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00803396,-0.0547178,0.0258532,0.000387082,0.001199,0.0005806,0.00150149,8.45925e-05,1.09049,0.00818188,1478,605,0.0083268,0.565591,53.2274,-10.3971,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00737642,-0.0541384,0.0215451,0.000378927,0.00108633,0.000656828,0.00147864,-1.3379e-05,1.03238,0.00833381,1485,605,0.000688701,0.568037,53.9971,-10.7355,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00711886,-0.0538962,0.0196663,0.000338748,0.000937395,0.000691537,0.00139161,-0.000115465,0.989644,0.00865471,1492,605,-0.00276674,0.568573,54.8081,-11.0069,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00698243,-0.053442,0.0198109,0.000291282,0.000758366,0.000695915,0.00125888,-0.000209233,0.947288,0.00884525,1499,605,-0.000606067,0.562902,55.6677,-11.2714,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00636168,-0.0521456,0.0179337,0.000268089,0.000555919,0.000688082,0.00111498,-0.000290967,0.888489,0.00835773,1506,605,-0.000663341,0.555533,56.5605,-11.5983,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00612427,-0.0511972,0.0177471,0.000282295,0.000350179,0.000678746,0.000995831,-0.000363358,0.810381,0.00835437,1513,605,0.00122852,0.549146,57.3699,-11.9222,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00540026,-0.0507703,0.0159517,0.000306079,0.000193131,0.000645766,0.000897835,-0.000398625,0.741783,0.0090905,1520,605,0.00261705,0.541054,58.11,-12.1864,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00508959,-0.0498228,0.0151744,0.000288585,0.000133013,0.000567866,0.000783968,-0.000362369,0.717332,0.00958579,1527,605,0.00336592,0.526029,58.9772,-12.3887,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00525246,-0.0488769,0.0152401,0.00022827,0.000172074,0.000472987,0.000673993,-0.000273649,0.755731,0.00969009,1534,605,0.00239568,0.507752,59.8495,-12.595,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0059773,-0.0483965,0.0170056,0.000156634,0.000295298,0.000393114,0.000625147,-0.000173215,0.872684,0.00944919,1541,605,0.00173964,0.495245,60.6001,-12.7259,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00682217,-0.048783,0.0203743,9.42843e-05,0.000461608,0.000329138,0.000654859,-9.8967e-05,1.03988,0.00934863,1548,605,0.00548832,0.492265,61.3854,-12.8567,61.465,-13.3462
