 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.528312,-0.574559,-0.315418,0.0558277,-0.0210461,0.000966241,0.0558399,-0.0210583,0.0125665,0.0280519,694,605,5.03417,6.76679,41.078,24.3016,34.9802,18.205
-45.1494,31.2882,-3.90607,0.567321,-0.574231,-0.303846,0.0550267,-0.0205792,0.00100459,0.0550401,-0.0205926,0.0132841,0.0251007,701,605,5.46665,6.72954,41.2515,24.1244,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.602224,-0.580445,-0.284975,0.0558406,-0.0202254,0.000490654,0.0558437,-0.0202286,0.00645002,0.023876,708,605,5.86959,6.7435,41.1578,24.0423,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.631207,-0.582691,-0.285207,0.0579171,-0.019819,-0.000503322,0.0579203,-0.0198222,-0.0064744,0.023604,715,605,6.17295,6.70925,41.0917,23.8483,34.0006,17.5665
-43.1994,31.317,-3.83768,0.661351,-0.584625,-0.312431,0.0606408,-0.0192912,-0.00181056,0.0606818,-0.0193322,-0.0226358,0.0244831,722,605,6.43498,6.74712,41.1508,23.739,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.69641,-0.588069,-0.336158,0.0633873,-0.018621,-0.00309707,0.0635041,-0.0187378,-0.0376938,0.0260196,729,605,6.75382,6.84393,41.4216,23.4489,33.5514,17.0872
-41.8797,31.358,-3.89015,0.735575,-0.59352,-0.332974,0.0658977,-0.0177863,-0.00417971,0.066106,-0.0179945,-0.0497811,0.0277528,736,605,7.1686,6.92433,41.6595,23.1069,33.3939,16.714
-41.2295,31.3753,-3.86058,0.779288,-0.602835,-0.297241,0.0682491,-0.0167936,-0.00497096,0.0685387,-0.0170832,-0.0581883,0.0284301,743,605,7.69663,7.03028,41.6714,22.7514,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.82485,-0.609908,-0.264212,0.0704084,-0.015752,-0.00548942,0.0707567,-0.0161003,-0.0633702,0.0262871,750,605,8.24037,7.08357,41.6584,22.4855,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.870194,-0.613874,-0.234866,0.0722671,-0.0146812,-0.00559513,0.0726257,-0.0150398,-0.0639982,0.0219191,757,605,8.77531,7.05659,41.7533,22.3211,32.3022,15.8007
-39.273,31.4082,-3.79539,0.923799,-0.615621,-0.208177,0.0737533,-0.0134822,-0.00543539,0.0740907,-0.0138196,-0.0619876,0.0183817,764,605,9.39232,7.03978,42.0335,22.173,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.977096,-0.621609,-0.176523,0.0747132,-0.0121794,-0.00505122,0.0750059,-0.012472,-0.057872,0.0166021,771,605,10.0157,7.09584,42.3014,22.0129,31.8624,15.47
-37.9606,31.4311,-3.78565,1.02562,-0.626298,-0.15603,0.0752,-0.0108328,-0.0044227,0.0754267,-0.0110596,-0.0512271,0.016872,778,605,10.5659,7.13919,42.5224,21.8014,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.07043,-0.62992,-0.14321,0.0751066,-0.00940651,-0.00354589,0.0752551,-0.00955502,-0.0418586,0.0169622,785,605,11.0608,7.16109,42.7267,21.5473,31.3838,14.948
-36.6446,31.4628,-3.78617,1.1136,-0.629553,-0.140852,0.0744554,-0.00830669,-0.00268712,0.0745425,-0.00839384,-0.0324225,0.019011,792,605,11.5162,7.14045,43.0179,21.2727,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.15884,-0.631196,-0.135078,0.07346,-0.00769268,-0.00199733,0.0735091,-0.00774181,-0.0245922,0.0212853,799,605,11.9999,7.17693,43.2795,21.0118,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.20553,-0.63049,-0.132319,0.0723197,-0.00768884,-0.00188065,0.0723638,-0.00773302,-0.0234883,0.0264916,806,605,12.4919,7.19983,43.5689,20.7043,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.41669,-0.65605,-0.120591,0.0622437,-0.0121995,-0.00611003,0.0627419,-0.0126976,-0.0813508,0.0257186,841,605,14.7067,7.50139,44.6535,19.6132,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.45903,-0.654969,-0.110989,0.0598736,-0.0129699,-0.0073044,0.0605988,-0.0136951,-0.0989624,0.0217129,848,605,15.165,7.4739,44.9783,19.2984,29.626,12.5048
-30.7166,31.594,-3.72415,1.49269,-0.649447,-0.0909628,0.0572939,-0.0133367,-0.00827706,0.0582509,-0.0142937,-0.11511,0.0170959,855,605,15.5543,7.39432,45.232,18.9453,29.5619,12.2246
-30.0515,31.607,-3.73913,1.52876,-0.639293,-0.0698853,0.0548019,-0.0136528,-0.00891587,0.0559441,-0.014795,-0.127413,0.0155246,862,605,15.9713,7.27601,45.5136,18.6199,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.56462,-0.634117,-0.0534761,0.0527635,-0.0142684,-0.00909906,0.0539767,-0.0154816,-0.132547,0.0157065,869,605,16.3764,7.23217,45.6898,18.3592,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.59779,-0.630906,-0.0373002,0.0512971,-0.0150592,-0.00897948,0.0524907,-0.0162528,-0.132156,0.0156862,876,605,16.753,7.21886,45.7515,18.1555,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.62084,-0.627447,-0.0324809,0.0504344,-0.0159993,-0.00862793,0.0515367,-0.0171015,-0.127065,0.015414,883,605,16.9969,7.19469,45.7938,17.9138,28.871,11.5596
-27.4207,31.6431,-3.63973,1.6461,-0.624135,-0.0357674,0.0502491,-0.0170105,-0.00827202,0.0512515,-0.0180129,-0.120592,0.0155159,890,605,17.2456,7.16464,45.8867,17.6298,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.67211,-0.621672,-0.0427518,0.0504392,-0.0178848,-0.00816174,0.0514007,-0.0188463,-0.117258,0.0149946,897,605,17.492,7.13959,46.123,17.2915,28.6317,10.979
-26.0915,31.6805,-3.643,1.70835,-0.625229,-0.053674,0.0511755,-0.0187091,-0.0081838,0.0521211,-0.0196547,-0.115031,0.0150448,904,605,17.8369,7.16417,46.4346,17.0253,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.74736,-0.629329,-0.0552828,0.0521241,-0.0195928,-0.00815389,0.0530394,-0.0205082,-0.111795,0.0161142,911,605,18.2319,7.20764,46.7118,16.7764,28.3971,10.3357
-24.771,31.7077,-3.59941,1.78379,-0.634493,-0.0522335,0.053178,-0.0205425,-0.0081271,0.0540634,-0.0214278,-0.108506,0.0173698,918,605,18.6104,7.26838,46.9251,16.5832,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.81974,-0.637227,-0.051902,0.0543786,-0.0212894,-0.0082796,0.0552739,-0.0221848,-0.107722,0.0186002,925,605,18.9771,7.33293,47.0985,16.3858,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.8558,-0.630358,-0.0594887,0.0557111,-0.0216145,-0.00879005,0.0566977,-0.0226011,-0.111776,0.0192667,932,605,19.3262,7.26834,47.301,16.0778,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.89212,-0.622095,-0.0636214,0.0568766,-0.0214107,-0.00961194,0.0580395,-0.0225736,-0.120396,0.0191892,939,605,19.6849,7.19908,47.5646,15.7349,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.92567,-0.610833,-0.0682311,0.0575314,-0.0206001,-0.0105666,0.0589352,-0.0220039,-0.13208,0.0183084,946,605,20.0121,7.08067,47.8966,15.364,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.96567,-0.604119,-0.0589238,0.0575709,-0.0192498,-0.0113834,0.0592222,-0.0209011,-0.144058,0.01765,953,605,20.4388,7.00414,48.3683,15.0175,27.7158,8.87466
-20.7876,31.788,-3.5257,2.00591,-0.60063,-0.0500143,0.0571058,-0.0175536,-0.0119709,0.0589782,-0.0194261,-0.15516,0.0151645,960,605,20.8674,6.96699,48.7725,14.7229,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.04259,-0.598061,-0.0423142,0.0565004,-0.0157196,-0.0123978,0.0585694,-0.0177886,-0.165362,0.0138351,967,605,21.2559,6.93697,49.104,14.4323,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.07979,-0.594432,-0.0463728,0.0558848,-0.0138409,-0.0127433,0.0581408,-0.0160969,-0.175219,0.0134604,974,605,21.6209,6.91258,49.4244,14.1642,27.5718,8.14507
-18.7946,31.8264,-3.471,2.11634,-0.591451,-0.0456341,0.0551958,-0.0120209,-0.0130259,0.0576318,-0.0144569,-0.184877,0.0141114,981,605,21.9906,6.89405,49.7156,13.8845,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.15433,-0.587953,-0.0382208,0.0543435,-0.0104478,-0.0130963,0.0568906,-0.0129948,-0.192087,0.014956,988,605,22.3912,6.85705,50.0494,13.6308,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.18881,-0.583023,-0.0242486,0.0533543,-0.00925001,-0.0128031,0.0558714,-0.0117671,-0.194127,0.0160173,995,605,22.7701,6.80733,50.4227,13.3466,27.4347,7.492
-16.7872,31.8673,-3.46184,2.22009,-0.573322,-0.0159755,0.0522389,-0.00856225,-0.0122116,0.0545999,-0.0109232,-0.190982,0.0157209,1002,605,23.101,6.7109,50.8038,12.9616,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.2517,-0.561732,-0.0158025,0.0510227,-0.00825898,-0.0115721,0.0532016,-0.0104378,-0.186106,0.0145016,1009,605,23.4146,6.59486,51.2056,12.5531,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.28266,-0.550086,-0.0165406,0.0498714,-0.0082705,-0.0110699,0.0519077,-0.0103068,-0.181918,0.0131249,1016,605,23.7197,6.47525,51.5173,12.1484,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.31571,-0.541115,-0.0167656,0.0487658,-0.00848965,-0.0107592,0.0507208,-0.0104447,-0.179749,0.0124688,1023,605,24.0477,6.37695,51.8509,11.8073,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.34736,-0.53182,-0.0155279,0.0476247,-0.00892128,-0.0106022,0.0495472,-0.0108438,-0.179383,0.0129367,1030,605,24.3638,6.27974,52.2088,11.4433,27.5206,6.142
-13.4366,31.9455,-3.42985,2.37686,-0.51814,-0.0151532,0.046486,-0.00946477,-0.0105407,0.0484059,-0.0113847,-0.180168,0.0131364,1037,605,24.6537,6.14946,52.6142,11.0078,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.40749,-0.499771,-0.0196074,0.0454397,-0.0101055,-0.0106102,0.0473975,-0.0120633,-0.182463,0.0141745,1044,605,24.9423,5.98594,53.0353,10.5266,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.43876,-0.481881,-0.0270325,0.0444922,-0.0107334,-0.0109257,0.0465752,-0.0128164,-0.188387,0.0150931,1051,605,25.2297,5.82605,53.4336,10.0986,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.46717,-0.466416,-0.02962,0.043481,-0.0111695,-0.0115625,0.0458266,-0.0135151,-0.200149,0.0145899,1058,605,25.5004,5.66064,53.7642,9.74263,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.49233,-0.454666,-0.0298485,0.0422007,-0.0112882,-0.0124386,0.0449517,-0.0140392,-0.217666,0.0135884,1065,605,25.7436,5.52309,54.052,9.41067,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.51779,-0.443672,-0.0346201,0.0406039,-0.0111135,-0.0133633,0.0438527,-0.0143623,-0.238492,0.0125222,1072,605,25.9769,5.40514,54.3703,9.05475,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.54506,-0.432736,-0.0424634,0.0388544,-0.0106961,-0.0142355,0.042653,-0.0144947,-0.260762,0.0126864,1079,605,26.2197,5.31159,54.7216,8.69511,27.8424,4.444
-8.73763,32.0421,-3.3427,2.57042,-0.419946,-0.048987,0.0371426,-0.0101118,-0.0150694,0.0415391,-0.0145084,-0.283875,0.0137405,1086,605,26.4455,5.19403,55.0774,8.28743,27.9117,4.17282
-8.0633,32.058,-3.33515,2.5969,-0.403208,-0.0519815,0.0355293,-0.00945136,-0.0159047,0.0405849,-0.0145069,-0.307764,0.014369,1093,605,26.6917,5.02194,55.4649,7.84056,28.0059,3.89835
-7.38554,32.077,-3.33896,2.62262,-0.383092,-0.0498475,0.0339674,-0.0088079,-0.0167515,0.0397467,-0.0145872,-0.332217,0.0134232,1100,605,26.9428,4.80302,55.8917,7.31787,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.64413,-0.361346,-0.0473276,0.0325143,-0.00819166,-0.0175191,0.0390158,-0.0146932,-0.355355,0.0116624,1107,605,27.1512,4.56143,56.2907,6.79649,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.66099,-0.34167,-0.0408991,0.0311851,-0.007616,-0.018147,0.0383494,-0.0147803,-0.376012,0.00997585,1114,605,27.3218,4.34098,56.6541,6.33091,28.5061,3.02166
-5.34777,32.129,-3.35638,2.67255,-0.325534,-0.0375258,0.0299101,-0.00720846,-0.0186682,0.0376747,-0.0149731,-0.394161,0.0108178,1121,605,27.4295,4.16439,56.9482,5.89696,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.68562,-0.309226,-0.0390147,0.0287949,-0.00713279,-0.0191087,0.0370578,-0.0153957,-0.408135,0.0121867,1128,605,27.5391,3.98911,57.2744,5.44859,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.70075,-0.292087,-0.0427194,0.0279395,-0.00738221,-0.0195844,0.0366502,-0.0160928,-0.418499,0.012241,1135,605,27.6631,3.81437,57.6521,4.98711,29.054,2.18869
-3.30421,32.1815,-3.37821,2.71855,-0.274149,-0.0510939,0.0272648,-0.00788341,-0.02013,0.0364127,-0.0170313,-0.426541,0.011946,1142,605,27.8006,3.63836,58.0854,4.55194,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.7378,-0.254018,-0.0528004,0.0266487,-0.00842939,-0.0206714,0.0362191,-0.0179998,-0.433595,0.0114951,1149,605,27.9706,3.4322,58.5783,4.13935,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.75711,-0.232207,-0.0528205,0.0260569,-0.00899783,-0.0210767,0.0359418,-0.0188828,-0.438541,0.0111474,1156,605,28.146,3.2197,59.0275,3.66315,29.796,1.50705
-1.25193,32.2275,-3.41536,2.77721,-0.210723,-0.0534227,0.0254354,-0.00936905,-0.0212465,0.0354968,-0.0194305,-0.44227,0.0121553,1163,605,28.3275,3.01578,59.4736,3.20293,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.7894,-0.190114,-0.0453513,0.0247518,-0.00961957,-0.0212331,0.0348827,-0.0197504,-0.445181,0.013807,1170,605,28.4533,2.80761,59.7797,2.61766,30.1981,0.946973
0.110056,32.2663,-3.40672,2.79943,-0.168176,-0.042865,0.0239125,-0.00968554,-0.0210621,0.0340545,-0.0198276,-0.448762,0.0157278,1177,605,28.5407,2.57225,60.1077,2.0661,30.414,0.62595
0.795742,32.2843,-3.41691,2.81272,-0.144866,-0.0549286,0.0228517,-0.0095057,-0.0207702,0.0330007,-0.0196548,-0.454515,0.0177611,1184,605,28.6189,2.33841,60.5403,1.56211,30.683,0.354367
1.4876,32.303,-3.4475,2.8297,-0.121863,-0.0606817,0.0216296,-0.00894859,-0.0203766,0.0318153,-0.0191343,-0.463544,0.020289,1191,605,28.7506,2.12215,61.0956,1.06012,31.0451,0.107506
2.17883,32.3209,-3.47367,2.84854,-0.0987137,-0.0726246,0.0203581,-0.00802229,-0.0198436,0.0305632,-0.0182273,-0.475003,0.0214828,1198,605,28.8832,1.90408,61.6674,0.579054,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.86433,-0.0747402,-0.071598,0.0191971,-0.0067261,-0.0192621,0.0294525,-0.0169815,-0.489243,0.0224404,1205,605,29.0222,1.63271,62.2129,0.0802215,31.769,-0.394831
3.55939,32.3597,-3.51254,2.87635,-0.0447498,-0.0871453,0.0181658,-0.00533485,-0.0187429,0.028537,-0.0157061,-0.505409,0.0203257,1212,605,29.0751,1.3172,62.6641,-0.501511,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.88261,-0.0160133,-0.0904983,0.0172938,-0.00396425,-0.0183311,0.0278546,-0.014525,-0.522668,0.0165837,1219,605,29.1037,1.01495,63.0889,-1.0795,32.4152,-0.974037
4.94523,32.399,-3.56174,2.89035,0.0129131,-0.0966632,0.0165324,-0.00276067,-0.018008,0.0273149,-0.0135431,-0.539506,0.0134995,1226,605,29.1377,0.733165,63.581,-1.66174,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.89774,0.0415551,-0.105039,0.0157135,-0.00182765,-0.0177471,0.026739,-0.0128531,-0.555901,0.0125044,1233,605,29.1607,0.45791,64.1091,-2.22434,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.90439,0.0734478,-0.1152,0.0148433,-0.00126444,-0.0174843,0.0260395,-0.0124606,-0.569566,0.0131213,1240,605,29.1707,0.140092,64.6291,-2.78223,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.9101,0.10564,-0.128268,0.0140712,-0.0010142,-0.0172047,0.025314,-0.012257,-0.578812,0.0134984,1247,605,29.163,-0.189885,65.1086,-3.34983,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.91639,0.139184,-0.149777,0.0133768,-0.00102932,-0.0170149,0.0246505,-0.012303,-0.585167,0.0128698,1254,605,29.1353,-0.526123,65.6064,-3.94304,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.92701,0.172427,-0.141936,0.0125237,-0.00125996,-0.0170325,0.0240059,-0.0127421,-0.593153,0.0113035,1261,605,29.2374,-0.87719,66.2207,-4.58819,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.93615,0.207533,-0.123565,0.011409,-0.00172667,-0.0171857,0.0232391,-0.0135568,-0.602878,0.0101534,1268,605,29.3559,-1.24845,66.8367,-5.26048,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.93995,0.241858,-0.100644,0.0100787,-0.0022218,-0.017253,0.0222449,-0.014388,-0.614183,0.00932283,1275,605,29.4358,-1.62885,67.3251,-5.90364,35.9928,-3.045
10.5341,32.5583,-3.83009,2.94083,0.277694,-0.0980941,0.0085984,-0.00267902,-0.0172694,0.0211263,-0.0152069,-0.627597,0.0101855,1282,605,29.4252,-2.00369,67.7586,-6.54915,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.94197,0.316967,-0.101493,0.00698351,-0.00318066,-0.0173195,0.0199511,-0.0161483,-0.642688,0.0109742,1289,605,29.3988,-2.3989,68.2026,-7.22196,36.8384,-3.55697
11.9275,32.593,-3.86321,2.94594,0.359819,-0.114893,0.00532423,-0.00380885,-0.0174382,0.0187839,-0.0172685,-0.657339,0.011503,1296,605,29.3699,-2.81017,68.6769,-7.9032,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.95202,0.403337,-0.130508,0.00373836,-0.00445687,-0.0176328,0.0177434,-0.0184619,-0.671231,0.011441,1303,605,29.3542,-3.23409,69.2333,-8.58313,37.7265,-3.99724
13.3346,32.633,-3.933,2.95276,0.443911,-0.128286,0.00222114,-0.00514829,-0.0178046,0.0167184,-0.0196455,-0.683362,0.0110951,1310,605,29.3392,-3.67353,69.7931,-9.27991,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.94785,0.483255,-0.106498,0.000776858,-0.00575428,-0.0179906,0.0157958,-0.0207732,-0.695618,0.0096883,1317,605,29.3277,-4.13101,70.3277,-10.026,38.882,-4.61248
14.7541,32.6843,-4.03434,2.94108,0.523089,-0.0772089,-0.000576972,-0.00638613,-0.0182485,0.0149967,-0.0219598,-0.706476,0.00871047,1324,605,29.3218,-4.59965,70.8177,-10.7908,39.4674,-4.95198
15.46,32.707,-4.06917,2.93431,0.562362,-0.0597351,-0.00177304,-0.00686959,-0.0184933,0.0143468,-0.0229894,-0.716932,0.00860333,1331,605,29.2801,-5.03482,71.2745,-11.5181,40.008,-5.25589
16.1652,32.7286,-4.09926,2.9266,0.598899,-0.0437849,-0.00278108,-0.00720693,-0.0186552,0.013792,-0.02378,-0.726363,0.0105358,1338,605,29.2248,-5.43486,71.7115,-12.2063,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.91894,0.636936,-0.0294064,-0.00369501,-0.00737317,-0.018691,0.0132472,-0.0243154,-0.736359,0.0126036,1345,605,29.1653,-5.84411,72.165,-12.8929,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.91573,0.678098,-0.0241155,-0.00459777,-0.00752058,-0.0186806,0.0126785,-0.0247969,-0.746362,0.0135558,1352,605,29.1217,-6.26569,72.672,-13.6068,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.91572,0.71857,-0.0253943,-0.00541564,-0.00765397,-0.0186169,0.0121157,-0.0251853,-0.755377,0.012636,1359,605,29.0883,-6.66632,73.2783,-14.324,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.91247,0.757205,-0.0231872,-0.00599922,-0.00769782,-0.018442,0.011613,-0.02531,-0.762388,0.0104535,1366,605,29.0343,-7.07273,73.8345,-15.0006,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.90305,0.793167,-0.00882376,-0.00640478,-0.00771896,-0.018232,0.011182,-0.0253057,-0.767386,0.00990529,1373,605,28.9583,-7.46856,74.3005,-15.6476,43.3879,-6.88398
20.415,32.8536,-4.29577,2.89083,0.832523,0.0019762,-0.0067545,-0.00780955,-0.0181042,0.0108299,-0.0253939,-0.770833,0.00980437,1380,605,28.8436,-7.89708,74.7261,-16.3239,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.87846,0.873523,-0.000449796,-0.0070296,-0.00804131,-0.0179918,0.0104634,-0.0255343,-0.771344,0.0103674,1387,605,28.6845,-8.32066,75.1846,-17.0321,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.87023,0.915149,-0.0101414,-0.00727546,-0.00844427,-0.0179153,0.010065,-0.0257847,-0.769094,0.0108266,1394,605,28.5427,-8.73798,75.718,-17.747,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.86276,0.953955,-0.00327267,-0.00762277,-0.00911857,-0.0179408,0.00958567,-0.026327,-0.764567,0.0108808,1401,605,28.4621,-9.13461,76.2565,-18.4361,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.85616,0.989856,0.0157517,-0.00810582,-0.0103486,-0.0180744,0.00888188,-0.0273363,-0.754416,0.0106793,1408,605,28.4292,-9.50717,76.856,-19.0983,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.84777,1.02172,0.0392102,-0.00857178,-0.0121431,-0.0182544,0.00798404,-0.0286989,-0.736643,0.0108603,1415,605,28.395,-9.86673,77.3903,-19.6942,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.83918,1.0509,0.05101,-0.00890005,-0.0141964,-0.0184374,0.00707837,-0.0301748,-0.714071,0.0119697,1422,605,28.3227,-10.1931,77.8393,-20.2492,47.6266,-8.7036
25.393,32.9958,-4.48969,2.82928,1.08149,0.0599672,-0.00922574,-0.0161665,-0.0186304,0.0062548,-0.031647,-0.693317,0.0134572,1429,605,28.2286,-10.5257,78.2589,-20.8279,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.82283,1.1174,0.0627447,-0.00964292,-0.0179117,-0.0187889,0.00546111,-0.0330157,-0.677102,0.0143474,1436,605,28.1463,-10.8724,78.8112,-21.4962,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.81703,1.15269,0.0645574,-0.0100943,-0.0192996,-0.0188836,0.00473946,-0.0341333,-0.66586,0.0154281,1443,605,28.0658,-11.2151,79.4925,-22.2016,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.80892,1.18054,0.075727,-0.0106512,-0.0202322,-0.019092,0.00424222,-0.0351255,-0.662477,0.0164736,1450,605,27.994,-11.5076,80.1642,-22.8136,50.278,-9.83494
28.2756,33.0901,-4.66853,2.79691,1.20142,0.100858,-0.01133,-0.0205449,-0.0194631,0.00406362,-0.0359384,-0.669174,0.0171268,1457,605,27.9321,-11.761,80.7695,-23.3192,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.78233,1.21924,0.115693,-0.0119759,-0.0206924,-0.0197068,0.00384884,-0.0365171,-0.676574,0.0175219,1464,605,27.8104,-11.96,81.3906,-23.7632,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.77011,1.2387,0.110715,-0.0126251,-0.0206336,-0.019744,0.00351656,-0.0367754,-0.685351,0.0172651,1471,605,27.6458,-12.1574,82.0314,-24.2248,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.758,1.25775,0.101968,-0.0133997,-0.0202051,-0.0197902,0.00327819,-0.036883,-0.700262,0.0171446,1478,605,27.4701,-12.3528,82.6654,-24.7104,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.74473,1.2748,0.0896896,-0.0143635,-0.0194881,-0.0199347,0.00317286,-0.0370244,-0.721482,0.0163381,1485,605,27.2706,-12.5064,83.2927,-25.215,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.7373,1.2915,0.065412,-0.0154893,-0.0187153,-0.0201612,0.00312337,-0.0373279,-0.74548,0.0169154,1492,605,27.087,-12.6367,84.0344,-25.6467,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.73203,1.30472,0.0574726,-0.0166938,-0.0180152,-0.0203655,0.00302173,-0.0377307,-0.769183,0.0205206,1499,605,26.9793,-12.7465,84.8409,-26.0484,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.72105,1.31296,0.0888161,-0.0180152,-0.0172321,-0.0205341,0.00291413,-0.0381615,-0.794931,0.0225226,1506,605,26.9504,-12.8505,85.5943,-26.4815,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.70337,1.31404,0.143804,-0.0194194,-0.0162675,-0.0207836,0.00299985,-0.0386867,-0.823239,0.0236458,1513,605,26.9393,-12.8994,86.189,-26.8689,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.68212,1.3207,0.131608,-0.0209272,-0.0153339,-0.021121,0.0031748,-0.0394358,-0.851221,0.0246133,1520,605,26.6652,-12.995,86.7035,-27.1516,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.65435,1.32367,0.0756217,-0.0224842,-0.0146398,-0.0214085,0.00320288,-0.0403269,-0.875998,0.0235263,1527,605,26.1743,-12.9992,87.2972,-27.2916,59.037,-12.8779
36.291,33.3506,-5.23286,2.62869,1.32291,0.0298497,-0.0237277,-0.0141757,-0.0214482,0.00302185,-0.0409252,-0.894949,0.0221741,1534,605,25.7388,-12.9772,87.9179,-27.4054,59.9107,-13.082
37.016,33.3655,-5.2607,2.60755,1.3207,0.00518537,-0.0247071,-0.0138482,-0.0214722,0.00287031,-0.0414257,-0.909233,0.0206743,1541,605,25.4217,-12.9455,88.4636,-27.4667,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.58748,1.3201,-0.00284054,-0.0257421,-0.0134809,-0.021681,0.00291961,-0.0421426,-0.923182,0.0206515,1548,605,25.1725,-12.9427,89.0495,-27.5711,61.465,-13.3462
38.4809,33.4096,-5.35126,2.56657,1.31645,-0.0102143,-0.0266415,-0.0130502,-0.0218296,0.00301707,-0.0427088,-0.936296,0.0217884,1555,605,24.916,-12.8951,89.7241,-27.8688,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.5412,1.30499,-0.0152496,-0.0272204,-0.0124934,-0.0217585,0.00311376,-0.0428276,-0.948558,0.0225118,1562,605,24.6233,-12.7437,90.4435,-28.1755,63.3497,-14.107
39.9651,33.4713,-5.48559,2.51786,1.29171,-0.00886122,-0.0279629,-0.0116148,-0.0218652,0.00355434,-0.043132,-0.964274,0.0226803,1569,605,24.3924,-12.6001,91.1125,-28.3878,64.2702,-14.4473
