 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.016841,-0.191053,0.0386778,-0.0015186,-0.000885912,0.00030336,-0.000763963,-0.00164055,1.18857,0.0184307,694,605,0.242925,2.06841,35.0589,20.1309,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0180685,-0.194735,0.0546482,-0.00123681,-0.000975331,0.000807853,-0.000287707,-0.00192443,0.865621,0.0181999,701,605,0.286406,2.11065,34.835,19.9472,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0170927,-0.194384,0.0614269,-0.000932065,-0.000745133,0.000978843,0.000144696,-0.00182189,0.832997,0.0172668,708,605,0.289854,2.09105,34.3992,19.7775,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0142833,-0.190888,0.059526,-0.000707325,-0.000299677,0.00102487,0.000541439,-0.00154844,0.883556,0.0161537,715,605,0.257532,2.03444,34.0099,19.4827,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0115407,-0.185961,0.054213,-0.000580823,0.000238296,0.00104514,0.00095126,-0.00129379,0.972137,0.0151615,722,605,0.219128,1.98068,33.6844,19.2746,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0107338,-0.182107,0.0433566,-0.000534978,0.000810176,0.00106387,0.00139624,-0.00112104,1.06728,0.0154494,729,605,0.190466,1.94162,33.5614,18.9399,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0128418,-0.180912,0.0410391,-0.000538327,0.00141771,0.00106171,0.00188322,-0.00100383,1.15759,0.0161177,736,605,0.209183,1.92954,33.4315,18.5575,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0146132,-0.180511,0.0468298,-0.000574135,0.00199104,0.00104069,0.00236014,-0.000943231,1.22997,0.0164157,743,605,0.240244,1.91679,33.0757,18.1678,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0146728,-0.1801,0.0517278,-0.000656364,0.00239837,0.00112451,0.00276768,-0.00102567,1.25348,0.0160257,750,605,0.251438,1.90285,32.652,17.8589,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0121974,-0.179312,0.0549686,-0.000679146,0.00276151,0.00108929,0.00307737,-0.000995009,1.28856,0.015072,757,605,0.232336,1.89084,32.3062,17.6222,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0103371,-0.178637,0.0508899,-0.000682798,0.00312125,0.000996253,0.00336637,-0.000927915,1.32955,0.0146709,764,605,0.205098,1.88888,32.0761,17.4614,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0101365,-0.178827,0.0465946,-0.000704424,0.00336918,0.000966744,0.00358696,-0.000922207,1.34922,0.0142609,771,605,0.195098,1.88879,31.8644,17.2987,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00995043,-0.178406,0.0420642,-0.000752281,0.00341365,0.000989473,0.00363672,-0.000975351,1.34906,0.0139608,778,605,0.184756,1.87791,31.6311,17.0766,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00923538,-0.176789,0.036322,-0.000808423,0.00326043,0.00104662,0.00351386,-0.00106186,1.33322,0.0137412,785,605,0.166255,1.85268,31.3996,16.7894,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0086396,-0.175556,0.0374105,-0.000878386,0.00307847,0.00109775,0.00336262,-0.00116253,1.31751,0.0144799,792,605,0.16279,1.83852,31.237,16.4882,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00847138,-0.175876,0.0391825,-0.000928704,0.00291591,0.00114179,0.00322943,-0.00124223,1.30281,0.0148483,799,605,0.165116,1.85051,31.0331,16.2273,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00915382,-0.177052,0.0425531,-0.000945621,0.00279173,0.00115566,0.00312021,-0.0012741,1.29386,0.0149107,806,605,0.179862,1.86974,30.8412,15.9584,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00293554,-0.16869,0.0377871,-0.00119685,0.00304758,0.000412514,0.0030873,-0.00123657,1.4748,0.0127017,841,605,0.107405,1.77416,29.681,14.5521,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00151357,-0.167579,0.0374486,-0.0012915,0.0032176,0.00032244,0.00324054,-0.00131444,1.49977,0.0128919,848,605,0.092228,1.76493,29.5651,14.2328,29.626,12.5048
-30.7166,31.594,-3.72415,0.000206204,-0.166039,0.0355085,-0.00138135,0.00340762,0.000263592,0.00342209,-0.00139581,1.51598,0.0125397,855,605,0.0748675,1.74637,29.4919,13.9417,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00099976,-0.166217,0.0349456,-0.00142828,0.00360935,0.000209505,0.00361804,-0.00143698,1.5293,0.0117846,862,605,0.0615679,1.7426,29.4213,13.7595,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00218676,-0.16651,0.0354809,-0.00140464,0.00372102,0.00017249,0.00372682,-0.00141044,1.53719,0.0113003,869,605,0.0508363,1.74364,29.2353,13.5967,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00318354,-0.165797,0.0373172,-0.00140225,0.00370712,0.000200893,0.00371501,-0.00141014,1.53156,0.0109919,876,605,0.0450181,1.73673,28.9608,13.4631,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00332113,-0.16455,0.0374834,-0.00143827,0.00360446,0.000320558,0.00362476,-0.00145856,1.50757,0.0109383,883,605,0.044631,1.72297,28.763,13.2638,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00385786,-0.163686,0.0363144,-0.00147049,0.00342954,0.000471987,0.00347459,-0.00151554,1.47564,0.0109207,890,605,0.0370546,1.71156,28.5757,13.0056,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0046633,-0.16301,0.0333184,-0.0014504,0.00318917,0.000593584,0.00326391,-0.00152514,1.44554,0.0110231,897,605,0.0225105,1.70025,28.5188,12.6807,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00631716,-0.161344,0.0287612,-0.001399,0.00293085,0.000667865,0.00303152,-0.00149968,1.42118,0.0106769,904,605,-0.00469446,1.68584,28.4165,12.3254,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00726961,-0.159601,0.0261196,-0.00134868,0.00266545,0.000714284,0.00278876,-0.00147199,1.39984,0.0106361,911,605,-0.0202782,1.67336,28.2711,12.005,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0072815,-0.158282,0.0271557,-0.00132371,0.00242066,0.000767583,0.0025719,-0.00147495,1.37625,0.0106433,918,605,-0.0175459,1.66391,28.0995,11.743,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00721784,-0.157302,0.0303018,-0.0013115,0.00218798,0.000815617,0.00236874,-0.00149225,1.3527,0.0104127,925,605,-0.00899527,1.65102,27.8852,11.534,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00897702,-0.15649,0.0313516,-0.00129622,0.00197639,0.000822123,0.00217131,-0.00149114,1.338,0.00988508,932,605,-0.0244726,1.64361,27.6688,11.2757,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0105953,-0.155574,0.0296872,-0.00126209,0.0018062,0.000779032,0.00199267,-0.00144855,1.33586,0.00981373,939,605,-0.0447857,1.63552,27.5236,11.018,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0117715,-0.154597,0.0275971,-0.00121802,0.00173953,0.000719648,0.00190535,-0.00138383,1.34434,0.00998891,946,605,-0.0613132,1.61672,27.4808,10.757,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0117774,-0.153551,0.029532,-0.00118414,0.00178141,0.000672681,0.00192686,-0.00132959,1.35785,0.0110473,953,605,-0.0560364,1.59589,27.5396,10.4848,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0118585,-0.152473,0.0333869,-0.00117396,0.00189746,0.000663026,0.00203448,-0.00131097,1.36701,0.0112074,960,605,-0.046973,1.57769,27.5226,10.2269,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0125371,-0.151531,0.0351517,-0.00120859,0.00202372,0.000675783,0.00215932,-0.00134418,1.37277,0.0112514,967,605,-0.0492727,1.57207,27.4642,9.95268,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0136711,-0.150845,0.0332464,-0.0012733,0.00214187,0.000690407,0.00227616,-0.00140759,1.37868,0.0104156,974,605,-0.0650846,1.5661,27.3708,9.71922,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0147275,-0.150148,0.0305405,-0.00132535,0.00223699,0.000699207,0.00236932,-0.00145768,1.38376,0.00972874,981,605,-0.0820296,1.55805,27.2646,9.47868,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0154253,-0.149588,0.0280968,-0.00135805,0.00228598,0.000698681,0.00241535,-0.00148742,1.38771,0.00945235,988,605,-0.0946322,1.55063,27.1998,9.27124,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0163306,-0.147923,0.029046,-0.00139227,0.00228284,0.000696784,0.00241051,-0.00151995,1.38958,0.00976233,995,605,-0.101111,1.53062,27.2145,9.04683,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0174973,-0.145897,0.0291415,-0.00142309,0.00218377,0.000712106,0.00231927,-0.00155859,1.38276,0.00982595,1002,605,-0.112473,1.51201,27.2596,8.75809,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.018712,-0.143906,0.0292745,-0.00143732,0.00198282,0.00072812,0.00213138,-0.00158588,1.36953,0.00988802,1009,605,-0.124238,1.49447,27.3082,8.45024,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0200067,-0.142573,0.030014,-0.00142261,0.00171579,0.000719277,0.00187278,-0.00157961,1.3559,0.00975718,1016,605,-0.135339,1.48474,27.2688,8.14659,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0213523,-0.142453,0.0331921,-0.00137303,0.00143937,0.000687369,0.00159838,-0.00153203,1.34347,0.00964391,1023,605,-0.140756,1.4827,27.2255,7.88503,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0225428,-0.141847,0.0352953,-0.00130819,0.00121389,0.00066494,0.00137847,-0.00147277,1.32817,0.00959271,1030,605,-0.147165,1.47636,27.227,7.60765,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0234741,-0.141195,0.0368244,-0.0012438,0.00103473,0.00068694,0.00122581,-0.00143487,1.2995,0.00897862,1037,605,-0.152239,1.46872,27.302,7.31913,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0240198,-0.139847,0.0373766,-0.00117987,0.000887699,0.000745311,0.00112836,-0.00142053,1.25847,0.0089359,1044,605,-0.155727,1.45365,27.3789,7.0363,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0249069,-0.138502,0.0383141,-0.00111218,0.000784899,0.000820803,0.00109073,-0.00141801,1.21413,0.00918728,1051,605,-0.1617,1.43519,27.4173,6.7968,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0252816,-0.136639,0.0375639,-0.00103991,0.000760797,0.000902377,0.00113517,-0.00141428,1.17754,0.00906785,1058,605,-0.166679,1.41282,27.4321,6.57776,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0258646,-0.134769,0.0373929,-0.000971234,0.000844414,0.000979917,0.0012724,-0.00139922,1.15901,0.00880241,1065,605,-0.172322,1.38933,27.4384,6.33629,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0264142,-0.132735,0.0364049,-0.000899961,0.00102242,0.00105248,0.00148657,-0.00136411,1.15545,0.00854299,1072,605,-0.179805,1.36793,27.4672,6.06164,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0269166,-0.130549,0.0356554,-0.000825732,0.00124511,0.00109963,0.00172008,-0.0013007,1.16307,0.00854539,1079,605,-0.186253,1.34799,27.506,5.79516,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0270791,-0.128334,0.0343287,-0.00075629,0.00146853,0.0011036,0.00192309,-0.00121085,1.18008,0.008767,1086,605,-0.190717,1.32834,27.576,5.4989,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0272611,-0.126872,0.0337313,-0.000705289,0.00164922,0.00107566,0.00206663,-0.00112271,1.20063,0.00897519,1093,605,-0.193433,1.31301,27.6696,5.20953,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0277388,-0.125898,0.0322523,-0.000676039,0.00176305,0.00101956,0.0021331,-0.00104608,1.22264,0.00877806,1100,605,-0.201513,1.30053,27.8162,4.88832,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0282797,-0.124864,0.0310557,-0.00067336,0.00184395,0.000940252,0.00215638,-0.000985783,1.25,0.00847529,1107,605,-0.20957,1.28982,27.9788,4.57786,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0289204,-0.123144,0.0303394,-0.000680464,0.00187871,0.000862537,0.00214227,-0.000944028,1.27424,0.00789704,1114,605,-0.217495,1.27718,28.1584,4.29492,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.029413,-0.121526,0.0333879,-0.000672489,0.0018631,0.000801657,0.00209529,-0.000904681,1.28887,0.00784532,1121,605,-0.213689,1.2603,28.3165,4.00609,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.029564,-0.120938,0.0368541,-0.000665281,0.00178681,0.000752144,0.00199914,-0.000877605,1.29566,0.00789948,1128,605,-0.205036,1.24829,28.4875,3.71437,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0299341,-0.120449,0.0395661,-0.000671765,0.00167268,0.000725708,0.00187913,-0.000878222,1.29363,0.00778687,1135,605,-0.200545,1.23478,28.6845,3.42811,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.030421,-0.119864,0.0413514,-0.000690938,0.00156031,0.000728991,0.00177575,-0.00090638,1.28344,0.00802451,1142,605,-0.199754,1.22268,28.9034,3.17274,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0314012,-0.118636,0.040856,-0.000704546,0.00146055,0.000766709,0.00170456,-0.000948555,1.26268,0.00851662,1149,605,-0.210423,1.21402,29.1735,2.9563,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0320694,-0.116937,0.0403014,-0.000705554,0.00136082,0.000807962,0.00163923,-0.000983961,1.23896,0.00878232,1156,605,-0.218067,1.20124,29.4044,2.7027,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0330821,-0.115643,0.0405794,-0.000700537,0.00125844,0.00085123,0.00157664,-0.00101873,1.21307,0.00895657,1163,605,-0.226906,1.19,29.6181,2.47073,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0333619,-0.113824,0.0406387,-0.000688287,0.00115105,0.000917578,0.00153051,-0.00106775,1.17867,0.00813752,1170,605,-0.228635,1.16404,29.7936,2.11242,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.033449,-0.112606,0.0414766,-0.000664302,0.00105929,0.000999456,0.00151719,-0.0011222,1.14118,0.00776195,1177,605,-0.226248,1.14664,30.0081,1.78099,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0335568,-0.111492,0.0419265,-0.000639885,0.000963714,0.00107029,0.00149923,-0.0011754,1.10687,0.00782065,1184,605,-0.225239,1.13578,30.276,1.49544,30.683,0.354367
1.4876,32.303,-3.4475,-0.0342466,-0.10964,0.0432025,-0.000630856,0.000835056,0.0011279,0.00144723,-0.00124303,1.07353,0.00838859,1191,605,-0.227894,1.11943,30.6297,1.2227,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0349312,-0.108115,0.0435503,-0.000623741,0.000665639,0.00118561,0.0013705,-0.00132861,1.03442,0.00857314,1198,605,-0.233017,1.10324,30.974,0.968254,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.035722,-0.106613,0.0428089,-0.000623468,0.000468959,0.00123745,0.00127539,-0.00142989,0.993239,0.0088712,1205,605,-0.242232,1.08364,31.3397,0.691709,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0357702,-0.10557,0.0428945,-0.000641439,0.000251686,0.00124831,0.00113091,-0.00152066,0.957172,0.00849346,1212,605,-0.241507,1.06879,31.638,0.386989,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.035678,-0.103875,0.0420922,-0.000677014,4.58661e-05,0.00120422,0.000941715,-0.00157286,0.931193,0.00805515,1219,605,-0.241913,1.04812,31.9885,0.0906771,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0357731,-0.10181,0.0415179,-0.000698399,-0.000139365,0.00114963,0.00076424,-0.001602,0.904653,0.00802056,1226,605,-0.243623,1.02492,32.3865,-0.197231,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0356589,-0.100256,0.0415215,-0.00067836,-0.000305636,0.00111328,0.000636774,-0.00162077,0.868329,0.0081994,1233,605,-0.241624,1.01156,32.8239,-0.469619,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0365999,-0.0994973,0.0420082,-0.000634682,-0.000451926,0.00106676,0.000527365,-0.00161397,0.828123,0.00845191,1240,605,-0.248942,1.0053,33.2476,-0.705973,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0375595,-0.0984208,0.0390202,-0.000587589,-0.000586239,0.000998662,0.000411748,-0.00158558,0.785736,0.00894737,1247,605,-0.266639,0.999547,33.6409,-0.96403,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0377188,-0.0971215,0.0356736,-0.000532021,-0.000681132,0.000919606,0.000316047,-0.0015292,0.74495,0.00896625,1254,605,-0.277295,0.990588,34.0469,-1.24298,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0389537,-0.0954754,0.0366634,-0.000447893,-0.000718965,0.000852351,0.000279632,-0.00144649,0.706551,0.0082894,1261,605,-0.286007,0.968295,34.5396,-1.54164,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0397493,-0.0942945,0.0423649,-0.00035467,-0.000714683,0.000783573,0.000269307,-0.00133866,0.672494,0.00789415,1268,605,-0.276263,0.949552,35.0603,-1.83073,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0404595,-0.0936454,0.0481284,-0.000278586,-0.000673434,0.000716523,0.000267214,-0.00121923,0.650969,0.00735913,1275,605,-0.265318,0.936358,35.5138,-2.10093,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0398365,-0.0926599,0.0467354,-0.000221108,-0.000615072,0.000683372,0.000293106,-0.00112929,0.645077,0.00748599,1282,605,-0.262242,0.930068,35.9441,-2.37544,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0391329,-0.0913293,0.0437763,-0.000166127,-0.000527633,0.000693129,0.000369429,-0.00106319,0.65785,0.0077052,1289,605,-0.263103,0.920958,36.3792,-2.63848,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0393889,-0.0897169,0.0419272,-0.000116265,-0.000421355,0.000724086,0.00047117,-0.00100879,0.68158,0.00783366,1296,605,-0.270331,0.903713,36.7937,-2.871,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0398027,-0.0880447,0.0408162,-8.91468e-05,-0.000304851,0.000753977,0.000564653,-0.000958651,0.714358,0.00775053,1303,605,-0.276923,0.883709,37.2645,-3.10596,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0398729,-0.0863376,0.0386245,-8.27575e-05,-0.000195482,0.000802157,0.000665015,-0.000943255,0.750324,0.00776687,1310,605,-0.283389,0.866357,37.8177,-3.40126,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.03948,-0.0848511,0.0374613,-9.03565e-05,-0.000111345,0.000889456,0.000788667,-0.000990368,0.779499,0.00746223,1317,605,-0.282093,0.850986,38.4279,-3.75032,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0392826,-0.083835,0.0378075,-0.000106239,-5.47887e-05,0.000987849,0.00090767,-0.0010687,0.798416,0.0071494,1324,605,-0.278224,0.842053,39.0155,-4.10343,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0395756,-0.0826433,0.0384804,-0.000133176,-5.54129e-07,0.00104055,0.000975799,-0.00110953,0.817219,0.00710222,1331,605,-0.278226,0.827694,39.5529,-4.41986,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.039863,-0.0812235,0.0378788,-0.000147633,5.84782e-05,0.00104099,0.0010015,-0.00109066,0.834736,0.00747676,1338,605,-0.282091,0.811386,40.0798,-4.72314,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.040272,-0.0796001,0.0367069,-0.000124304,0.000116232,0.00102741,0.00103039,-0.00103846,0.843663,0.00776765,1345,605,-0.289012,0.795799,40.6204,-5.0097,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0404048,-0.0780363,0.0351183,-6.65562e-05,0.000160775,0.00103482,0.00108815,-0.000993934,0.840099,0.0080723,1352,605,-0.294467,0.780402,41.1628,-5.28726,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0397176,-0.076635,0.0335311,1.41787e-05,0.000185635,0.00107691,0.00118023,-0.000980415,0.825117,0.00821853,1359,605,-0.291706,0.7663,41.7746,-5.57381,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0394651,-0.0754099,0.0330166,0.000103003,0.000200186,0.00114135,0.00129398,-0.000990791,0.806672,0.00822983,1366,605,-0.28989,0.748536,42.3675,-5.85155,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0396228,-0.0742389,0.0335747,0.000202995,0.000196005,0.00119807,0.00139758,-0.000998577,0.78394,0.00833565,1373,605,-0.288801,0.729547,42.9399,-6.12008,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0397968,-0.0723449,0.0346186,0.000310664,0.000200679,0.00122472,0.00148163,-0.000970284,0.762962,0.00808889,1380,605,-0.286464,0.708479,43.4979,-6.39981,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0394943,-0.0705084,0.0371997,0.00040829,0.00022716,0.00122947,0.00155053,-0.000915076,0.748634,0.00795553,1387,605,-0.274533,0.690904,44.0844,-6.70393,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0389563,-0.0688653,0.0392952,0.000484826,0.000270983,0.00122019,0.00160277,-0.000846963,0.741696,0.00807986,1394,605,-0.261713,0.674578,44.7002,-7.00729,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0389521,-0.0677998,0.0401184,0.000543049,0.00034155,0.00119253,0.00163907,-0.000754475,0.743256,0.00824354,1401,605,-0.258199,0.663281,45.3207,-7.28167,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0388116,-0.0663297,0.0368852,0.000582023,0.000413173,0.00113705,0.00163777,-0.000642578,0.748342,0.00840915,1408,605,-0.266288,0.648069,46.0068,-7.5399,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0379417,-0.0643023,0.0318086,0.000585157,0.000506613,0.00105083,0.00159744,-0.000505674,0.766721,0.00847064,1415,605,-0.273163,0.628585,46.6571,-7.79751,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0374397,-0.062991,0.0294368,0.000536481,0.000638709,0.000937592,0.00152658,-0.00035139,0.812629,0.00863242,1422,605,-0.275056,0.613595,47.2082,-8.05467,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0371239,-0.0619739,0.0293191,0.00045912,0.000811546,0.000823515,0.00147749,-0.000206823,0.890797,0.00905699,1429,605,-0.271575,0.6016,47.7379,-8.3184,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0368615,-0.0612279,0.029782,0.00038233,0.00102369,0.000747619,0.0015165,-0.000110483,0.987997,0.00952274,1436,605,-0.266784,0.595011,48.3603,-8.58985,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0366248,-0.0605392,0.02879,0.000300956,0.00122898,0.000691126,0.00159741,-6.74755e-05,1.08103,0.00976064,1443,605,-0.267074,0.594119,49.1066,-8.91273,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0366072,-0.0598843,0.0294056,0.0002121,0.00140611,0.000642135,0.00168589,-6.76808e-05,1.15989,0.00954489,1450,605,-0.264244,0.590602,49.87,-9.22925,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0367691,-0.059456,0.0306809,0.000133178,0.00157243,0.000607164,0.00179435,-8.87419e-05,1.22038,0.00914054,1457,605,-0.261003,0.589077,50.6132,-9.51606,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0364699,-0.0584256,0.0304765,7.97618e-05,0.00169204,0.000596797,0.00188891,-0.000117108,1.25216,0.00884283,1464,605,-0.257997,0.578508,51.3996,-9.77288,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0370749,-0.056874,0.0297856,5.14063e-05,0.00173762,0.000640618,0.00195339,-0.000164363,1.24592,0.0085823,1471,605,-0.265452,0.557129,52.1595,-10.0508,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0378259,-0.0556509,0.0294661,4.85404e-05,0.00170691,0.000742489,0.00199076,-0.000235305,1.20565,0.00855976,1478,605,-0.273161,0.541326,52.9076,-10.3659,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0370615,-0.0538113,0.0256025,7.35019e-05,0.00160355,0.000874273,0.00200026,-0.000323203,1.14483,0.00887875,1485,605,-0.278085,0.535777,53.678,-10.7236,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0364147,-0.0522891,0.0238432,0.000107694,0.00146166,0.000988438,0.00198273,-0.000413368,1.08566,0.00949247,1492,605,-0.277158,0.529909,54.493,-11.0155,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0360798,-0.0514634,0.0243789,0.00015553,0.0012742,0.00108904,0.00193914,-0.000509412,1.02263,0.00977711,1499,605,-0.271388,0.519766,55.3545,-11.2841,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0358095,-0.0508627,0.0244728,0.000217372,0.00100945,0.0011662,0.00184502,-0.000618199,0.949087,0.00904989,1506,605,-0.267667,0.509371,56.2427,-11.5975,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0356121,-0.05033,0.0255282,0.000275368,0.000655016,0.00118711,0.00166738,-0.000736994,0.86468,0.0087615,1513,605,-0.261466,0.501296,57.0512,-11.9136,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0351119,-0.0491229,0.0241798,0.000318805,0.000336481,0.00118181,0.00150948,-0.000854196,0.789137,0.00936123,1520,605,-0.260522,0.489695,57.7887,-12.1915,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0352347,-0.0476662,0.0237492,0.000361225,7.15955e-05,0.00115852,0.00138394,-0.000951122,0.723221,0.00992025,1527,605,-0.262576,0.474136,58.6511,-12.4045,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0353797,-0.0458748,0.0226316,0.000398989,-0.000111054,0.00114689,0.00131887,-0.00103094,0.675999,0.0101302,1534,605,-0.267141,0.451893,59.5242,-12.6222,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0352387,-0.044608,0.0219247,0.000398193,-0.000241341,0.0011093,0.00123289,-0.00107604,0.645072,0.00999918,1541,605,-0.267586,0.437947,60.2851,-12.7631,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0354531,-0.0435737,0.0227046,0.000368828,-0.000332952,0.0010293,0.0011054,-0.00106953,0.621125,0.00991772,1548,605,-0.266468,0.428898,61.0782,-12.9123,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0355498,-0.0423513,0.0222148,0.000355035,-0.000387906,0.000947957,0.00100171,-0.00103458,0.598661,0.010291,1555,605,-0.268587,0.419937,61.9728,-13.276,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0355678,-0.0413922,0.0209436,0.0003626,-0.000422609,0.00087076,0.000925171,-0.00098518,0.573607,0.0104988,1562,605,-0.272519,0.408965,62.9631,-13.6959,63.3497,-14.107
