 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00922087,-0.167187,0.0344252,-0.00185857,-0.00342225,0.00186195,-0.000620976,-0.00465985,0.586624,0.0187321,694,605,-0.0427709,1.78338,34.802,19.9151,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0101799,-0.165192,0.0375505,-0.00128039,-0.00301704,0.00182302,-0.000129455,-0.00416797,0.563139,0.018228,701,605,-0.0463356,1.75608,34.5845,19.7052,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0114846,-0.160423,0.0405608,-0.000835673,-0.00260244,0.00180406,0.000289679,-0.00372779,0.557726,0.0172886,708,605,-0.0534723,1.69094,34.1534,19.4942,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0122958,-0.156021,0.0411795,-0.000482904,-0.00221363,0.00178779,0.000637945,-0.00333448,0.559999,0.016247,715,605,-0.0599572,1.6398,33.7784,19.1693,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0126448,-0.152496,0.0375825,-0.000199195,-0.00186437,0.00174639,0.00090292,-0.00296648,0.562962,0.0154549,722,605,-0.0698612,1.61467,33.473,18.9587,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0122945,-0.149537,0.0336162,3.68246e-06,-0.00155646,0.00170745,0.00110082,-0.00265359,0.571125,0.0157912,729,605,-0.0730383,1.59001,33.3465,18.6153,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0104696,-0.147451,0.0326193,0.000127251,-0.00129959,0.00171313,0.00126958,-0.00244192,0.588099,0.0164302,736,605,-0.0546231,1.56066,33.2108,18.2289,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00861783,-0.145643,0.0347103,0.000183741,-0.00106631,0.00175902,0.00142547,-0.00230805,0.614691,0.0164264,743,605,-0.0298178,1.52659,32.8636,17.838,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00862957,-0.14393,0.0357169,0.000213395,-0.000840112,0.00182664,0.00158771,-0.00221443,0.64502,0.0155969,750,605,-0.027088,1.49849,32.4473,17.5231,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00998971,-0.14182,0.0345921,0.000204007,-0.000639322,0.00184289,0.00167286,-0.00210817,0.672931,0.0144723,757,605,-0.043089,1.47586,32.1219,17.2773,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0104683,-0.139979,0.0360837,0.000160142,-0.000434351,0.00184473,0.00173142,-0.00200563,0.705519,0.0143989,764,605,-0.0444748,1.45549,31.8941,17.0995,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00971268,-0.140334,0.0371289,7.69641e-05,-0.00021052,0.00187015,0.00180889,-0.00194244,0.747043,0.0146893,771,605,-0.0337883,1.46723,31.6805,16.9179,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0094415,-0.13987,0.0344043,-2.65225e-05,1.65078e-05,0.00191387,0.00190898,-0.001919,0.791019,0.0148989,778,605,-0.0358005,1.46653,31.4477,16.6809,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00965349,-0.13826,0.0281034,-0.000138319,0.000234617,0.00195288,0.00200991,-0.00191362,0.832995,0.0145606,785,605,-0.0502099,1.44812,31.2222,16.3881,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0100104,-0.133895,0.0224333,-0.000246803,0.000486036,0.00195875,0.00211234,-0.00187311,0.877864,0.0148029,792,605,-0.0647199,1.38698,31.0762,16.0808,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0108257,-0.130946,0.0211372,-0.000324336,0.000797465,0.00195221,0.00226776,-0.00179463,0.925288,0.0146963,799,605,-0.0756029,1.36264,30.8716,15.7926,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.011328,-0.128273,0.0237358,-0.00032383,0.00113424,0.0019204,0.00245933,-0.00164892,0.966808,0.0146461,806,605,-0.075105,1.34251,30.6688,15.4826,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0101582,-0.121273,0.0187613,-2.40307e-05,0.00209986,0.00116506,0.00261434,-0.000538502,1.15496,0.0131188,841,605,-0.0706404,1.26192,29.5837,14.0915,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0103963,-0.119025,0.0191483,3.55397e-05,0.00201612,0.000959756,0.00240489,-0.00035323,1.18593,0.0131996,848,605,-0.0718508,1.23872,29.4784,13.7607,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0107715,-0.116984,0.016414,8.74834e-05,0.00185809,0.000842863,0.00219515,-0.00024958,1.19037,0.0126137,855,605,-0.0812736,1.21548,29.4161,13.4654,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0103705,-0.11641,0.0119831,0.000136627,0.00163959,0.000793332,0.00198086,-0.000204641,1.16455,0.0117265,862,605,-0.0863929,1.21174,29.3691,13.2748,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.010054,-0.115952,0.0107644,0.000185955,0.00133422,0.000758161,0.0017111,-0.000190931,1.10947,0.0113223,869,605,-0.0854613,1.20996,29.2017,13.1023,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0103489,-0.114355,0.0141044,0.000221417,0.00105284,0.000723672,0.0014717,-0.000197448,1.04611,0.0111553,876,605,-0.0808352,1.19371,28.9312,12.9563,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.010604,-0.112651,0.0177619,0.000216053,0.000817509,0.000697606,0.00127645,-0.000242884,0.988905,0.011103,883,605,-0.074966,1.1754,28.7252,12.745,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0105574,-0.111351,0.0186937,0.000190139,0.000663303,0.000677061,0.00114393,-0.000290484,0.953479,0.0110205,890,605,-0.0719367,1.16059,28.5398,12.477,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0105229,-0.110682,0.0185365,0.00017894,0.000578694,0.00063375,0.00104334,-0.000285705,0.938155,0.0110261,897,605,-0.0714517,1.15031,28.486,12.1459,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0102868,-0.110028,0.0179522,0.000181399,0.000543915,0.000585248,0.000975331,-0.000250017,0.935569,0.0106626,904,605,-0.0698335,1.14103,28.396,11.7996,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00969917,-0.108479,0.016111,0.000167817,0.000557814,0.000558879,0.000954736,-0.000229105,0.95325,0.010523,911,605,-0.0674428,1.12532,28.2651,11.4853,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00894934,-0.107101,0.0134868,0.000121082,0.000617916,0.000579808,0.00100028,-0.000261285,0.987791,0.0103232,918,605,-0.065235,1.11267,28.108,11.2325,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0082161,-0.105229,0.0103028,7.0329e-05,0.00070948,0.000625142,0.00109199,-0.000312186,1.02168,0.0101339,925,605,-0.0646325,1.09838,27.9116,11.0182,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00906653,-0.104018,0.0116345,2.69864e-05,0.000806032,0.000660065,0.00118294,-0.00034992,1.05196,0.00976971,932,605,-0.0701827,1.08596,27.704,10.756,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00984469,-0.102552,0.0122542,-8.22451e-06,0.000896242,0.000678793,0.00125965,-0.000371635,1.07925,0.00973344,939,605,-0.0765439,1.06811,27.5632,10.4921,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0104631,-0.101755,0.0144429,-4.02931e-05,0.000995042,0.000695365,0.00134427,-0.000389524,1.10537,0.00979786,946,605,-0.0774172,1.05156,27.5185,10.2245,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0100517,-0.100855,0.0181452,-8.17797e-05,0.00108572,0.000726529,0.00143396,-0.000430021,1.12383,0.0106775,953,605,-0.0638901,1.03756,27.5782,9.94514,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00912951,-0.0997756,0.0195548,-0.000135405,0.00113033,0.000767647,0.00149235,-0.000497426,1.13013,0.0107724,960,605,-0.050493,1.02836,27.5756,9.68316,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00871487,-0.0985033,0.0184703,-0.000193305,0.00110791,0.000804725,0.00149213,-0.000577527,1.12534,0.0107146,967,605,-0.0484666,1.02292,27.5333,9.40738,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00887628,-0.0970684,0.0141002,-0.000246239,0.00104196,0.000823993,0.00144372,-0.000648002,1.11713,0.00975773,974,605,-0.0602909,1.00795,27.4541,9.172,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00961654,-0.0957452,0.0112831,-0.000278544,0.00095165,0.000833781,0.00137267,-0.000699563,1.1032,0.00900503,981,605,-0.0744581,0.990095,27.3512,8.92831,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00999759,-0.0946823,0.00925896,-0.000292182,0.000869757,0.00083977,0.00130993,-0.000732359,1.08801,0.00887813,988,605,-0.0829586,0.972197,27.2888,8.72,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.010119,-0.0932012,0.0106548,-0.00029762,0.00077861,0.000838389,0.00123672,-0.000755729,1.07071,0.00939427,995,605,-0.0805644,0.958883,27.3106,8.49207,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0103744,-0.091633,0.0127734,-0.00029023,0.000659484,0.00083102,0.00114175,-0.000772495,1.04497,0.00953678,1002,605,-0.077823,0.948798,27.3616,8.20079,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0108378,-0.0900991,0.0154919,-0.000268417,0.000500429,0.000784362,0.000989508,-0.000757496,1.01325,0.00948658,1009,605,-0.0756991,0.93846,27.4135,7.89061,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0112659,-0.0884425,0.0158565,-0.000225375,0.000339802,0.000702709,0.000814614,-0.000700188,0.976574,0.00910025,1016,605,-0.0788502,0.918728,27.3838,7.59106,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0114543,-0.0873439,0.0154071,-0.000157591,0.000206802,0.000608228,0.000659536,-0.000610325,0.930922,0.00882302,1023,605,-0.0814318,0.899118,27.3584,7.33362,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0114752,-0.0862228,0.0149433,-8.37452e-05,0.000132213,0.000529472,0.000564604,-0.000516137,0.885987,0.00877724,1030,605,-0.0823379,0.880607,27.3762,7.06274,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0116826,-0.0850262,0.0160859,-1.65874e-05,0.000103681,0.000496082,0.00054326,-0.000456166,0.845713,0.00818181,1037,605,-0.0811887,0.864517,27.4592,6.77208,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0118388,-0.0838945,0.0174404,4.3057e-05,8.35427e-05,0.000507621,0.000571324,-0.000444724,0.805327,0.00803621,1044,605,-0.0790032,0.852838,27.5386,6.48906,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0120264,-0.0832795,0.0186237,9.44778e-05,5.21685e-05,0.000546051,0.000619784,-0.000473138,0.766037,0.00819358,1051,605,-0.0775707,0.847603,27.5836,6.25149,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0117689,-0.0828588,0.0183697,0.000136834,4.37574e-05,0.000589159,0.00068129,-0.000500699,0.745985,0.00808504,1058,605,-0.0752508,0.848469,27.6039,6.03898,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0109341,-0.0819575,0.0173099,0.000166748,9.41016e-05,0.000609367,0.000740873,-0.000480023,0.755629,0.00791184,1065,605,-0.0689547,0.840224,27.6261,5.80477,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0102004,-0.0804275,0.0155416,0.000181075,0.000198218,0.000612849,0.000802556,-0.000423262,0.792391,0.00774806,1072,605,-0.0655266,0.822219,27.6694,5.5392,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00987738,-0.0786756,0.0143318,0.000178348,0.000332369,0.000622703,0.000882806,-0.000372088,0.846922,0.00777157,1079,605,-0.0649999,0.804329,27.7173,5.28098,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0100606,-0.0773024,0.0141047,0.000159691,0.000453631,0.000642466,0.000965723,-0.000352401,0.897843,0.00784402,1086,605,-0.0672615,0.794795,27.7852,4.99042,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0104495,-0.0761457,0.0150303,0.000130287,0.000557006,0.000661609,0.00103881,-0.000351515,0.941376,0.00803287,1093,605,-0.0686863,0.791138,27.874,4.69296,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0106697,-0.0747782,0.0145985,0.000104639,0.000641331,0.000662094,0.00108739,-0.000341422,0.977931,0.00789463,1100,605,-0.0718355,0.78007,28.0214,4.36009,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0104827,-0.073251,0.0135012,8.71958e-05,0.000751528,0.000649608,0.00114897,-0.000310244,1.02173,0.00773749,1107,605,-0.0725272,0.765726,28.1913,4.04284,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0103497,-0.0717362,0.0137364,9.19477e-05,0.000880564,0.000647001,0.00124394,-0.000271431,1.05906,0.00745201,1114,605,-0.0702141,0.749748,28.3776,3.76601,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0100128,-0.0706048,0.0167957,0.000126262,0.000985884,0.000650221,0.00133551,-0.000223366,1.07744,0.00751943,1121,605,-0.0581705,0.735935,28.5443,3.48468,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00960631,-0.0700492,0.0183318,0.000166227,0.00106391,0.000650714,0.00140557,-0.000175429,1.08731,0.0076003,1128,605,-0.049402,0.725573,28.7236,3.19595,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00967839,-0.0696238,0.0185764,0.000203243,0.00110017,0.000669432,0.00145747,-0.00015406,1.08052,0.00740714,1135,605,-0.0489941,0.714315,28.9269,2.91377,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00995396,-0.0686361,0.0170996,0.000238219,0.00112098,0.000711897,0.00151722,-0.000158025,1.0629,0.00756606,1142,605,-0.0553948,0.698534,29.1522,2.66007,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0101501,-0.0674279,0.0168684,0.000270801,0.00113328,0.000764433,0.00157972,-0.000175641,1.04221,0.00802732,1149,605,-0.0577023,0.685838,29.43,2.44784,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00949912,-0.0662107,0.0151285,0.000296966,0.00112007,0.000812017,0.00161887,-0.000201838,1.01994,0.0081098,1156,605,-0.0555038,0.675616,29.6761,2.20454,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00883646,-0.0656435,0.0141846,0.000316005,0.00105552,0.000858338,0.00162036,-0.00024883,0.988779,0.00796561,1163,605,-0.0510862,0.674621,29.9088,1.98047,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00814658,-0.0648116,0.0126002,0.000330796,0.000930178,0.000920864,0.00159889,-0.000337917,0.942715,0.00686606,1170,605,-0.0480928,0.66498,30.0963,1.63024,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00784077,-0.0635625,0.0125518,0.000337935,0.000777322,0.000970537,0.00155272,-0.000437463,0.896704,0.00640434,1177,605,-0.044801,0.650586,30.3157,1.29705,30.414,0.62595
0.795742,32.2843,-3.41691,-0.008053,-0.0623307,0.0145569,0.000329348,0.000594198,0.000979045,0.00144973,-0.000526187,0.85262,0.00650589,1184,605,-0.0411179,0.638841,30.5801,1.00702,30.683,0.354367
1.4876,32.303,-3.4475,-0.00825439,-0.0606566,0.0147152,0.000303291,0.000396767,0.000947654,0.00129883,-0.000598777,0.810038,0.00705473,1191,605,-0.042528,0.62527,30.94,0.737718,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0082753,-0.0597301,0.0138156,0.000263609,0.000190354,0.000894435,0.00112217,-0.000668203,0.764934,0.00735088,1198,605,-0.0450423,0.617915,31.2925,0.489823,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00806266,-0.0587159,0.0122521,0.000198782,8.10668e-06,0.000828727,0.000937637,-0.000730749,0.728129,0.00770677,1205,605,-0.0470287,0.607023,31.6693,0.216865,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00791335,-0.0578516,0.013504,0.00011728,-0.000147898,0.000748997,0.000745333,-0.000775951,0.697794,0.00749762,1212,605,-0.0415802,0.593006,31.968,-0.0869855,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00771212,-0.056415,0.0137014,4.12843e-05,-0.000243409,0.000653746,0.000568002,-0.000770126,0.678201,0.00715835,1219,605,-0.0386744,0.576785,32.318,-0.383993,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00761194,-0.0547845,0.0126705,-5.63468e-06,-0.000263144,0.000569815,0.000449791,-0.000718569,0.674285,0.0070929,1226,605,-0.040348,0.559053,32.7182,-0.667038,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00769145,-0.0539544,0.012629,-1.36295e-05,-0.000259046,0.000510127,0.00038834,-0.000661016,0.667368,0.00730586,1233,605,-0.041011,0.549589,33.1532,-0.927746,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00819539,-0.0533373,0.0133411,-5.83661e-06,-0.000232356,0.000456863,0.000351596,-0.000589789,0.663894,0.00747785,1240,605,-0.0437311,0.538476,33.581,-1.15646,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00859628,-0.0524359,0.0136113,-3.94116e-08,-0.000200936,0.000410509,0.000322132,-0.000523107,0.66541,0.00742807,1247,605,-0.0467606,0.529037,33.9763,-1.41322,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00852873,-0.0513769,0.013601,1.20736e-05,-0.000146351,0.000384931,0.000325858,-0.000460136,0.683923,0.00711381,1254,605,-0.0459223,0.522222,34.3806,-1.69548,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00878319,-0.0503692,0.0152121,5.2872e-05,-5.60769e-05,0.000393616,0.000395765,-0.00039897,0.716637,0.00667057,1261,605,-0.0436569,0.519488,34.8826,-2.00092,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00889303,-0.049517,0.0155243,0.00011711,5.59455e-05,0.000426388,0.000514011,-0.000340955,0.749597,0.00694319,1268,605,-0.0436029,0.512663,35.4159,-2.28412,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00859765,-0.0489175,0.0154267,0.000181282,0.000148739,0.000458754,0.000624053,-0.000294033,0.767671,0.0072288,1275,605,-0.0404983,0.501108,35.886,-2.54318,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00800706,-0.0483848,0.0141715,0.000237181,0.000185936,0.000494764,0.000706986,-0.000283869,0.759528,0.00764888,1282,605,-0.0379436,0.494548,36.3155,-2.80799,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00749014,-0.0475449,0.0144955,0.000287626,0.00019999,0.00053351,0.000779114,-0.000291498,0.744424,0.00782057,1289,605,-0.0315036,0.487019,36.7448,-3.06848,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0074745,-0.0463402,0.0148094,0.000329546,0.000218241,0.000574303,0.000850886,-0.000303099,0.737097,0.00757069,1296,605,-0.0301201,0.473038,37.1596,-3.29964,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00765128,-0.044794,0.0142205,0.000352185,0.000250864,0.000605255,0.000908896,-0.000305847,0.743645,0.00703124,1303,605,-0.0332842,0.449548,37.6321,-3.52929,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00740918,-0.0433309,0.0112685,0.000349369,0.000272359,0.000615856,0.000927923,-0.000306194,0.754177,0.00683665,1310,605,-0.0395067,0.433006,38.189,-3.81852,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00665974,-0.0422041,0.00847086,0.000322656,0.000264579,0.000605061,0.000899375,-0.00031214,0.76142,0.00662928,1317,605,-0.0402715,0.422915,38.8042,-4.16177,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00585048,-0.0417186,0.00787357,0.000276922,0.000222433,0.00057625,0.000826572,-0.000327216,0.761776,0.00659629,1324,605,-0.0339099,0.425487,39.3987,-4.51295,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00584187,-0.0414346,0.00943314,0.000220459,0.000163865,0.000530885,0.000723801,-0.000339477,0.758773,0.00667724,1331,605,-0.0289099,0.424315,39.938,-4.82482,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00611848,-0.0410347,0.00936755,0.000175614,0.000119894,0.000483818,0.000632374,-0.000336866,0.756638,0.00698834,1338,605,-0.0317318,0.421283,40.4642,-5.12065,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00642572,-0.0401649,0.00880013,0.000159545,7.53518e-05,0.000450547,0.000569958,-0.000335061,0.738816,0.00712032,1345,605,-0.0364659,0.415616,41.0049,-5.40214,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00632336,-0.038605,0.00620768,0.000166516,1.24361e-05,0.000431801,0.000528096,-0.000349144,0.69712,0.0073124,1352,605,-0.0433964,0.402981,41.5502,-5.68015,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00584687,-0.0374815,0.00585652,0.000185834,-6.72365e-05,0.000441223,0.000518307,-0.00039971,0.645755,0.00749058,1359,605,-0.0395743,0.391139,42.1582,-5.96532,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00575119,-0.0369982,0.00663431,0.000211252,-0.000161443,0.000482967,0.000542575,-0.000492766,0.601278,0.00763891,1366,605,-0.0358894,0.378418,42.7481,-6.23482,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00590745,-0.0368742,0.00801712,0.000244578,-0.000248677,0.000547789,0.000598699,-0.000602798,0.573879,0.00777309,1373,605,-0.0327822,0.368383,43.3195,-6.49167,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00578194,-0.0361194,0.00860966,0.000281139,-0.000298516,0.000617606,0.000673541,-0.000690919,0.566014,0.00751861,1380,605,-0.0294366,0.357236,43.8807,-6.75624,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00537741,-0.0350264,0.00905417,0.000309318,-0.000289012,0.000668122,0.000742195,-0.00072189,0.574899,0.00730483,1387,605,-0.0238567,0.346893,44.4698,-7.04761,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0048802,-0.0340008,0.00905355,0.000334953,-0.000224138,0.00070082,0.000809923,-0.000699108,0.595626,0.00721701,1394,605,-0.0188238,0.340309,45.0864,-7.3434,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00483138,-0.0332727,0.00842743,0.000363606,-0.00011166,0.000720613,0.000884757,-0.00063281,0.62613,0.00718572,1401,605,-0.0203446,0.340804,45.708,-7.61931,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00465504,-0.0325276,0.00561593,0.000390509,3.08544e-05,0.000729165,0.000961694,-0.00054033,0.6645,0.0072251,1408,605,-0.0275463,0.338592,46.3935,-7.87576,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00421143,-0.0311375,0.00179291,0.000404028,0.000202801,0.000718354,0.00102878,-0.000421951,0.71582,0.00737782,1415,605,-0.0352564,0.321756,47.038,-8.12498,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00377125,-0.0296707,-0.00141022,0.000395775,0.00042645,0.000675336,0.00108662,-0.000264398,0.796752,0.00772223,1422,605,-0.041058,0.301729,47.5886,-8.37871,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00362998,-0.0285902,-0.00225614,0.000381453,0.000684914,0.000615605,0.00116721,-0.000100844,0.906227,0.00817705,1429,605,-0.0423279,0.287745,48.1166,-8.64028,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00375741,-0.0280688,-0.00152623,0.000365978,0.000922176,0.000548415,0.00125897,2.91799e-05,1.02005,0.00863524,1436,605,-0.0411942,0.281274,48.7343,-8.90759,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00370613,-0.0282506,0.000278043,0.000335841,0.00109091,0.000466437,0.00131346,0.000113297,1.12562,0.00887259,1443,605,-0.034797,0.284599,49.4762,-9.22169,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00319936,-0.0280071,0.00119133,0.000294291,0.00119789,0.000384568,0.0013394,0.000152782,1.2182,0.00863039,1450,605,-0.0268084,0.285379,50.2442,-9.53415,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00280216,-0.0275786,0.000903401,0.00026897,0.00126857,0.00033463,0.00137025,0.000167291,1.27581,0.00821752,1457,605,-0.0238098,0.282771,50.994,-9.81661,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00241583,-0.0268772,-1.26832e-05,0.000275178,0.00127379,0.000313779,0.0013642,0.000184769,1.29027,0.00786893,1464,605,-0.0229755,0.275666,51.7814,-10.0684,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00246358,-0.0262781,-0.000473153,0.000307603,0.00120276,0.000329673,0.00131107,0.000199294,1.25337,0.00755983,1471,605,-0.0249349,0.268777,52.5466,-10.3409,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00231968,-0.0260317,-0.000371559,0.00034289,0.00105746,0.000372561,0.00121637,0.000183984,1.16763,0.00755496,1478,605,-0.0231974,0.268372,53.3034,-10.6512,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00186601,-0.0259231,-0.00076106,0.000370399,0.000861125,0.0004325,0.00111301,0.00011851,1.04342,0.00778796,1485,605,-0.0201001,0.272469,54.0682,-10.9889,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00186064,-0.0258272,-2.21574e-05,0.0003816,0.000648738,0.000499936,0.00103264,-2.30264e-06,0.915936,0.00828429,1492,605,-0.0175485,0.270998,54.8746,-11.2602,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00203455,-0.0255409,0.00108619,0.000378994,0.000404857,0.000555309,0.000947385,-0.000163534,0.797039,0.0084747,1499,605,-0.0153435,0.259722,55.7302,-11.5176,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00201576,-0.025016,-0.000815468,0.000356088,0.000139252,0.000574426,0.000832238,-0.000336898,0.692125,0.00787413,1506,605,-0.0214247,0.249829,56.6164,-11.8259,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00150134,-0.0244518,-0.00317884,0.000310183,-9.27907e-05,0.000551453,0.000695805,-0.000478413,0.610246,0.00765588,1513,605,-0.0243547,0.244781,57.4296,-12.1388,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.000253464,-0.023871,-0.00665367,0.000280052,-0.000231171,0.000533007,0.000615569,-0.000566689,0.561815,0.00829564,1520,605,-0.0240478,0.245659,58.1757,-12.4115,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.000567183,-0.0230501,-0.00925457,0.000240035,-0.000263178,0.000532107,0.000577023,-0.000600166,0.564552,0.0088253,1527,605,-0.0250928,0.244758,59.0487,-12.6212,59.037,-12.8779
36.291,33.3506,-5.23286,0.000205333,-0.0225063,-0.00792315,0.000164515,-0.000213954,0.000533855,0.000541681,-0.000591121,0.615073,0.00899121,1534,605,-0.0241386,0.235404,59.9179,-12.8301,59.9107,-13.082
37.016,33.3655,-5.2607,-0.000220732,-0.0223145,-0.00686202,8.11753e-05,-9.93485e-05,0.000543438,0.000541797,-0.00055997,0.703102,0.00887803,1541,605,-0.0245603,0.22399,60.6716,-12.9547,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00110868,-0.0225238,-0.00351135,-8.18218e-07,9.72998e-05,0.000548627,0.000599057,-0.000502575,0.82999,0.00895683,1548,605,-0.0214967,0.212402,61.4561,-13.0806,61.465,-13.3462
