 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.764986,-1.34397,-0.0636003,0.0553963,-0.0177206,-0.012443,0.0574558,-0.0197801,-0.16403,0.0287663,694,605,8.00702,14.872,42.9258,32.1204,34.9802,18.205
-45.1494,31.2882,-3.90607,0.803422,-1.34103,-0.0561529,0.0542944,-0.0155146,-0.0127735,0.0565583,-0.0177785,-0.175408,0.0256071,701,605,8.42831,14.8165,43.1075,31.912,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.83756,-1.34538,-0.0426238,0.0541788,-0.0135444,-0.0131973,0.0566597,-0.0160253,-0.185817,0.0243499,708,605,8.81583,14.8263,43.0226,31.8048,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.866266,-1.34596,-0.0393114,0.054944,-0.0116507,-0.0138917,0.0577256,-0.0144323,-0.197623,0.0236111,715,605,9.12579,14.7818,42.9509,31.5786,34.0006,17.5665
-43.1994,31.317,-3.83768,0.897084,-1.34577,-0.0667995,0.0562145,-0.0097359,-0.0148169,0.0593904,-0.0129118,-0.21115,0.0240925,722,605,9.39742,14.7799,43.0229,31.4635,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.931277,-1.34611,-0.0787578,0.0575042,-0.00777617,-0.0157999,0.0611272,-0.0113992,-0.225408,0.0257033,729,605,9.73275,14.8234,43.2649,31.1361,33.5514,17.0872
-41.8797,31.358,-3.89015,0.964757,-1.34785,-0.0612212,0.0585187,-0.00574992,-0.0167593,0.0626265,-0.00985771,-0.240366,0.0276845,736,605,10.1183,14.8417,43.4193,30.7488,33.3939,16.714
-41.2295,31.3753,-3.86058,1.00234,-1.35033,-0.0305392,0.0591886,-0.00373857,-0.0175882,0.0637708,-0.00832082,-0.254864,0.0282805,743,605,10.5751,14.8539,43.385,30.3523,33.0313,16.3311
-40.5818,31.3877,-3.81629,1.04044,-1.34716,-0.000990866,0.0594309,-0.0016131,-0.0182344,0.0644629,-0.00664507,-0.269259,0.0259201,750,605,11.0365,14.7879,43.3083,29.9954,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.07819,-1.34096,0.0232626,0.0593148,0.0003006,-0.0186959,0.0647392,-0.00512373,-0.282382,0.0213981,757,605,11.4837,14.6738,43.3407,29.7107,32.3022,15.8007
-39.273,31.4082,-3.79539,1.12009,-1.33573,0.0607469,0.0588678,0.00219875,-0.0190059,0.0646518,-0.0035852,-0.295419,0.0180565,764,605,12.0013,14.5868,43.4827,29.4624,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.16301,-1.32988,0.0872641,0.0577942,0.00399975,-0.0191699,0.0639265,-0.0021325,-0.309603,0.01626,771,605,12.5077,14.5114,43.6598,29.1906,31.8624,15.47
-37.9606,31.4311,-3.78565,1.20224,-1.32429,0.106116,0.0561837,0.00572984,-0.0191221,0.062612,-0.000698429,-0.324302,0.0164223,778,605,12.9595,14.4405,43.7935,28.8769,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.23691,-1.3204,0.122236,0.0539891,0.0076073,-0.018858,0.0606887,0.000907708,-0.341358,0.0163094,785,605,13.3571,14.379,43.8914,28.5389,31.3838,14.948
-36.6446,31.4628,-3.78617,1.26567,-1.31523,0.130726,0.0514308,0.00947744,-0.0184558,0.0583941,0.00251419,-0.360778,0.017726,792,605,13.6758,14.2923,44.0264,28.2144,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.29127,-1.30504,0.143763,0.0488152,0.0109836,-0.0181491,0.0561138,0.00368494,-0.382358,0.0189824,799,605,13.9702,14.1903,44.0753,27.8242,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.31578,-1.29269,0.146947,0.0464025,0.0119503,-0.0181392,0.0541918,0.00416099,-0.405606,0.0218121,806,605,14.2322,14.0699,44.1395,27.409,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.44386,-1.23801,0.120076,0.0341048,0.0116515,-0.0174107,0.0435946,0.00216177,-0.499038,0.0174747,841,605,15.5051,13.5168,44.4613,25.5278,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.46566,-1.22268,0.13261,0.0321686,0.0116966,-0.0172045,0.0419519,0.00191332,-0.517045,0.0152151,848,605,15.7568,13.3396,44.5711,25.051,29.626,12.5048
-30.7166,31.594,-3.72415,1.48541,-1.20821,0.148644,0.0300737,0.0119854,-0.0168045,0.0401132,0.00194581,-0.538529,0.0138306,855,605,15.9943,13.1634,44.6917,24.6093,29.5619,12.2246
-30.0515,31.607,-3.73913,1.50811,-1.19265,0.157395,0.0278656,0.0121222,-0.0160092,0.0378336,0.00215413,-0.556905,0.0134643,862,605,16.2467,12.9956,44.8612,24.2393,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.52609,-1.17394,0.162268,0.0256857,0.0118594,-0.014872,0.0351728,0.00237239,-0.567833,0.0143175,869,605,16.4414,12.8038,44.8765,23.8585,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.53787,-1.1491,0.169983,0.0237918,0.0114671,-0.0135967,0.0325574,0.00270148,-0.572631,0.0147993,876,605,16.5777,12.5587,44.7346,23.4407,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.54329,-1.11654,0.168956,0.0222252,0.0108448,-0.0123426,0.0301261,0.00294395,-0.569407,0.0151202,883,605,16.6267,12.2311,44.6072,22.8923,28.871,11.5596
-27.4207,31.6431,-3.63973,1.55212,-1.08658,0.163264,0.0210945,0.010036,-0.0112842,0.0281313,0.00299926,-0.55759,0.0150629,890,605,16.7011,11.9107,44.5363,22.3341,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.56229,-1.05881,0.155269,0.0202265,0.00923414,-0.0105615,0.0266363,0.00282428,-0.545483,0.0145007,897,605,16.7831,11.6053,44.6127,21.7368,28.6317,10.979
-26.0915,31.6805,-3.643,1.57645,-1.03655,0.148335,0.019636,0.00840035,-0.0100691,0.0255484,0.00248789,-0.530945,0.014722,904,605,16.9095,11.3406,44.6898,21.2004,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.59075,-1.01385,0.144124,0.0191904,0.00747401,-0.00970325,0.0246667,0.00199766,-0.513818,0.0159052,911,605,17.0436,11.0873,44.7169,20.6802,28.3971,10.3357
-24.771,31.7077,-3.59941,1.60365,-0.991205,0.139565,0.018889,0.00642245,-0.00950144,0.0240193,0.00129213,-0.495096,0.0169241,918,605,17.1618,10.851,44.7005,20.2043,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.61632,-0.969413,0.135431,0.0187788,0.00549075,-0.00952451,0.0237477,0.000521884,-0.480851,0.0167971,925,605,17.2781,10.6532,44.6408,19.7536,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.62677,-0.942497,0.132123,0.0187932,0.00481307,-0.00982157,0.0238582,-0.000251905,-0.476128,0.0159512,932,605,17.3731,10.3775,44.57,19.219,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.63711,-0.912908,0.127425,0.0186926,0.00446508,-0.0102323,0.024041,-0.000883271,-0.481639,0.0152983,939,605,17.4631,10.071,44.5651,18.6577,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.64527,-0.879593,0.121251,0.0183276,0.0045989,-0.0105232,0.0240273,-0.00110086,-0.496401,0.0145804,946,605,17.5258,9.70141,44.6365,18.0687,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.65747,-0.847165,0.133874,0.0177109,0.00514866,-0.0105184,0.0236808,-0.00082127,-0.516235,0.014507,953,605,17.6749,9.33646,44.8137,17.4537,27.7158,8.87466
-20.7876,31.788,-3.5257,1.67028,-0.815114,0.146638,0.0168962,0.00594208,-0.0101907,0.0229884,-0.00015018,-0.538818,0.0133292,960,605,17.8315,8.98039,44.9262,16.8599,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.68149,-0.782914,0.161307,0.0160167,0.0068566,-0.00967228,0.0221385,0.000734798,-0.564276,0.0127076,967,605,17.9768,8.60898,44.9813,16.2644,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.6901,-0.748115,0.161625,0.0151413,0.00781047,-0.00902893,0.0212205,0.00173132,-0.592579,0.0122202,974,605,18.0602,8.21712,44.9969,15.6895,27.5718,8.14507
-18.7946,31.8264,-3.471,1.69788,-0.714293,0.16756,0.0142836,0.00876117,-0.00829211,0.0202621,0.00278262,-0.624676,0.0127903,981,605,18.1487,7.84422,44.9797,15.0951,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.70613,-0.681175,0.178046,0.0133577,0.00948276,-0.007439,0.0191074,0.00373306,-0.658005,0.0138504,988,605,18.2528,7.48784,44.9978,14.5215,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.71251,-0.645242,0.188996,0.0123522,0.00984061,-0.00647315,0.0176903,0.00450258,-0.689587,0.0154736,995,605,18.3376,7.12024,45.0823,13.8981,27.4347,7.492
-16.7872,31.8673,-3.46184,1.71757,-0.603198,0.198894,0.0113305,0.00963026,-0.00545587,0.0160021,0.0049587,-0.708109,0.0159485,1002,605,18.4059,6.68353,45.1867,13.1592,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.72238,-0.559056,0.203277,0.0103,0.00898683,-0.00451156,0.0142025,0.00508433,-0.713137,0.0147298,1009,605,18.4581,6.21622,45.3016,12.3984,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.72444,-0.513757,0.208201,0.00930568,0.00798467,-0.00372792,0.0124312,0.00485919,-0.69772,0.0129583,1016,605,18.4842,5.72098,45.302,11.6396,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.72654,-0.471314,0.214943,0.00840205,0.00675505,-0.00313288,0.0108179,0.00433924,-0.656877,0.0117454,1023,605,18.5155,5.24852,45.3004,10.944,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.72866,-0.429411,0.219364,0.00757934,0.00533787,-0.00269449,0.00937688,0.00354033,-0.588314,0.0117635,1030,605,18.5406,4.79071,45.3438,10.2378,27.5206,6.142
-13.4366,31.9455,-3.42985,1.73003,-0.386927,0.224358,0.0068241,0.00387144,-0.00232461,0.00810157,0.00259398,-0.502488,0.0117364,1037,605,18.5586,4.33436,45.4476,9.50387,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.73133,-0.341812,0.228498,0.00619025,0.00247379,-0.00203262,0.00708603,0.00157801,-0.415094,0.0122998,1044,605,18.5739,3.84314,45.5485,8.76192,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.7332,-0.299072,0.238179,0.00567235,0.00124242,-0.001877,0.00636069,0.000554073,-0.351497,0.0131285,1051,605,18.6098,3.3836,45.6129,8.06889,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.73596,-0.258793,0.246382,0.00520437,0.00032312,-0.00187612,0.00584213,-0.000314646,-0.327683,0.0130669,1058,605,18.6514,2.96424,45.6577,7.41524,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.73662,-0.218349,0.248465,0.00476705,-0.000246607,-0.00196076,0.00544279,-0.00092235,-0.331886,0.012917,1065,605,18.6552,2.54729,45.6841,6.74513,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.73622,-0.17598,0.24851,0.00437236,-0.000537843,-0.00201403,0.00509276,-0.00125825,-0.343512,0.0125954,1072,605,18.6425,2.10379,45.7232,6.03551,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.73517,-0.131355,0.247128,0.00403071,-0.000635697,-0.00203832,0.00479566,-0.00140065,-0.359022,0.0125675,1079,605,18.6196,1.62307,45.7677,5.33141,27.8424,4.444
-8.73763,32.0421,-3.3427,1.73499,-0.0874013,0.250073,0.0037639,-0.000646679,-0.0021048,0.00460713,-0.00148991,-0.381044,0.0121923,1086,605,18.6168,1.15118,45.8416,4.59455,27.9117,4.17282
-8.0633,32.058,-3.33515,1.73572,-0.0429746,0.256711,0.00355074,-0.000613924,-0.00230265,0.00457297,-0.00163615,-0.417799,0.0115766,1093,605,18.6331,0.668833,45.9446,3.84783,28.0059,3.89835
-7.38554,32.077,-3.33896,1.73666,0.00184577,0.26789,0.00331644,-0.000731768,-0.00263067,0.00461159,-0.00202692,-0.45749,0.0104426,1100,605,18.6637,0.171854,46.0983,3.05777,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.73607,0.0461404,0.277877,0.00304712,-0.00102805,-0.00303355,0.00466387,-0.00264481,-0.489664,0.00943868,1107,605,18.6753,-0.319602,46.2548,2.29003,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.73502,0.08757,0.291726,0.00282262,-0.00155165,-0.00351748,0.00477749,-0.00350652,-0.507254,0.00870181,1114,605,18.6925,-0.772914,46.4198,1.57865,28.5061,3.02166
-5.34777,32.129,-3.35638,1.73317,0.126916,0.303475,0.0026679,-0.002243,-0.00405441,0.00495244,-0.00452754,-0.513126,0.00873735,1121,605,18.696,-1.19323,46.5617,0.877585,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.73204,0.164258,0.312227,0.00248792,-0.00307997,-0.00461854,0.00509668,-0.00568873,-0.514169,0.00884488,1128,605,18.699,-1.59291,46.7252,0.185366,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.73204,0.200267,0.319388,0.00220295,-0.00406921,-0.00516477,0.00510921,-0.00697546,-0.512548,0.00869352,1135,605,18.7094,-1.98342,46.9301,-0.483781,29.054,2.18869
-3.30421,32.1815,-3.37821,1.73259,0.234185,0.322848,0.00183414,-0.00517872,-0.00568545,0.00500748,-0.00835206,-0.50908,0.00917112,1142,605,18.7151,-2.3545,47.1674,-1.08794,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.73137,0.264126,0.328274,0.00145464,-0.0063478,-0.00617903,0.00486094,-0.00975411,-0.503817,0.00994756,1149,605,18.7075,-2.67586,47.4367,-1.60955,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.72964,0.295306,0.333017,0.00106676,-0.00749285,-0.00661002,0.00466154,-0.0110876,-0.4981,0.0105829,1156,605,18.6933,-3.00348,47.6592,-2.18134,29.796,1.50705
-1.25193,32.2275,-3.41536,1.72806,0.325767,0.335688,0.000619619,-0.00857441,-0.00698876,0.00438773,-0.0123425,-0.494488,0.011457,1163,605,18.6748,-3.31466,47.8735,-2.73393,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.72838,0.357135,0.329674,0.000106662,-0.00957908,-0.00734045,0.00405786,-0.0135303,-0.493798,0.0112588,1170,605,18.6518,-3.63375,48.0728,-3.41101,30.1981,0.946973
0.110056,32.2663,-3.40672,1.72965,0.386025,0.321147,-0.000498793,-0.0105217,-0.00772853,0.00370087,-0.0147214,-0.49776,0.0114072,1177,605,18.6309,-3.92254,48.3229,-4.0363,30.414,0.62595
0.795742,32.2843,-3.41691,1.72746,0.41239,0.317381,-0.00120102,-0.0114508,-0.00818035,0.00332721,-0.015979,-0.505564,0.0115406,1184,605,18.5875,-4.19205,48.583,-4.58732,30.683,0.354367
1.4876,32.303,-3.4475,1.72281,0.437378,0.31943,-0.00191532,-0.0122736,-0.00866384,0.00299937,-0.0171883,-0.516002,0.0115901,1191,605,18.5345,-4.44711,48.9021,-5.11004,31.0451,0.107506
2.17883,32.3209,-3.47367,1.71868,0.460223,0.319552,-0.00258799,-0.0129575,-0.00913831,0.00273393,-0.0182794,-0.527359,0.010879,1198,605,18.4818,-4.69034,49.2188,-5.5856,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.7174,0.483053,0.316295,-0.00331501,-0.013515,-0.0096113,0.00246557,-0.0192956,-0.541475,0.0105397,1205,605,18.4484,-4.93783,49.5906,-6.07739,31.769,-0.394831
3.55939,32.3597,-3.51254,1.71355,0.50358,0.312335,-0.00413146,-0.013985,-0.0101214,0.00219857,-0.0203151,-0.558894,0.00972377,1212,605,18.3876,-5.1675,49.8625,-6.56925,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.70698,0.52056,0.304628,-0.00497524,-0.0142971,-0.0106714,0.00200876,-0.0212811,-0.579502,0.00880761,1219,605,18.2875,-5.34627,50.1586,-7.01474,32.4152,-0.974037
4.94523,32.399,-3.56174,1.70074,0.535638,0.293389,-0.0058529,-0.0144381,-0.0112433,0.00188936,-0.0221804,-0.603042,0.00892696,1226,605,18.1797,-5.49488,50.5113,-7.4285,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.69436,0.547389,0.285887,-0.00670981,-0.0144209,-0.0117351,0.00178689,-0.0229176,-0.626679,0.00978684,1233,605,18.081,-5.61812,50.8958,-7.78873,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.68957,0.560271,0.272837,-0.00740391,-0.014148,-0.0120171,0.00170527,-0.0232572,-0.648614,0.0109807,1240,605,17.9821,-5.74137,51.301,-8.13426,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.68646,0.57404,0.261053,-0.00783202,-0.0134238,-0.0120057,0.00169908,-0.0229549,-0.670998,0.0115494,1247,605,17.9039,-5.87347,51.6883,-8.51337,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.68196,0.58666,0.25658,-0.00821854,-0.0123306,-0.0119161,0.00181763,-0.0223668,-0.699969,0.0111755,1254,605,17.8331,-5.99243,52.0565,-8.91595,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.67075,0.596219,0.254353,-0.00877126,-0.0111778,-0.0120161,0.00210168,-0.0220508,-0.735495,0.00991048,1261,605,17.6999,-6.08141,52.4528,-9.30544,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.65868,0.604201,0.243535,-0.00943479,-0.0100232,-0.0122339,0.00250849,-0.0219665,-0.773377,0.00937023,1268,605,17.5323,-6.15016,52.8771,-9.65241,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.64706,0.610624,0.230838,-0.0101304,-0.00890309,-0.0124196,0.00291799,-0.0219514,-0.810083,0.00880797,1275,605,17.3642,-6.19965,53.2401,-9.9691,35.9928,-3.045
10.5341,32.5583,-3.83009,1.63625,0.617137,0.222159,-0.0107942,-0.00781414,-0.0125211,0.00330528,-0.0219136,-0.84462,0.00901843,1282,605,17.2169,-6.2612,53.5628,-10.2883,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.62769,0.625531,0.208888,-0.011465,-0.00683904,-0.012655,0.00371261,-0.0220166,-0.875786,0.0103661,1289,605,17.0782,-6.33315,53.9158,-10.6146,36.8384,-3.55697
11.9275,32.593,-3.86321,1.62646,0.636325,0.173257,-0.012245,-0.00601708,-0.0129153,0.00415436,-0.0224164,-0.903694,0.0131598,1296,605,16.9449,-6.39986,54.359,-10.9208,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.62701,0.644979,0.145572,-0.0132157,-0.00536568,-0.0133737,0.00464709,-0.0232285,-0.928134,0.0164519,1303,605,16.8528,-6.45488,54.8707,-11.2109,37.7265,-3.99724
13.3346,32.633,-3.933,1.61366,0.643265,0.151676,-0.0142867,-0.0048907,-0.0139808,0.00516031,-0.0243377,-0.947487,0.0182108,1310,605,16.7238,-6.45691,55.2793,-11.4628,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.59497,0.638953,0.167078,-0.0153624,-0.00450684,-0.0146002,0.00564184,-0.025511,-0.963362,0.0163691,1317,605,16.5699,-6.44439,55.6755,-11.7477,38.882,-4.61248
14.7541,32.6843,-4.03434,1.57489,0.633491,0.167088,-0.0164289,-0.00427131,-0.0151991,0.00601949,-0.0267197,-0.975628,0.0126546,1324,605,16.3551,-6.39954,56.0525,-12.0153,39.4674,-4.95198
15.46,32.707,-4.06917,1.56024,0.631525,0.142602,-0.0173877,-0.00414639,-0.0157788,0.0063445,-0.0278786,-0.984038,0.0108154,1331,605,16.1187,-6.34421,56.4644,-12.2823,40.008,-5.25589
16.1652,32.7286,-4.09926,1.5471,0.630443,0.120798,-0.0181441,-0.0041254,-0.0163127,0.00662014,-0.0288896,-0.988315,0.0126585,1338,605,15.9057,-6.29226,56.8775,-12.5562,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.53502,0.627572,0.0955052,-0.0187279,-0.00428124,-0.0167638,0.00674927,-0.0297584,-0.988822,0.0149575,1345,605,15.6919,-6.22051,57.3187,-12.7845,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.51864,0.621924,0.0783431,-0.0192382,-0.00468768,-0.0170779,0.00660007,-0.0305259,-0.986758,0.0152832,1352,605,15.4608,-6.14394,57.7051,-12.9691,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.49804,0.612168,0.0716966,-0.0195553,-0.00510298,-0.0170832,0.00621955,-0.0308778,-0.985485,0.013188,1359,605,15.2207,-6.05915,58.098,-13.1082,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.48009,0.602673,0.0627896,-0.019615,-0.00533219,-0.016736,0.00572241,-0.0306696,-0.987056,0.0107601,1366,605,15.0003,-5.9767,58.5075,-13.2421,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.46514,0.59484,0.0549347,-0.0196498,-0.00557586,-0.0162388,0.00508513,-0.0303108,-0.989856,0.00988582,1373,605,14.813,-5.88995,58.9323,-13.4079,43.3879,-6.88398
20.415,32.8536,-4.29577,1.45079,0.587324,0.053471,-0.0198185,-0.00595787,-0.015754,0.0043228,-0.0300992,-0.992613,0.00973006,1380,605,14.6523,-5.80665,59.3443,-13.5868,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.43865,0.579703,0.0559296,-0.0200771,-0.00654505,-0.015256,0.00337803,-0.0300001,-0.994115,0.0101449,1387,605,14.5263,-5.72963,59.8015,-13.7839,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.42874,0.571448,0.0539505,-0.0203591,-0.00727039,-0.0146782,0.00225627,-0.0298858,-0.9951,0.0103198,1394,605,14.4084,-5.64434,60.3119,-13.9698,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.41716,0.564341,0.0340068,-0.0205981,-0.00813631,-0.0140938,0.00104254,-0.029777,-0.993531,0.0104641,1401,605,14.2159,-5.54727,60.8271,-14.137,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.40084,0.558294,0.00162115,-0.0206665,-0.00921534,-0.0136402,-0.000147729,-0.0297341,-0.984108,0.0104061,1408,605,13.9352,-5.4485,61.3606,-14.2912,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.38022,0.551787,-0.0220702,-0.0206878,-0.0103741,-0.0135263,-0.00105499,-0.0300069,-0.967517,0.010457,1415,605,13.64,-5.36115,61.7966,-14.4384,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.35865,0.544498,-0.0311894,-0.0208524,-0.0114718,-0.0137931,-0.00159336,-0.0307309,-0.949289,0.011258,1422,605,13.3838,-5.29175,62.1192,-14.5859,47.6266,-8.7036
25.393,32.9958,-4.48969,1.33611,0.536965,-0.0363129,-0.0211149,-0.0122878,-0.0143019,-0.00173394,-0.0316688,-0.935061,0.0120141,1429,605,13.1311,-5.21394,62.4105,-14.7502,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.31653,0.531582,-0.0412701,-0.0213424,-0.0127579,-0.0148078,-0.00163275,-0.0324675,-0.926465,0.0126683,1436,605,12.9078,-5.15207,62.8261,-14.9499,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.30046,0.527966,-0.0524434,-0.0214402,-0.0127016,-0.0152458,-0.00121134,-0.0329305,-0.924953,0.0136556,1443,605,12.6984,-5.10846,63.4054,-15.2051,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.28518,0.522133,-0.0588151,-0.0214933,-0.0120463,-0.0157077,-0.000367256,-0.0331723,-0.931452,0.0153039,1450,605,12.5127,-5.05059,64.0101,-15.4311,50.278,-9.83494
28.2756,33.0901,-4.66853,1.26839,0.513688,-0.0598322,-0.0215049,-0.010967,-0.0161426,0.000744807,-0.0332167,-0.943148,0.0172858,1457,605,12.3304,-4.97419,64.5777,-15.6037,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.25171,0.504668,-0.055677,-0.021379,-0.00980992,-0.0162283,0.00163396,-0.0328229,-0.956602,0.0178827,1464,605,12.1662,-4.87981,65.18,-15.7612,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.23365,0.497832,-0.0600807,-0.0212084,-0.00847385,-0.0158071,0.00220016,-0.0318824,-0.976862,0.0169769,1471,605,11.9604,-4.80745,65.7557,-15.948,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.21468,0.491237,-0.0619904,-0.021148,-0.00695312,-0.0150497,0.00258876,-0.0306899,-1.00573,0.015757,1478,605,11.7543,-4.73976,66.3101,-16.1782,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.19727,0.486043,-0.0728103,-0.0212546,-0.00539129,-0.014125,0.00287664,-0.0295225,-1.04123,0.0145366,1485,605,11.5337,-4.67279,66.8902,-16.4461,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.18648,0.48219,-0.0984903,-0.0214446,-0.00390972,-0.0131146,0.00309813,-0.0284524,-1.08004,0.0153818,1492,605,11.3275,-4.58934,67.5952,-16.6647,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.17736,0.477296,-0.110213,-0.0215914,-0.00266385,-0.0120857,0.00322252,-0.0274777,-1.11756,0.0185709,1499,605,11.1845,-4.50939,68.3608,-16.8761,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.16404,0.471678,-0.0853309,-0.0217865,-0.00165545,-0.01115,0.00330029,-0.0267422,-1.15256,0.0201441,1506,605,11.1248,-4.46764,69.0893,-17.1575,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.14842,0.463738,-0.0506974,-0.0220516,-0.000874658,-0.0103233,0.00332493,-0.0262512,-1.18444,0.0206886,1513,605,11.0773,-4.42312,69.7115,-17.4135,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.13155,0.45896,-0.0543339,-0.0221839,-0.000367903,-0.00955979,0.00322837,-0.0257802,-1.21098,0.0210638,1520,605,10.8891,-4.41467,70.2655,-17.5823,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.10967,0.453197,-0.0712449,-0.0222001,-0.000170276,-0.00903062,0.00305842,-0.0254288,-1.22743,0.0200697,1527,605,10.6055,-4.37761,70.9031,-17.6651,59.037,-12.8779
36.291,33.3506,-5.23286,1.08632,0.445934,-0.080926,-0.0222238,-0.000261175,-0.0087913,0.00282435,-0.0253094,-1.23325,0.0185831,1534,605,10.3323,-4.31384,71.5316,-17.7627,59.9107,-13.082
37.016,33.3655,-5.2607,1.06682,0.438371,-0.088656,-0.0222808,-0.000545172,-0.00877821,0.00255721,-0.0253832,-1.23108,0.0182648,1541,605,10.1039,-4.23151,72.0855,-17.8014,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.05094,0.430964,-0.0961681,-0.0223097,-0.000892118,-0.008816,0.00226993,-0.0254717,-1.22642,0.0180196,1548,605,9.91136,-4.13907,72.714,-17.8583,61.465,-13.3462
38.4809,33.4096,-5.35126,1.03664,0.422489,-0.10111,-0.022076,-0.00117036,-0.00867403,0.0019599,-0.0252063,-1.22446,0.0176803,1555,605,9.7427,-4.02709,73.4572,-18.1293,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.01775,0.411279,-0.0909897,-0.0214503,-0.00107352,-0.00833684,0.00190268,-0.0244265,-1.22791,0.0165444,1562,605,9.58188,-3.91081,74.2396,-18.4427,63.3497,-14.107
39.9651,33.4713,-5.48559,1.00155,0.401461,-0.0867569,-0.0205173,-0.000657283,-0.00803097,0.00218383,-0.0233584,-1.23077,0.0157713,1569,605,9.42785,-3.81983,74.9845,-18.6765,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.986064,0.396088,-0.0876722,-0.019267,-0.000539194,-0.00793648,0.00237169,-0.0221779,-1.21926,0.0157319,1576,605,9.263,-3.76813,75.7478,-18.8602,65.1997,-14.6939
