 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.612659,-1.30267,-0.0983291,0.0551872,-0.0173274,-0.0124203,0.0572555,-0.0193958,-0.165016,0.0279334,694,605,6.31229,14.4078,41.4386,31.7609,34.9802,18.205
-45.1494,31.2882,-3.90607,0.65117,-1.30009,-0.0868767,0.0540151,-0.0146446,-0.012735,0.0563011,-0.0169305,-0.177612,0.0249254,701,605,6.74249,14.3493,41.611,31.5559,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.686129,-1.30474,-0.0685318,0.0537029,-0.0123951,-0.0131858,0.0562362,-0.0149284,-0.189813,0.0238225,708,605,7.14822,14.3642,41.5225,31.4406,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.714374,-1.30518,-0.0644049,0.0542242,-0.0103941,-0.0138849,0.0570814,-0.0132513,-0.202944,0.0232119,715,605,7.45526,14.3193,41.443,31.2099,34.0006,17.5665
-43.1994,31.317,-3.83768,0.74423,-1.30383,-0.0792552,0.0552403,-0.00853985,-0.0147728,0.0584959,-0.0117954,-0.216906,0.0235585,722,605,7.74167,14.3074,41.4766,31.0561,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.776904,-1.30297,-0.0859934,0.0562581,-0.0067648,-0.0156515,0.059931,-0.0104377,-0.230499,0.0247791,729,605,8.07188,14.339,41.6909,30.705,33.5514,17.0872
-41.8797,31.358,-3.89015,0.809222,-1.30259,-0.0791686,0.0570379,-0.00501168,-0.0164653,0.0611364,-0.00911014,-0.243958,0.0265962,736,605,8.42486,14.3424,41.8552,30.3072,33.3939,16.714
-41.2295,31.3753,-3.86058,0.844875,-1.30364,-0.0497246,0.0575742,-0.00327377,-0.0171843,0.0620919,-0.00779144,-0.257078,0.0272237,743,605,8.85917,14.3396,41.8024,29.8974,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.88036,-1.30068,-0.0164236,0.0577392,-0.00146711,-0.0177139,0.0626343,-0.00636219,-0.269613,0.0251884,750,605,9.30059,14.2743,41.6894,29.5367,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.916055,-1.29526,0.0101219,0.0576022,2.74728e-05,-0.0180619,0.0627993,-0.00516965,-0.280171,0.021105,757,605,9.73106,14.1691,41.6945,29.2548,32.3022,15.8007
-39.273,31.4082,-3.79539,0.958979,-1.2901,0.0458045,0.0571531,0.00160853,-0.0182893,0.0626343,-0.00387273,-0.291179,0.0183182,764,605,10.2566,14.0843,41.8497,29.0094,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.00222,-1.28513,0.0737173,0.0561113,0.00313611,-0.0183339,0.0618375,-0.00259001,-0.302725,0.0168088,771,605,10.77,14.0197,42.026,28.7429,31.8624,15.47
-37.9606,31.4311,-3.78565,1.0402,-1.27863,0.0888748,0.0545838,0.00460347,-0.0182019,0.06051,-0.00132267,-0.314754,0.0169442,778,605,11.2015,13.9367,42.1532,28.4287,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.07308,-1.27245,0.102133,0.0525066,0.00628314,-0.0179249,0.058643,0.000146735,-0.329834,0.0165879,785,605,11.5752,13.8448,42.2376,28.0775,31.3838,14.948
-36.6446,31.4628,-3.78617,1.10192,-1.26638,0.108916,0.050089,0.0080737,-0.0175105,0.0564298,0.0017329,-0.347427,0.0177726,792,605,11.8919,13.7494,42.3757,27.7459,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.12778,-1.25928,0.123613,0.0476007,0.009652,-0.0171916,0.0542305,0.00302214,-0.368072,0.0191117,799,605,12.193,13.6872,42.4225,27.3781,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.1527,-1.2495,0.130959,0.0452849,0.0107843,-0.0171888,0.0523867,0.00368242,-0.391806,0.0221757,806,605,12.4686,13.6034,42.4813,26.9729,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.2717,-1.18906,0.0916001,0.0333287,0.0117981,-0.0167703,0.0424916,0.00263513,-0.500059,0.0178922,841,605,13.6225,12.9895,42.7277,25.0524,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.29332,-1.17382,0.10225,0.03134,0.0118695,-0.016562,0.040816,0.00239339,-0.519695,0.0154588,848,605,13.8688,12.8124,42.8381,24.5809,29.626,12.5048
-30.7166,31.594,-3.72415,1.3128,-1.15977,0.117033,0.0291825,0.0121752,-0.0161417,0.0389234,0.00243425,-0.542965,0.0138667,855,605,14.1015,12.6349,42.957,24.1519,29.5619,12.2246
-30.0515,31.607,-3.73913,1.33489,-1.14486,0.129435,0.0269609,0.012366,-0.0153826,0.0366892,0.00263766,-0.563921,0.0133966,862,605,14.3564,12.4605,43.1122,23.7957,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.35244,-1.1262,0.133601,0.0248336,0.0120684,-0.0143166,0.0341259,0.00277612,-0.575713,0.0141508,869,605,14.5457,12.2663,43.1231,23.4197,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.36377,-1.10173,0.136833,0.0229844,0.0116204,-0.0131192,0.0315992,0.00300554,-0.581041,0.0146843,876,605,14.6677,12.0318,42.9835,23.0073,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.36864,-1.0702,0.135506,0.0214082,0.0109492,-0.0119303,0.0292049,0.00315256,-0.578842,0.015106,883,605,14.7107,11.7209,42.8493,22.4643,28.871,11.5596
-27.4207,31.6431,-3.63973,1.37675,-1.04149,0.133743,0.0202341,0.0101174,-0.0109235,0.0272136,0.00313795,-0.568563,0.014993,890,605,14.7871,11.4124,42.7625,21.9132,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.38556,-1.01431,0.129296,0.0193063,0.00927423,-0.0102371,0.0256903,0.00289028,-0.557596,0.0143674,897,605,14.8637,11.11,42.817,21.3188,28.6317,10.979
-26.0915,31.6805,-3.643,1.39846,-0.992113,0.124973,0.0186811,0.00842183,-0.00974353,0.0245628,0.00254014,-0.5431,0.0146888,904,605,14.9837,10.8437,42.8752,20.7801,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.41262,-0.969628,0.118806,0.0182175,0.0075004,-0.00932258,0.0236119,0.00210607,-0.524558,0.0161688,911,605,15.1125,10.5988,42.9029,20.2596,28.3971,10.3357
-24.771,31.7077,-3.59941,1.42581,-0.947854,0.110649,0.0179044,0.00644605,-0.00904839,0.0228849,0.00146556,-0.503172,0.0174724,918,605,15.226,10.3767,42.8947,19.7948,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.43856,-0.926979,0.107446,0.0177744,0.00544467,-0.00900081,0.0225192,0.000699901,-0.485131,0.0173875,925,605,15.346,10.193,42.8327,19.3474,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.448,-0.900515,0.105096,0.0177564,0.00465069,-0.0091951,0.0224946,-8.76002e-05,-0.475817,0.016373,932,605,15.4334,9.92082,42.7485,18.817,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.45739,-0.871964,0.104135,0.0176315,0.00414205,-0.00947352,0.022516,-0.000742446,-0.476045,0.0154354,939,605,15.523,9.62286,42.7259,18.2619,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.46451,-0.838726,0.0996593,0.0172711,0.00410699,-0.00962305,0.0223478,-0.000969706,-0.485449,0.0146195,946,605,15.5799,9.24833,42.7824,17.6761,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.47651,-0.80662,0.112855,0.0166915,0.00447841,-0.00949662,0.0218755,-0.000705562,-0.499671,0.01447,953,605,15.7293,8.8853,42.9555,17.065,27.7158,8.87466
-20.7876,31.788,-3.5257,1.48905,-0.774863,0.125003,0.015926,0.00508068,-0.00909484,0.0210921,-8.53902e-05,-0.516574,0.0129831,960,605,15.8826,8.5329,43.0651,16.4748,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.4995,-0.742851,0.141606,0.015089,0.00582372,-0.00854813,0.0201791,0.000733605,-0.537079,0.0120407,967,605,16.0254,8.16815,43.1077,15.8727,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.50716,-0.708782,0.147953,0.0142661,0.00665615,-0.00790697,0.019236,0.00168627,-0.561144,0.0114637,974,605,16.1145,7.78461,43.1021,15.2932,27.5718,8.14507
-18.7946,31.8264,-3.471,1.51382,-0.675153,0.154781,0.0135037,0.00759028,-0.00720833,0.0183382,0.00275584,-0.590772,0.0122956,981,605,16.1944,7.41655,43.0706,14.6961,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.52135,-0.642803,0.165187,0.0127022,0.00838285,-0.00642217,0.0173181,0.00376694,-0.623197,0.013601,988,605,16.2918,7.06763,43.0802,14.1313,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.52767,-0.607606,0.173657,0.0118182,0.00890005,-0.00554248,0.0160904,0.0046278,-0.656692,0.0152412,995,605,16.3709,6.70355,43.1671,13.5248,27.4347,7.492
-16.7872,31.8673,-3.46184,1.5325,-0.56575,0.182712,0.0108965,0.0088951,-0.0046144,0.0146175,0.00517414,-0.678618,0.0155409,1002,605,16.436,6.26382,43.2695,12.7944,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.53722,-0.522221,0.188263,0.0099364,0.00847837,-0.00376022,0.0130376,0.00537714,-0.689648,0.0143119,1009,605,16.4914,5.79482,43.3808,12.0461,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.53918,-0.477818,0.195636,0.00899678,0.00769771,-0.00307263,0.0114878,0.00520671,-0.681235,0.0127743,1016,605,16.5238,5.30388,43.3752,11.2972,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.54105,-0.436987,0.204104,0.00813892,0.00668635,-0.0025552,0.0100691,0.00475622,-0.646932,0.0118164,1023,605,16.5581,4.84955,43.3675,10.6143,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.54321,-0.396656,0.209571,0.00737531,0.00546115,-0.00218193,0.00880084,0.00403562,-0.578715,0.0119902,1030,605,16.5873,4.41072,43.4087,9.92032,27.5206,6.142
-13.4366,31.9455,-3.42985,1.54491,-0.356402,0.2149,0.00668408,0.00409839,-0.00186011,0.00765651,0.00312596,-0.481705,0.0117591,1037,605,16.6109,3.97233,43.5146,9.21514,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.54636,-0.313392,0.220985,0.0060873,0.00272621,-0.00158698,0.00671819,0.00209532,-0.378385,0.0121474,1044,605,16.6341,3.49704,43.6134,8.49815,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.54835,-0.272516,0.231293,0.00560183,0.00144418,-0.00142854,0.00604535,0.00100066,-0.301037,0.0129365,1051,605,16.6741,3.05486,43.6773,7.82604,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.55128,-0.234119,0.239444,0.00518865,0.000437427,-0.00139906,0.00557002,5.60656e-05,-0.266118,0.0130645,1058,605,16.7183,2.65624,43.7228,7.19157,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.55178,-0.196093,0.243165,0.00482635,-0.000221723,-0.00143477,0.00520564,-0.000601019,-0.258447,0.0131199,1065,605,16.726,2.26284,43.7442,6.54592,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.5514,-0.15608,0.245801,0.00451114,-0.000600165,-0.00143731,0.00488759,-0.000976611,-0.256158,0.0129148,1072,605,16.7217,1.83729,43.7791,5.86326,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.55027,-0.114054,0.248958,0.00423376,-0.000766671,-0.00141637,0.00460708,-0.00113998,-0.25771,0.0129012,1079,605,16.7113,1.37955,43.8154,5.18237,27.8424,4.444
-8.73763,32.0421,-3.3427,1.55068,-0.0723953,0.256223,0.00400613,-0.000823951,-0.00144154,0.00440364,-0.00122146,-0.269069,0.0125363,1086,605,16.7274,0.931896,43.8886,4.46148,27.9117,4.17282
-8.0633,32.058,-3.33515,1.55184,-0.0299191,0.26298,0.00381791,-0.000796267,-0.00160737,0.00432264,-0.00130099,-0.304257,0.011902,1093,605,16.7497,0.47799,43.9952,3.72734,28.0059,3.89835
-7.38554,32.077,-3.33896,1.55321,0.0128538,0.273059,0.0036091,-0.000893851,-0.00193652,0.00432735,-0.0016121,-0.355167,0.0106798,1100,605,16.7832,0.00703808,44.1543,2.9567,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.55346,0.0550601,0.279744,0.00336941,-0.00115292,-0.00239517,0.00440213,-0.00218565,-0.407084,0.00956974,1107,605,16.7959,-0.461894,44.3236,2.21712,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.55379,0.093761,0.289806,0.00319259,-0.00163324,-0.00295724,0.00459641,-0.00303706,-0.443207,0.00862837,1114,605,16.8186,-0.889306,44.5079,1.54514,28.5061,3.02166
-5.34777,32.129,-3.35638,1.55304,0.130043,0.299374,0.00310251,-0.00226518,-0.00355562,0.00487349,-0.00403617,-0.46211,0.00868338,1121,605,16.8289,-1.27915,44.6638,0.882826,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.55223,0.164341,0.308516,0.00296391,-0.00304698,-0.00418808,0.00511333,-0.00519641,-0.474172,0.00883884,1128,605,16.8376,-1.6487,44.8294,0.224183,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.55187,0.197363,0.317751,0.00266494,-0.00402381,-0.00481678,0.00518455,-0.00654341,-0.481947,0.00869984,1135,605,16.8512,-2.00983,45.027,-0.415295,29.054,2.18869
-3.30421,32.1815,-3.37821,1.55147,0.228699,0.32314,0.00226455,-0.00511249,-0.00541285,0.00512616,-0.0079741,-0.486319,0.00917534,1142,605,16.8539,-2.34795,45.2512,-1.00173,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.55007,0.255483,0.329088,0.00189102,-0.00624306,-0.00594886,0.00503021,-0.00938225,-0.485558,0.00998366,1149,605,16.8473,-2.63361,45.5172,-1.49333,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.54902,0.283395,0.334902,0.00153767,-0.00730004,-0.00637661,0.00487687,-0.0106392,-0.482399,0.0106573,1156,605,16.8444,-2.92635,45.7448,-2.03293,29.796,1.50705
-1.25193,32.2275,-3.41536,1.54885,0.310156,0.339869,0.00111284,-0.00826145,-0.00672978,0.00462687,-0.0117755,-0.481219,0.0114511,1163,605,16.8485,-3.20403,45.9708,-2.54511,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.55164,0.338238,0.330512,0.000585823,-0.00910951,-0.00702046,0.00426967,-0.0127934,-0.483235,0.011306,1170,605,16.8429,-3.48818,46.2,-3.18082,30.1981,0.946973
0.110056,32.2663,-3.40672,1.55491,0.36412,0.317926,-5.13918e-05,-0.00983754,-0.00730711,0.00384963,-0.0137386,-0.490372,0.0116766,1177,605,16.8323,-3.73894,46.4756,-3.77238,30.414,0.62595
0.795742,32.2843,-3.41691,1.55254,0.386751,0.316397,-0.000767371,-0.0105149,-0.0076405,0.00342148,-0.0147037,-0.501493,0.0120273,1184,605,16.7949,-3.96981,46.7306,-4.28757,30.683,0.354367
1.4876,32.303,-3.4475,1.54696,0.409529,0.31824,-0.00148341,-0.0110868,-0.0080022,0.00304716,-0.0156174,-0.51517,0.0121012,1191,605,16.7332,-4.19903,47.0396,-4.7893,31.0451,0.107506
2.17883,32.3209,-3.47367,1.54257,0.429729,0.316078,-0.00216389,-0.0115553,-0.00835307,0.00272284,-0.0164421,-0.529334,0.0111628,1198,605,16.6728,-4.41586,47.3558,-5.23106,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.54256,0.45042,0.306665,-0.00291704,-0.0119391,-0.00871155,0.00238214,-0.0172383,-0.546496,0.0107136,1205,605,16.6362,-4.63962,47.748,-5.68929,31.769,-0.394831
3.55939,32.3597,-3.51254,1.5399,0.467923,0.30057,-0.00377335,-0.0122816,-0.00912302,0.00203866,-0.0180936,-0.567232,0.00991281,1212,605,16.5828,-4.83768,48.0344,-6.14464,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.53394,0.481604,0.292857,-0.00464757,-0.0125308,-0.00960506,0.00179319,-0.0189715,-0.590692,0.00905664,1219,605,16.4902,-4.98021,48.3365,-6.55669,32.4152,-0.974037
4.94523,32.399,-3.56174,1.52735,0.494065,0.281711,-0.00551473,-0.0127084,-0.0101294,0.00163746,-0.0198606,-0.614797,0.00932208,1226,605,16.3804,-5.09699,48.6847,-6.94742,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.52034,0.503221,0.273331,-0.00629531,-0.0128291,-0.0105691,0.0015003,-0.0206247,-0.635507,0.01031,1233,605,16.2741,-5.1863,49.0629,-7.28533,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.51594,0.513365,0.260969,-0.00687787,-0.0127151,-0.0108124,0.00140286,-0.0209959,-0.653572,0.011442,1240,605,16.1826,-5.27976,49.4709,-7.60436,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.51312,0.524428,0.247356,-0.00720739,-0.0122032,-0.0107821,0.00136238,-0.020773,-0.671571,0.0118768,1247,605,16.1034,-5.38306,49.8629,-7.95174,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.5095,0.534626,0.24078,-0.00751422,-0.0112965,-0.0106486,0.00140985,-0.0202206,-0.697517,0.0114279,1254,605,16.0366,-5.47397,50.242,-8.32722,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.49876,0.541936,0.235291,-0.00801829,-0.0102676,-0.0106825,0.00159859,-0.0198845,-0.732951,0.0101965,1261,605,15.9,-5.54055,50.6464,-8.6855,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.48711,0.548072,0.22367,-0.00865594,-0.00916268,-0.0108427,0.00193636,-0.019755,-0.773716,0.00977185,1268,605,15.7358,-5.59302,51.0756,-9.00855,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.47574,0.553181,0.210424,-0.00929398,-0.00806907,-0.0110139,0.0023494,-0.0197125,-0.813173,0.00923049,1275,605,15.5699,-5.63091,51.4412,-9.30839,35.9928,-3.045
10.5341,32.5583,-3.83009,1.46577,0.558656,0.199224,-0.0098844,-0.00697555,-0.0111319,0.00279658,-0.0196565,-0.850357,0.00930925,1282,605,15.4248,-5.68126,51.7749,-9.61222,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.45832,0.565782,0.18255,-0.0105185,-0.0059672,-0.0113003,0.00328433,-0.0197701,-0.88476,0.0103611,1289,605,15.2882,-5.7349,52.1423,-9.92347,36.8384,-3.55697
11.9275,32.593,-3.86321,1.458,0.574813,0.145701,-0.0112855,-0.0051017,-0.0116004,0.00381178,-0.020199,-0.915637,0.0127554,1296,605,15.1616,-5.77957,52.5957,-10.2124,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.45989,0.582798,0.113865,-0.012236,-0.00443555,-0.0120956,0.00437309,-0.0210446,-0.94136,0.0158282,1303,605,15.0714,-5.81622,53.1248,-10.4987,37.7265,-3.99724
13.3346,32.633,-3.933,1.44849,0.580977,0.113917,-0.0132746,-0.0039947,-0.0127387,0.00492279,-0.0221921,-0.96005,0.0175975,1310,605,14.9445,-5.80694,53.5591,-10.7477,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.42925,0.575482,0.129988,-0.0143028,-0.00373975,-0.0133994,0.00538145,-0.023424,-0.973129,0.0158015,1317,605,14.7883,-5.78462,53.948,-11.0193,38.882,-4.61248
14.7541,32.6843,-4.03434,1.40796,0.567975,0.137095,-0.0153019,-0.00367925,-0.0140311,0.00569641,-0.0246775,-0.98173,0.0122612,1324,605,14.5846,-5.73158,54.305,-11.2667,39.4674,-4.95198
15.46,32.707,-4.06917,1.39453,0.564965,0.116475,-0.0161826,-0.00373945,-0.0146203,0.005928,-0.0258501,-0.986564,0.0103507,1331,605,14.3739,-5.67163,54.7258,-11.5244,40.008,-5.25589
16.1652,32.7286,-4.09926,1.38305,0.563258,0.0987649,-0.0168593,-0.00388808,-0.0151315,0.00608914,-0.0268366,-0.987864,0.0117802,1338,605,14.1915,-5.61982,55.1524,-11.7933,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.37244,0.560203,0.0765544,-0.0173674,-0.00418501,-0.0155258,0.00609078,-0.0276432,-0.986135,0.013966,1345,605,14.0037,-5.55299,55.6061,-12.0193,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.35768,0.554392,0.0588582,-0.0178268,-0.00465481,-0.0157764,0.00585512,-0.0283367,-0.983131,0.014528,1352,605,13.7883,-5.47105,56.0096,-12.2049,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.3385,0.544757,0.051931,-0.018136,-0.00509327,-0.0157311,0.00541463,-0.0286439,-0.981892,0.0128726,1359,605,13.5627,-5.38359,56.4173,-12.3488,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.32141,0.535323,0.0453069,-0.0181965,-0.00529449,-0.0153093,0.00486742,-0.0283584,-0.984798,0.0106235,1366,605,13.3593,-5.29528,56.8335,-12.4946,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.30763,0.527742,0.0387989,-0.018203,-0.00542093,-0.0146792,0.00419815,-0.0278221,-0.990714,0.0096652,1373,605,13.1892,-5.20839,57.269,-12.6687,43.3879,-6.88398
20.415,32.8536,-4.29577,1.29533,0.521137,0.0353186,-0.0183606,-0.00555244,-0.0140373,0.00347262,-0.0273856,-0.999405,0.00937057,1380,605,13.0436,-5.13083,57.7039,-12.8571,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.28475,0.514848,0.0370132,-0.0186464,-0.00583628,-0.0134393,0.00264622,-0.0271289,-1.00777,0.00960606,1387,605,12.932,-5.07136,58.1778,-13.0635,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.27622,0.507771,0.0350397,-0.0189493,-0.00622921,-0.0128222,0.00172366,-0.0269022,-1.01563,0.00987578,1394,605,12.8293,-5.00031,58.7026,-13.2602,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.26541,0.501089,0.0172664,-0.0191731,-0.00680496,-0.0122488,0.000732293,-0.0267104,-1.01917,0.0102299,1401,605,12.6527,-4.91391,59.2239,-13.4304,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.24963,0.494963,-0.0120875,-0.0192157,-0.0076218,-0.0118617,-0.0002163,-0.0266212,-1.01269,0.0103152,1408,605,12.3885,-4.81982,59.7606,-13.5847,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.2297,0.488592,-0.0342166,-0.0191911,-0.00851593,-0.0118315,-0.00087376,-0.0268332,-0.997296,0.0103608,1415,605,12.1067,-4.73791,60.2025,-13.7329,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.20898,0.481897,-0.0435756,-0.0192757,-0.0093356,-0.0121599,-0.00116929,-0.027442,-0.9794,0.0109757,1422,605,11.8594,-4.67859,60.5339,-13.8827,47.6266,-8.7036
25.393,32.9958,-4.48969,1.1887,0.475935,-0.0515473,-0.0194189,-0.00995079,-0.0126821,-0.00114798,-0.0282217,-0.964032,0.0116076,1429,605,11.621,-4.61566,60.851,-14.0595,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.17095,0.471639,-0.0574242,-0.0195022,-0.0103859,-0.0132052,-0.000974299,-0.0289138,-0.951585,0.0121521,1436,605,11.414,-4.56336,61.2862,-14.2708,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.15625,0.468123,-0.065354,-0.0194752,-0.0103851,-0.0136952,-0.000500398,-0.0293598,-0.945615,0.013426,1443,605,11.2298,-4.51439,61.8773,-14.5399,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.1428,0.462305,-0.0675291,-0.0194159,-0.00989371,-0.0142511,0.000370611,-0.0296802,-0.946611,0.0152138,1450,605,11.0772,-4.44772,62.4986,-14.7831,50.278,-9.83494
28.2756,33.0901,-4.66853,1.12845,0.454608,-0.0660288,-0.019331,-0.00909603,-0.0148356,0.00147994,-0.029907,-0.951481,0.01702,1457,605,10.9284,-4.37193,63.0901,-14.9756,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.11415,0.446493,-0.0592809,-0.0191408,-0.00836727,-0.0150897,0.00226833,-0.0297764,-0.95684,0.0173557,1464,605,10.7977,-4.29209,63.716,-15.1428,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.0977,0.440236,-0.0602667,-0.018909,-0.00766438,-0.0147813,0.00252775,-0.0291012,-0.967132,0.0163893,1471,605,10.6207,-4.2382,64.3069,-15.3304,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.08026,0.434484,-0.0619756,-0.0187872,-0.00687458,-0.0140563,0.00243535,-0.0280971,-0.985802,0.0152335,1478,605,10.4318,-4.18882,64.8774,-15.5608,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.06489,0.430678,-0.0743134,-0.0188585,-0.00601112,-0.0131316,0.00218374,-0.0270534,-1.01287,0.0139831,1485,605,10.2274,-4.12997,65.48,-15.8467,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.05529,0.428171,-0.0991274,-0.0190245,-0.00524509,-0.0121103,0.00179815,-0.0260677,-1.04402,0.0147261,1492,605,10.0372,-4.0621,66.1972,-16.08,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.04729,0.423724,-0.107247,-0.0191629,-0.00471399,-0.0110488,0.0012626,-0.0251395,-1.07494,0.0175699,1499,605,9.91873,-3.98888,66.9727,-16.3013,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.0358,0.416058,-0.0754727,-0.019326,-0.00432876,-0.0100486,0.00071074,-0.0243655,-1.10594,0.0190479,1506,605,9.90167,-3.92648,67.7172,-16.574,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.02184,0.405497,-0.0297202,-0.0194989,-0.00404623,-0.00909863,0.000163993,-0.0237091,-1.13741,0.0195454,1513,605,9.90961,-3.8513,68.3516,-16.8271,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.00689,0.400101,-0.0276854,-0.0195367,-0.00388736,-0.00820598,-0.000373439,-0.0230506,-1.16621,0.0198831,1520,605,9.7607,-3.8292,68.9234,-17.0074,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.98804,0.397524,-0.0563013,-0.0195104,-0.00382971,-0.00759236,-0.000756085,-0.0225841,-1.18613,0.0187325,1527,605,9.46818,-3.81647,69.5992,-17.1096,59.037,-12.8779
36.291,33.3506,-5.23286,0.967597,0.394998,-0.0828352,-0.019551,-0.00380172,-0.00733476,-0.000914924,-0.0224378,-1.19584,0.0172382,1534,605,9.16676,-3.79579,70.2664,-17.2306,59.9107,-13.082
37.016,33.3655,-5.2607,0.949177,0.389134,-0.0902958,-0.0196207,-0.00365362,-0.0073014,-0.000818308,-0.022456,-1.2004,0.0168556,1541,605,8.95088,-3.72983,70.8315,-17.2891,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.933686,0.382278,-0.0941887,-0.019633,-0.00343546,-0.00729822,-0.000632206,-0.0224363,-1.20407,0.0166557,1548,605,8.77588,-3.65003,71.4626,-17.3523,61.465,-13.3462
38.4809,33.4096,-5.35126,0.919798,0.374141,-0.0968929,-0.0194191,-0.00303799,-0.00712639,-0.000371715,-0.0220853,-1.21278,0.0163744,1555,605,8.62032,-3.55117,72.2093,-17.6222,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.904161,0.364139,-0.0926724,-0.0188809,-0.00223833,-0.00678747,0.000178799,-0.021298,-1.22868,0.0154005,1562,605,8.47187,-3.44321,73.0288,-17.941,63.3497,-14.107
39.9651,33.4713,-5.48559,0.891601,0.355687,-0.0949044,-0.018089,-0.00112125,-0.0065428,0.00110862,-0.0203189,-1.24233,0.0147303,1569,605,8.33178,-3.35935,73.815,-18.1832,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.878849,0.35069,-0.0990685,-0.0170211,-0.000281589,-0.00658688,0.00199947,-0.0193021,-1.23742,0.0151291,1576,605,8.18312,-3.30902,74.6085,-18.3669,65.1997,-14.6939
