 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.624974,-0.578393,-0.332303,0.0617783,-0.029479,-0.00249808,0.0618467,-0.0295474,-0.0273467,0.0284178,694,605,6.03685,6.84219,42.1081,24.346,34.9802,18.205
-45.1494,31.2882,-3.90607,0.668366,-0.585097,-0.318224,0.0607157,-0.0286135,-0.00209707,0.0607649,-0.0286627,-0.0234585,0.0259681,701,605,6.51969,6.88504,42.3209,24.2338,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.707285,-0.597592,-0.291981,0.060874,-0.0275508,-0.00199178,0.0609188,-0.0275956,-0.0225099,0.0245343,708,605,6.9786,6.96633,42.2526,24.2042,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.737927,-0.601475,-0.282457,0.0622133,-0.0263163,-0.00234132,0.0622751,-0.0263782,-0.0264222,0.0244471,715,605,7.31753,6.95813,42.1826,24.0002,34.0006,17.5665
-43.1994,31.317,-3.83768,0.771705,-0.605335,-0.30065,0.064298,-0.0249498,-0.00307315,0.0644037,-0.0250555,-0.0343796,0.0255965,722,605,7.6352,7.01055,42.2602,23.9004,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.810021,-0.610336,-0.316533,0.0665786,-0.0233913,-0.00392237,0.0667493,-0.023562,-0.0434865,0.0269952,729,605,8.00349,7.11526,42.5485,23.621,33.5514,17.0872
-41.8797,31.358,-3.89015,0.849167,-0.615774,-0.31033,0.0688105,-0.021624,-0.00470005,0.0690541,-0.0218676,-0.0517859,0.0285443,736,605,8.42359,7.19022,42.7806,23.2786,33.3939,16.714
-41.2295,31.3753,-3.86058,0.892924,-0.623853,-0.286901,0.071001,-0.0196713,-0.00531951,0.071312,-0.0199823,-0.0584003,0.0290349,743,605,8.92746,7.29239,42.8201,22.9241,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.938522,-0.629192,-0.273476,0.0730084,-0.0176553,-0.00570122,0.0733655,-0.0180124,-0.0625547,0.026807,750,605,9.43193,7.3471,42.8494,22.6573,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.984575,-0.631608,-0.259294,0.0748257,-0.0157196,-0.0057923,0.0751947,-0.0160886,-0.0636256,0.0225608,757,605,9.94314,7.3144,42.9839,22.4947,32.3022,15.8007
-39.273,31.4082,-3.79539,1.03932,-0.63595,-0.21675,0.076375,-0.0137656,-0.00567757,0.0767312,-0.0141218,-0.0626557,0.0188369,764,605,10.6037,7.29392,43.2437,22.376,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.09577,-0.644534,-0.178755,0.077431,-0.0120635,-0.00536414,0.0777514,-0.0123839,-0.0596536,0.0168072,771,605,11.2728,7.36591,43.5319,22.2438,31.8624,15.47
-37.9606,31.4311,-3.78565,1.14716,-0.651618,-0.15521,0.0780568,-0.010442,-0.00483184,0.0783198,-0.0107051,-0.0543823,0.0170452,778,605,11.8589,7.43208,43.7769,22.055,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.19545,-0.656939,-0.145771,0.0781084,-0.00898349,-0.00405012,0.0782963,-0.00917143,-0.0463706,0.0173371,785,605,12.383,7.48144,44.0246,21.8162,31.3838,14.948
-36.6446,31.4628,-3.78617,1.24206,-0.659596,-0.143761,0.0775529,-0.00802768,-0.0032584,0.0776768,-0.00815155,-0.0380007,0.0196467,792,605,12.873,7.50823,44.3523,21.5592,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.28766,-0.66318,-0.132208,0.0765883,-0.00776646,-0.00259441,0.076668,-0.00784618,-0.0307172,0.0220931,799,605,13.3715,7.56739,44.6065,21.3059,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.33404,-0.663202,-0.129069,0.0754702,-0.00830971,-0.00242183,0.0755401,-0.00837966,-0.0288749,0.0270417,806,605,13.8604,7.59296,44.8928,21.0106,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.55527,-0.698303,-0.105722,0.0648726,-0.0157746,-0.00548637,0.0652441,-0.0161461,-0.0676141,0.0259232,841,605,16.2032,7.98479,46.0634,20.0116,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.59967,-0.698173,-0.0947433,0.0624944,-0.016902,-0.00658724,0.0630372,-0.0174448,-0.0822174,0.0218675,848,605,16.6857,7.96341,46.4081,19.7086,29.626,12.5048
-30.7166,31.594,-3.72415,1.63548,-0.693718,-0.0746498,0.0600064,-0.0173034,-0.00756466,0.0607397,-0.0180366,-0.0966276,0.0171989,855,605,17.0973,7.88411,46.6851,19.3782,29.5619,12.2246
-30.0515,31.607,-3.73913,1.67549,-0.684155,-0.0590407,0.0575692,-0.0174517,-0.00829924,0.0584763,-0.0183588,-0.108872,0.0157051,862,605,17.5429,7.77702,47.0189,19.0651,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.71435,-0.679722,-0.0496149,0.0555065,-0.0176205,-0.00869422,0.0565259,-0.01864,-0.116724,0.0161824,869,605,17.9632,7.74009,47.2403,18.8271,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.74817,-0.676869,-0.0387698,0.0540095,-0.0178936,-0.00878439,0.0550672,-0.0189512,-0.119822,0.0162553,876,605,18.334,7.72303,47.3198,18.6453,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.77061,-0.674484,-0.0304451,0.0531157,-0.0184031,-0.00864583,0.0541461,-0.0194334,-0.118613,0.0158465,883,605,18.5786,7.70604,47.3502,18.4126,28.871,11.5596
-27.4207,31.6431,-3.63973,1.79657,-0.673145,-0.0270396,0.0529328,-0.0190881,-0.00846224,0.0539137,-0.020069,-0.115403,0.0156886,890,605,18.8489,7.69492,47.4389,18.139,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.82312,-0.672951,-0.0246548,0.0531483,-0.0197288,-0.00849517,0.0541255,-0.020706,-0.114523,0.0148825,897,605,19.1216,7.69334,47.6646,17.8076,28.6317,10.979
-26.0915,31.6805,-3.643,1.86195,-0.678201,-0.0365854,0.053935,-0.0203323,-0.00864538,0.0549281,-0.0213254,-0.114372,0.0149899,904,605,19.4904,7.74069,48.0059,17.5568,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.90316,-0.683998,-0.0371875,0.0549055,-0.0210221,-0.00871668,0.0558933,-0.0220099,-0.112847,0.0160588,911,605,19.9101,7.80197,48.3053,17.3245,28.3971,10.3357
-24.771,31.7077,-3.59941,1.94172,-0.690561,-0.0328422,0.0559514,-0.0218319,-0.00875884,0.0569255,-0.022806,-0.110758,0.0171622,918,605,20.3133,7.87692,48.5396,17.1446,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.97937,-0.694766,-0.0287509,0.0571838,-0.0224948,-0.00892641,0.0581716,-0.0234826,-0.11021,0.0181636,925,605,20.706,7.95207,48.7253,16.961,28.0174,9.89962
-23.4559,31.7276,-3.52524,2.01751,-0.689923,-0.0341759,0.0585952,-0.0227501,-0.00939113,0.0596653,-0.0238202,-0.113459,0.0187309,932,605,21.0812,7.91651,48.9469,16.6632,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.05561,-0.683981,-0.036578,0.0598038,-0.0224656,-0.010126,0.0610318,-0.0236936,-0.120684,0.0186912,939,605,21.4619,7.87469,49.2272,16.339,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.09102,-0.67422,-0.0431779,0.0604479,-0.0215345,-0.0110047,0.0618994,-0.022986,-0.131141,0.0178628,946,605,21.8031,7.77037,49.5833,15.9901,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.13271,-0.669358,-0.0342577,0.060441,-0.0200568,-0.0117829,0.0621303,-0.0217461,-0.142397,0.0171637,953,605,22.2457,7.70882,50.0744,15.6689,27.7158,8.87466
-20.7876,31.788,-3.5257,2.17378,-0.667154,-0.0257139,0.0599134,-0.0183101,-0.0123874,0.0618282,-0.0202249,-0.153362,0.014822,960,605,22.6814,7.67674,50.4893,15.3974,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.21175,-0.665915,-0.0181355,0.059273,-0.0164551,-0.0128328,0.0613885,-0.0185706,-0.163384,0.0136649,967,605,23.0824,7.65714,50.8358,15.1252,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.25047,-0.663445,-0.0231484,0.0586545,-0.0145798,-0.0131822,0.060955,-0.0168803,-0.172778,0.0135811,974,605,23.4601,7.64418,51.1749,14.8724,27.5718,8.14507
-18.7946,31.8264,-3.471,2.28979,-0.662009,-0.0243645,0.0579804,-0.0127795,-0.0134527,0.0604517,-0.0152507,-0.181676,0.0143088,981,605,23.8531,7.64628,51.4995,14.6089,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.33076,-0.660316,-0.016996,0.0571603,-0.0112727,-0.0135287,0.0597377,-0.0138502,-0.18826,0.0151537,988,605,24.2836,7.63407,51.8657,14.3692,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.36695,-0.657041,-0.00279273,0.0562181,-0.0101737,-0.013272,0.058773,-0.0127286,-0.190171,0.016177,995,605,24.68,7.60052,52.2578,14.1038,27.4347,7.492
-16.7872,31.8673,-3.46184,2.39977,-0.649663,0.00866464,0.0551609,-0.00961445,-0.012726,0.0575714,-0.012025,-0.187197,0.0158243,1002,605,25.0338,7.53199,52.651,13.7342,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.43259,-0.640652,0.0124478,0.0540215,-0.00946104,-0.0121452,0.0562657,-0.0117053,-0.182723,0.0145246,1009,605,25.3681,7.44565,53.061,13.344,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.46584,-0.631526,0.0135501,0.0529427,-0.00961191,-0.0117172,0.0550654,-0.0117346,-0.17922,0.0130781,1016,605,25.701,7.35214,53.3952,12.9635,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.50151,-0.624726,0.0108497,0.0518826,-0.00995558,-0.0114851,0.0539468,-0.0120198,-0.17783,0.0123124,1023,605,26.0489,7.27704,53.7614,12.6504,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.53541,-0.617373,0.0079238,0.0507588,-0.0104875,-0.0114017,0.0528125,-0.0125411,-0.178211,0.012656,1030,605,26.3767,7.20236,54.1506,12.3133,27.5206,6.142
-13.4366,31.9455,-3.42985,2.56643,-0.605354,0.00657845,0.049644,-0.0111258,-0.0113947,0.0517103,-0.0131921,-0.179391,0.0127773,1037,605,26.6768,7.09813,54.5757,11.8904,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.59876,-0.588753,0.00308492,0.0486667,-0.0118081,-0.0115124,0.0507842,-0.0139255,-0.181895,0.0139684,1044,605,26.9843,6.9567,55.0142,11.4229,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.63252,-0.572157,-0.00353905,0.0478013,-0.0124194,-0.0118655,0.0500549,-0.014673,-0.18769,0.0151075,1051,605,27.2985,6.80768,55.4388,11.0103,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.66343,-0.558885,-0.00398168,0.0468471,-0.012773,-0.0125312,0.0493739,-0.0152998,-0.198971,0.0147708,1058,605,27.5999,6.65783,55.7939,10.6815,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.69076,-0.549773,-0.00168574,0.0455814,-0.0127394,-0.013436,0.0485279,-0.0156859,-0.215884,0.0136747,1065,605,27.8712,6.5442,56.1023,10.3771,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.71781,-0.541435,-0.00446567,0.0439405,-0.0123835,-0.0144001,0.0474086,-0.0158516,-0.236336,0.0126563,1072,605,28.1252,6.45493,56.4358,10.0452,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.74658,-0.532874,-0.0120763,0.0421,-0.0117925,-0.0153243,0.0461527,-0.0158452,-0.258543,0.0132203,1079,605,28.383,6.39155,56.8037,9.70553,27.8424,4.444
-8.73763,32.0421,-3.3427,2.77413,-0.521736,-0.0204864,0.0402756,-0.0110541,-0.0162162,0.0449694,-0.0157479,-0.281753,0.0146726,1086,605,28.6253,6.29369,57.1867,9.31704,27.9117,4.17282
-8.0633,32.058,-3.33515,2.80409,-0.505828,-0.0278411,0.0385483,-0.0102393,-0.0170965,0.0439429,-0.0156338,-0.305649,0.0152829,1093,605,28.8944,6.13278,57.6183,8.88537,28.0059,3.89835
-7.38554,32.077,-3.33896,2.8329,-0.486589,-0.0278505,0.0368598,-0.00942655,-0.0179754,0.0430206,-0.0155873,-0.330186,0.0140568,1100,605,29.1704,5.92444,58.0818,8.37513,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.85627,-0.465806,-0.0251618,0.0352591,-0.00867244,-0.0187814,0.0421938,-0.0156071,-0.353703,0.0119284,1107,605,29.3972,5.69236,58.5015,7.86448,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.87416,-0.447526,-0.0181612,0.0337867,-0.00798502,-0.0194696,0.0414541,-0.0156524,-0.375159,0.0101054,1114,605,29.5786,5.48568,58.8762,7.41368,28.5061,3.02166
-5.34777,32.129,-3.35638,2.88683,-0.432939,-0.0137659,0.0324046,-0.00750349,-0.020099,0.0407725,-0.0158714,-0.394509,0.0109438,1121,605,29.6993,5.32444,59.1819,6.99534,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.90073,-0.418806,-0.0145729,0.0312221,-0.00741273,-0.0206913,0.0402118,-0.0164024,-0.409862,0.0122822,1128,605,29.8181,5.17355,59.5172,6.56741,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.91731,-0.404449,-0.0175068,0.0303294,-0.00773052,-0.021336,0.039889,-0.0172902,-0.421233,0.0124096,1135,605,29.9576,5.02863,59.9103,6.13366,29.054,2.18869
-3.30421,32.1815,-3.37821,2.93648,-0.389546,-0.0255493,0.0296512,-0.00839312,-0.022045,0.0397465,-0.0184884,-0.429436,0.0121075,1142,605,30.1088,4.88411,60.3588,5.73069,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.95796,-0.37113,-0.0298425,0.0290622,-0.00921045,-0.0227384,0.0396451,-0.0197933,-0.435603,0.0116017,1149,605,30.2928,4.70291,60.8797,5.33455,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.97907,-0.35103,-0.0320111,0.0285251,-0.0101121,-0.0232497,0.039435,-0.0210219,-0.438743,0.0110086,1156,605,30.4792,4.50818,61.3519,4.88109,29.796,1.50705
-1.25193,32.2275,-3.41536,3.00112,-0.331393,-0.0327949,0.0279388,-0.0108023,-0.0234748,0.0390032,-0.0218667,-0.440449,0.0119127,1163,605,30.6789,4.32016,61.8201,4.44457,30.0202,1.29227
-0.572171,32.2471,-3.4074,3.01458,-0.312723,-0.0201233,0.0272407,-0.0113152,-0.023484,0.0383459,-0.0224204,-0.441721,0.013727,1170,605,30.8295,4.12244,62.1354,3.88115,30.1981,0.946973
0.110056,32.2663,-3.40672,3.02613,-0.293012,-0.00948821,0.0263711,-0.0115426,-0.0232964,0.0374489,-0.0226205,-0.443871,0.0157977,1177,605,30.9545,3.90702,62.4709,3.3412,30.414,0.62595
0.795742,32.2843,-3.41691,3.04095,-0.271844,-0.0164863,0.0252495,-0.0114001,-0.0229324,0.0362793,-0.0224299,-0.448309,0.0180537,1184,605,31.0614,3.69416,62.9149,2.85175,30.683,0.354367
1.4876,32.303,-3.4475,3.06011,-0.251026,-0.023287,0.0239088,-0.0107475,-0.0224493,0.0349396,-0.0217784,-0.456719,0.0208635,1191,605,31.2109,3.50183,63.4959,2.37411,31.0451,0.107506
2.17883,32.3209,-3.47367,3.08131,-0.229699,-0.03787,0.0224574,-0.00961485,-0.0218437,0.0335194,-0.0206768,-0.468764,0.0221766,1198,605,31.3586,3.2999,64.0972,1.92053,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.09913,-0.207631,-0.0415324,0.0211216,-0.00799077,-0.0212037,0.0322846,-0.0191538,-0.484597,0.0229147,1205,605,31.5032,3.05216,64.671,1.44744,31.769,-0.394831
3.55939,32.3597,-3.51254,3.11258,-0.178917,-0.0656538,0.0199586,-0.00618292,-0.0206266,0.0313072,-0.0175315,-0.502989,0.020498,1212,605,31.5439,2.75726,65.1482,0.888618,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.11902,-0.152187,-0.0741689,0.0189745,-0.00434783,-0.0201588,0.030602,-0.0159753,-0.523181,0.0165849,1219,605,31.5575,2.48153,65.5817,0.336343,32.4152,-0.974037
4.94523,32.399,-3.56174,3.12716,-0.125061,-0.0827176,0.0181473,-0.00272761,-0.0197827,0.0300771,-0.0146574,-0.542655,0.0138157,1226,605,31.5867,2.22511,66.0816,-0.228807,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.13623,-0.0981488,-0.0944135,0.0173297,-0.00144714,-0.0194948,0.0295789,-0.0136964,-0.560994,0.0130242,1233,605,31.6152,1.96685,66.6321,-0.765594,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.14319,-0.0680321,-0.105679,0.0164976,-0.000587286,-0.0192576,0.0290224,-0.0131121,-0.576644,0.0139216,1240,605,31.6231,1.6687,67.1574,-1.30382,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.14885,-0.0379602,-0.117934,0.0157446,-0.00011325,-0.0190597,0.0284589,-0.0128275,-0.588284,0.014521,1247,605,31.6155,1.35711,67.6364,-1.84699,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.15539,-0.00627044,-0.139658,0.0150744,1.45081e-05,-0.0189395,0.0279259,-0.0128371,-0.59619,0.0139834,1254,605,31.5879,1.03775,68.138,-2.41792,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.16848,0.0259027,-0.131694,0.0142903,-0.000201668,-0.0189815,0.0273618,-0.0132732,-0.603065,0.0122891,1261,605,31.7135,0.69675,68.7793,-3.05083,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.18,0.0601995,-0.112711,0.0132601,-0.000825348,-0.0191142,0.0265878,-0.014153,-0.608888,0.0108547,1268,605,31.8558,0.334669,69.4206,-3.71644,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.18508,0.0933603,-0.0873079,0.0119613,-0.00160629,-0.0191482,0.0254919,-0.0151369,-0.615158,0.00959115,1275,605,31.9544,-0.0355283,69.9211,-4.35009,35.9928,-3.045
10.5341,32.5583,-3.83009,3.18754,0.128198,-0.0870037,0.010415,-0.00240298,-0.0191426,0.0241929,-0.016181,-0.623862,0.0102263,1282,605,31.951,-0.399279,70.3746,-4.98132,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.19061,0.167399,-0.0941731,0.00868809,-0.00317082,-0.0191633,0.0228183,-0.017301,-0.635361,0.0109242,1289,605,31.9306,-0.789419,70.8437,-5.65034,36.8384,-3.55697
11.9275,32.593,-3.86321,3.1952,0.20955,-0.1079,0.00694492,-0.00396209,-0.0192159,0.0214662,-0.0184834,-0.647133,0.0114422,1296,605,31.9049,-1.19211,71.3258,-6.32499,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.2013,0.251838,-0.125019,0.00527682,-0.00459173,-0.0193289,0.0202913,-0.0196062,-0.660427,0.011376,1303,605,31.8829,-1.60599,71.8845,-6.98656,37.7265,-3.99724
13.3346,32.633,-3.933,3.20276,0.291712,-0.126162,0.0035901,-0.00513997,-0.0194685,0.0191769,-0.0207268,-0.675117,0.011059,1310,605,31.8625,-2.03842,72.4557,-7.66939,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.19876,0.331124,-0.108598,0.00192419,-0.00551874,-0.0196739,0.0182255,-0.0218201,-0.691924,0.00968972,1317,605,31.8449,-2.49305,73.0045,-8.41174,38.882,-4.61248
14.7541,32.6843,-4.03434,3.19263,0.371542,-0.0815545,0.000368164,-0.00581974,-0.0199467,0.0174594,-0.022911,-0.708456,0.0088237,1324,605,31.8363,-2.96331,73.5039,-9.18301,39.4674,-4.95198
15.46,32.707,-4.06917,3.18593,0.410556,-0.0633821,-0.00104589,-0.00587745,-0.0202198,0.0169019,-0.0238253,-0.725942,0.00920614,1331,605,31.7953,-3.39887,73.9616,-9.90618,40.008,-5.25589
16.1652,32.7286,-4.09926,3.17861,0.447332,-0.0523278,-0.00230165,-0.00574682,-0.0204031,0.0164515,-0.0245,-0.743284,0.0120483,1338,605,31.7264,-3.79536,74.4076,-10.5935,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.17162,0.486426,-0.0430769,-0.00344829,-0.00547582,-0.0204138,0.0159769,-0.0249011,-0.760588,0.0147101,1345,605,31.655,-4.20606,74.8728,-11.2909,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.17047,0.52958,-0.0456248,-0.0045618,-0.00522327,-0.0203316,0.0154418,-0.0252268,-0.777265,0.0156188,1352,605,31.6046,-4.63575,75.4085,-12.0232,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.17031,0.571422,-0.0478557,-0.00562389,-0.00504138,-0.0202066,0.0148761,-0.0255414,-0.792605,0.0141364,1359,605,31.5643,-5.0542,76.0142,-12.75,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.16443,0.610576,-0.0398174,-0.00650452,-0.00485038,-0.0200031,0.0143427,-0.0256976,-0.80606,0.0111482,1366,605,31.5003,-5.47671,76.538,-13.4338,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.15411,0.647975,-0.0276865,-0.00717257,-0.00467295,-0.0197388,0.0138556,-0.0257011,-0.817015,0.0105373,1373,605,31.4058,-5.88608,76.9966,-14.0935,43.3879,-6.88398
20.415,32.8536,-4.29577,3.14092,0.68898,-0.0186548,-0.007693,-0.00461591,-0.0194595,0.0133657,-0.0256746,-0.824848,0.0102624,1380,605,31.2733,-6.32884,77.4134,-14.7872,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.12721,0.732199,-0.0220549,-0.00809112,-0.00479404,-0.0191389,0.0127672,-0.0256524,-0.82836,0.0107698,1387,605,31.0953,-6.77434,77.8585,-15.5188,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.11783,0.776963,-0.0348743,-0.00845691,-0.00531414,-0.0188759,0.0120556,-0.0258267,-0.826927,0.0112981,1394,605,30.9293,-7.2218,78.3819,-16.264,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.10986,0.8198,-0.0306972,-0.00891704,-0.00623764,-0.0187439,0.0112144,-0.0263691,-0.821074,0.0113672,1401,605,30.8323,-7.65592,78.9171,-16.9955,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.10155,0.859976,-0.00908757,-0.00941825,-0.00781204,-0.0187519,0.0101539,-0.0273842,-0.806799,0.0110203,1408,605,30.7884,-8.07992,79.4966,-17.7019,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.09056,0.896396,0.019484,-0.00980083,-0.00991573,-0.0188211,0.00896289,-0.0286794,-0.783872,0.0108439,1415,605,30.7427,-8.49397,79.9997,-18.3499,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.07934,0.930763,0.0353406,-0.0100357,-0.0121596,-0.0188913,0.00782347,-0.0300187,-0.757321,0.0117331,1422,605,30.6553,-8.87622,80.4181,-18.9669,47.6266,-8.7036
25.393,32.9958,-4.48969,3.069,0.967432,0.0427401,-0.010266,-0.0142778,-0.0189773,0.0068111,-0.031355,-0.732744,0.0130212,1429,605,30.5492,-9.26844,80.8341,-19.6107,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.06253,1.00968,0.0411747,-0.0105992,-0.016112,-0.0190425,0.00588531,-0.0325966,-0.713523,0.0139466,1436,605,30.4499,-9.68266,81.3889,-20.3366,48.7721,-9.21915
26.8283,33.0414,-4.56567,3.05479,1.05094,0.0447291,-0.0110155,-0.0175769,-0.0190951,0.00507865,-0.033671,-0.700325,0.0150005,1443,605,30.3534,-10.0985,82.0482,-21.0984,49.5148,-9.53011
27.5526,33.0667,-4.62021,3.04416,1.08497,0.0589517,-0.0115699,-0.0185553,-0.0192822,0.00453336,-0.0346586,-0.695801,0.0161185,1450,605,30.2645,-10.4601,82.6912,-21.7779,50.278,-9.83494
28.2756,33.0901,-4.66853,3.03054,1.11286,0.0866836,-0.0122222,-0.0189232,-0.0195898,0.0043016,-0.035447,-0.700701,0.0169885,1457,605,30.1926,-10.7813,83.2774,-22.3685,51.0234,-10.1115
29.0016,33.1128,-4.72375,3.01607,1.13824,0.102804,-0.0127967,-0.0190728,-0.0197197,0.00403303,-0.0359025,-0.706493,0.0173592,1464,605,30.0735,-11.0532,83.8986,-22.901,51.8059,-10.3573
29.7264,33.1359,-4.77291,3.00377,1.16566,0.0990446,-0.0133436,-0.018929,-0.0196259,0.00368728,-0.0359599,-0.714724,0.016887,1471,605,29.9095,-11.3279,84.5375,-23.455,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.99195,1.19308,0.0896626,-0.0140786,-0.01844,-0.0195963,0.00345798,-0.0359766,-0.729985,0.0165373,1478,605,29.7316,-11.6006,85.1746,-24.0376,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.97898,1.21874,0.078091,-0.0151187,-0.0177736,-0.019778,0.00337641,-0.0362686,-0.75189,0.0158633,1485,605,29.5345,-11.8336,85.8041,-24.6447,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.96958,1.24221,0.0629506,-0.0163243,-0.0171375,-0.0200808,0.00335405,-0.0368159,-0.775275,0.0166136,1492,605,29.3598,-12.0407,86.5198,-25.1604,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.96229,1.26226,0.0630471,-0.0175449,-0.0165829,-0.0203478,0.00328962,-0.0374174,-0.797216,0.0200315,1499,605,29.2573,-12.2337,87.3005,-25.6386,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.95012,1.27698,0.100203,-0.0188757,-0.0159986,-0.0206151,0.00322809,-0.0381024,-0.820232,0.0217731,1506,605,29.2342,-12.4086,88.0385,-26.1485,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.9331,1.28518,0.149875,-0.0203396,-0.0153274,-0.0209802,0.00329585,-0.0389629,-0.844841,0.0227969,1513,605,29.2093,-12.5289,88.6431,-26.603,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.91336,1.29818,0.13355,-0.0219107,-0.0147067,-0.0214246,0.00341659,-0.040034,-0.868682,0.0238095,1520,605,28.9335,-12.694,89.1757,-26.9407,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.88684,1.30676,0.0829524,-0.0235178,-0.0143082,-0.0218281,0.0033955,-0.0412215,-0.889353,0.0230694,1527,605,28.471,-12.7726,89.7802,-27.1348,59.037,-12.8779
36.291,33.3506,-5.23286,2.85941,1.31081,0.0536772,-0.0248792,-0.0140902,-0.0219812,0.00314874,-0.0421181,-0.905727,0.0219089,1534,605,28.0729,-12.8165,90.3749,-27.3169,59.9107,-13.082
37.016,33.3655,-5.2607,2.83542,1.31394,0.0431683,-0.0259711,-0.0140044,-0.0220804,0.00288892,-0.0428645,-0.917711,0.0204563,1541,605,27.7751,-12.8484,90.8846,-27.4551,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.81489,1.32005,0.0402728,-0.0270462,-0.0137453,-0.0223103,0.00288469,-0.0436762,-0.930249,0.0202285,1548,605,27.537,-12.9109,91.4639,-27.6444,61.465,-13.3462
38.4809,33.4096,-5.35126,2.79376,1.32148,0.0372838,-0.027994,-0.0132796,-0.0224621,0.00299955,-0.0442731,-0.943661,0.0214591,1555,605,27.292,-12.9277,92.1354,-27.9929,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.76744,1.3147,0.0380443,-0.0286847,-0.0124512,-0.0223693,0.00322841,-0.0443643,-0.959437,0.022566,1562,605,27.0087,-12.843,92.8432,-28.3426,63.3497,-14.107
39.9651,33.4713,-5.48559,2.74286,1.30726,0.0387309,-0.0295204,-0.0113544,-0.0224482,0.0037787,-0.0446535,-0.977639,0.0229493,1569,605,26.7438,-12.7579,93.5015,-28.6074,64.2702,-14.4473
