 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.660001,-1.29923,-0.0851455,0.055378,-0.0120864,-0.0114471,0.0572673,-0.0139758,-0.163578,0.0283868,694,605,6.84412,14.3859,41.8959,31.6872,34.9802,18.205
-45.1494,31.2882,-3.90607,0.697661,-1.29516,-0.0863822,0.0542904,-0.0100388,-0.0117877,0.0563824,-0.0121307,-0.17564,0.0258268,701,605,7.24123,14.3071,42.0882,31.495,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.733552,-1.30013,-0.0732108,0.0541579,-0.00841066,-0.0122666,0.0564768,-0.0107296,-0.186839,0.0246014,708,605,7.6473,14.2932,42.0216,31.4264,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.762881,-1.29989,-0.0711008,0.054913,-0.00706487,-0.0129941,0.057527,-0.00967892,-0.198522,0.0237382,715,605,7.96178,14.2389,41.9579,31.1947,34.0006,17.5665
-43.1994,31.317,-3.83768,0.794216,-1.29785,-0.096146,0.0561645,-0.00588612,-0.0139139,0.0591417,-0.00886328,-0.210791,0.0239681,722,605,8.24365,14.2364,42.0286,31.0357,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.82846,-1.29828,-0.109613,0.0574424,-0.00477776,-0.0148827,0.060819,-0.00815436,-0.223104,0.0251985,729,605,8.57686,14.2813,42.2736,30.7117,33.5514,17.0872
-41.8797,31.358,-3.89015,0.861125,-1.29828,-0.0970931,0.0584997,-0.00363388,-0.0158483,0.0623087,-0.0074428,-0.235862,0.0268482,736,605,8.94388,14.2968,42.429,30.2989,33.3939,16.714
-41.2295,31.3753,-3.86058,0.897422,-1.29918,-0.0671946,0.0593243,-0.00248524,-0.0167112,0.0635531,-0.00671408,-0.247851,0.0272719,743,605,9.38513,14.3124,42.3816,29.866,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.934397,-1.29716,-0.0286996,0.0597927,-0.00119615,-0.0173528,0.0643843,-0.00578775,-0.258675,0.0250026,750,605,9.85207,14.2682,42.2729,29.4943,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.972604,-1.2923,0.0040526,0.0599099,-0.00012193,-0.0177253,0.0647528,-0.00496488,-0.266713,0.0205738,757,605,10.3213,14.1673,42.2911,29.2088,32.3022,15.8007
-39.273,31.4082,-3.79539,1.01748,-1.2858,0.0417266,0.0597108,0.00103821,-0.0179331,0.0647578,-0.00400883,-0.274341,0.0175696,764,605,10.8716,14.0533,42.4628,28.9605,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.06102,-1.27999,0.066087,0.05894,0.00233633,-0.0179737,0.064165,-0.00288865,-0.282904,0.0160504,771,605,11.3806,13.9691,42.6501,28.7029,31.8624,15.47
-37.9606,31.4311,-3.78565,1.10002,-1.27364,0.080484,0.0576651,0.00369673,-0.0178085,0.0630119,-0.00165002,-0.291673,0.0162074,778,605,11.8211,13.8864,42.7898,28.3935,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.13441,-1.26836,0.0921189,0.0558543,0.00533643,-0.0174302,0.0612845,-9.38177e-05,-0.302012,0.0159945,785,605,12.2068,13.813,42.8931,28.0459,31.3838,14.948
-36.6446,31.4628,-3.78617,1.16629,-1.26375,0.106412,0.0536196,0.00706222,-0.016947,0.059135,0.00154682,-0.314638,0.0174124,792,605,12.5705,13.7514,43.0472,27.6971,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.19526,-1.25455,0.12133,0.0512236,0.00856337,-0.0165471,0.0568894,0.00289757,-0.329893,0.0188041,799,605,12.9048,13.6662,43.1262,27.3075,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.22243,-1.24288,0.127273,0.0489237,0.0096493,-0.0164513,0.0549042,0.0036688,-0.348674,0.0217544,806,605,13.201,13.5552,43.2116,26.8922,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.35576,-1.18598,0.0932187,0.0363894,0.00989478,-0.0162215,0.0440856,0.00219864,-0.442992,0.0178186,841,605,14.5156,12.9673,43.5984,25.0131,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.37897,-1.17124,0.106977,0.0341903,0.00979371,-0.0160271,0.0421332,0.00185082,-0.460113,0.0154872,848,605,14.785,12.8001,43.7196,24.5365,29.626,12.5048
-30.7166,31.594,-3.72415,1.39976,-1.15668,0.122992,0.0318953,0.00992141,-0.01572,0.0400873,0.00172938,-0.4804,0.0140538,855,605,15.0337,12.6186,43.8503,24.0985,29.5619,12.2246
-30.0515,31.607,-3.73913,1.42347,-1.14095,0.13208,0.0295714,0.00999785,-0.0150862,0.0377672,0.001802,-0.49766,0.0135646,862,605,15.2978,12.4416,44.029,23.7338,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.44278,-1.12246,0.135869,0.0273589,0.0097463,-0.0141004,0.035177,0.00192816,-0.506263,0.0141067,869,605,15.5043,12.245,44.0595,23.3649,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.45597,-1.0989,0.143657,0.025471,0.0093088,-0.0129272,0.0326351,0.00214468,-0.506054,0.0145944,876,605,15.6557,12.0153,43.9313,22.9588,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.46224,-1.0682,0.142983,0.0239351,0.00865609,-0.0117063,0.0302742,0.00231707,-0.496298,0.0151466,883,605,15.7144,11.7146,43.8111,22.4223,28.871,11.5596
-27.4207,31.6431,-3.63973,1.47208,-1.03938,0.136734,0.0228505,0.00785149,-0.010679,0.0284002,0.00230173,-0.479275,0.0153792,890,605,15.7983,11.4091,43.751,21.8745,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.48287,-1.01177,0.129442,0.0220478,0.00707372,-0.00997586,0.0270336,0.00208784,-0.463483,0.0149688,897,605,15.8885,11.1078,43.8316,21.2755,28.6317,10.979
-26.0915,31.6805,-3.643,1.4983,-0.989584,0.122336,0.0215748,0.0062866,-0.00951513,0.026136,0.00172537,-0.447005,0.0151022,904,605,16.0281,10.8466,43.9217,20.7374,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.51437,-0.96793,0.118272,0.0212667,0.00543916,-0.00918819,0.0254794,0.00122648,-0.42989,0.0162957,911,605,16.181,10.6094,43.966,20.2232,28.3971,10.3357
-24.771,31.7077,-3.59941,1.52868,-0.946567,0.112525,0.0211054,0.00449258,-0.00903413,0.0250714,0.000526579,-0.41367,0.017244,918,605,16.3113,10.3898,43.9657,19.7603,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.54309,-0.926435,0.107479,0.0211212,0.00362415,-0.00910934,0.0250026,-0.000257322,-0.402801,0.0170384,925,605,16.4438,10.2084,43.9249,19.3303,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.55563,-0.899607,0.102255,0.0212548,0.00298591,-0.00945702,0.0252685,-0.00102777,-0.401373,0.01615,932,605,16.5565,9.92594,43.8788,18.8084,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.56774,-0.870904,0.0999073,0.021279,0.00267144,-0.00995266,0.0255993,-0.00164887,-0.409541,0.0154544,939,605,16.6706,9.62465,43.8876,18.2565,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.57724,-0.837768,0.0965328,0.0210199,0.00286677,-0.0103528,0.0257116,-0.00182491,-0.425495,0.0146593,946,605,16.7541,9.25993,43.9674,17.6612,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.59161,-0.806169,0.108723,0.0204726,0.003488,-0.010451,0.0254466,-0.00148603,-0.444215,0.0145006,953,605,16.925,8.91138,44.1673,17.0485,27.7158,8.87466
-20.7876,31.788,-3.5257,1.60649,-0.775393,0.118522,0.0196934,0.00435692,-0.0102178,0.0248004,-0.000750042,-0.463495,0.0130952,960,605,17.096,8.57474,44.3057,16.4682,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.61973,-0.744363,0.131189,0.01884,0.00538341,-0.00980198,0.0240007,0.000222697,-0.48462,0.0122139,967,605,17.2576,8.22169,44.3846,15.8832,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.62998,-0.71117,0.134646,0.0179829,0.00649755,-0.00926389,0.0231397,0.00134078,-0.507936,0.0116105,974,605,17.3657,7.85012,44.4114,15.3163,27.5718,8.14507
-18.7946,31.8264,-3.471,1.63953,-0.678272,0.14231,0.017117,0.00764597,-0.00861685,0.0222139,0.00254915,-0.534143,0.0122151,981,605,17.4768,7.49113,44.4091,14.7245,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.64969,-0.646001,0.153513,0.0161632,0.00857658,-0.00781542,0.0210572,0.00368253,-0.559465,0.0134798,988,605,17.6027,7.14277,44.4455,14.1597,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.65841,-0.611111,0.163774,0.0151203,0.00916119,-0.00684722,0.0196082,0.00467335,-0.58018,0.0153175,995,605,17.7104,6.77811,44.5552,13.5573,27.4347,7.492
-16.7872,31.8673,-3.46184,1.66532,-0.569918,0.172222,0.0140209,0.00920796,-0.00578596,0.0178809,0.00534797,-0.588324,0.015779,1002,605,17.7945,6.3418,44.6809,12.8392,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.67182,-0.526279,0.175434,0.0128727,0.00881151,-0.00478622,0.0160413,0.00564296,-0.584776,0.0144888,1009,605,17.8615,5.871,44.815,12.0952,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.67604,-0.481719,0.179118,0.0117582,0.00801589,-0.00394731,0.0142554,0.00551869,-0.56407,0.0126742,1016,605,17.9069,5.38739,44.8393,11.3431,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.68057,-0.440951,0.187548,0.0107346,0.00694296,-0.00327825,0.0126258,0.00505182,-0.523241,0.0116059,1023,605,17.9675,4.93982,44.8598,10.6553,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.68456,-0.400743,0.194496,0.00980133,0.00563919,-0.00276695,0.0111825,0.00425806,-0.462971,0.0118976,1030,605,18.0183,4.50576,44.9183,9.95664,27.5206,6.142
-13.4366,31.9455,-3.42985,1.6871,-0.359538,0.199364,0.00891463,0.00421254,-0.00234978,0.00988757,0.00323959,-0.392565,0.0118105,1037,605,18.0482,4.06004,45.0341,9.23974,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.68967,-0.31513,0.201659,0.00809699,0.00276601,-0.00203785,0.00878675,0.00207625,-0.326368,0.0121476,1044,605,18.0719,3.57599,45.1506,8.50943,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.69332,-0.272404,0.20635,0.0073918,0.00142458,-0.00190095,0.00794592,0.000870456,-0.283638,0.0125718,1051,605,18.1132,3.11996,45.2407,7.8231,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.69707,-0.231982,0.213878,0.006775,0.000401863,-0.001933,0.00731545,-0.000138593,-0.272632,0.0122728,1058,605,18.163,2.70307,45.2962,7.16538,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.69833,-0.192364,0.219969,0.0062249,-0.000265956,-0.00204606,0.00681602,-0.000857084,-0.281252,0.0120639,1065,605,18.1834,2.2876,45.3224,6.50373,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.69905,-0.150774,0.222756,0.00573422,-0.000640446,-0.0021233,0.00637671,-0.00128293,-0.293828,0.0118013,1072,605,18.1897,1.84578,45.369,5.80388,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.69927,-0.107274,0.22414,0.00531471,-0.000816762,-0.00216084,0.0059997,-0.00150176,-0.306983,0.0117172,1079,605,18.1871,1.3765,45.4222,5.10706,27.8424,4.444
-8.73763,32.0421,-3.3427,1.70008,-0.0637547,0.229549,0.00501166,-0.000878334,-0.00223036,0.00576092,-0.00162759,-0.324091,0.0113811,1086,605,18.2009,0.915355,45.5025,4.36403,27.9117,4.17282
-8.0633,32.058,-3.33515,1.70053,-0.0200548,0.237131,0.00479531,-0.000876584,-0.00242189,0.00568872,-0.00177,-0.353405,0.0109128,1093,605,18.2167,0.447547,45.6007,3.61637,28.0059,3.89835
-7.38554,32.077,-3.33896,1.70133,0.0242061,0.247113,0.00457511,-0.00100924,-0.00272785,0.00568645,-0.00212058,-0.386873,0.00999311,1100,605,18.2425,-0.0430506,45.754,2.83418,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.70156,0.0682082,0.254423,0.00435187,-0.00133354,-0.00308679,0.0057055,-0.00268717,-0.41327,0.00914096,1107,605,18.2554,-0.533115,45.9225,2.07666,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.70215,0.109638,0.264008,0.00417765,-0.00187201,-0.00349758,0.00577696,-0.00347132,-0.428876,0.0085218,1114,605,18.278,-0.991239,46.1104,1.37868,28.5061,3.02166
-5.34777,32.129,-3.35638,1.70216,0.148798,0.274192,0.00405181,-0.00259544,-0.00395629,0.00589526,-0.00443889,-0.436043,0.00872094,1121,605,18.2964,-1.41338,46.2737,0.68674,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.7021,0.186083,0.285294,0.00389172,-0.00348387,-0.00446836,0.00599754,-0.0055897,-0.440405,0.00900297,1128,605,18.3168,-1.81464,46.4448,-0.00706795,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.70294,0.222816,0.294363,0.00362403,-0.00454371,-0.00499386,0.00599125,-0.00691093,-0.442654,0.00889811,1135,605,18.3408,-2.21314,46.6554,-0.68716,29.054,2.18869
-3.30421,32.1815,-3.37821,1.70431,0.257661,0.2995,0.00328929,-0.00573591,-0.00553772,0.00592021,-0.00836683,-0.443522,0.00926356,1142,605,18.3594,-2.58949,46.8987,-1.30882,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.70392,0.288211,0.305737,0.00294771,-0.00697376,-0.00608222,0.00583568,-0.00986174,-0.443304,0.00994014,1149,605,18.3626,-2.91841,47.1753,-1.83717,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.70319,0.320078,0.310345,0.00256512,-0.00817306,-0.00657674,0.00568606,-0.011294,-0.443075,0.010679,1156,605,18.3581,-3.25729,47.4081,-2.41184,29.796,1.50705
-1.25193,32.2275,-3.41536,1.70298,0.351207,0.312815,0.00207848,-0.00928365,-0.0070368,0.00544126,-0.0126464,-0.445799,0.0117079,1163,605,18.3531,-3.57662,47.6368,-2.96979,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.7033,0.382704,0.309292,0.00151395,-0.0102436,-0.0074656,0.00513755,-0.0138672,-0.451878,0.0117235,1170,605,18.3371,-3.9025,47.8326,-3.64766,30.1981,0.946973
0.110056,32.2663,-3.40672,1.70489,0.412381,0.302546,0.000889833,-0.0110641,-0.00788461,0.00480688,-0.0149811,-0.461081,0.0120299,1177,605,18.3244,-4.19808,48.0834,-4.28622,30.414,0.62595
0.795742,32.2843,-3.41691,1.70343,0.439804,0.300782,0.000208132,-0.0117735,-0.00830727,0.00445942,-0.0160248,-0.473007,0.0122301,1184,605,18.2941,-4.47757,48.3484,-4.85344,30.683,0.354367
1.4876,32.303,-3.4475,1.7,0.465957,0.304804,-0.000468386,-0.0123533,-0.00872935,0.00414918,-0.0169709,-0.486554,0.0122198,1191,605,18.2592,-4.74263,48.6777,-5.39446,31.0451,0.107506
2.17883,32.3209,-3.47367,1.69754,0.489513,0.306596,-0.00109389,-0.0128048,-0.00912152,0.00388987,-0.0177885,-0.500055,0.01131,1198,605,18.2283,-4.99474,49.0097,-5.87917,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.69772,0.513077,0.304724,-0.00176626,-0.013154,-0.00950033,0.00361582,-0.0185361,-0.515434,0.0108656,1205,605,18.214,-5.2534,49.3952,-6.37777,31.769,-0.394831
3.55939,32.3597,-3.51254,1.69503,0.534549,0.302078,-0.00253633,-0.0134433,-0.00989716,0.00331038,-0.01929,-0.533588,0.00994713,1212,605,18.1688,-5.4947,49.6776,-6.88036,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.68949,0.552756,0.297041,-0.00332753,-0.0136348,-0.0103221,0.00305601,-0.0200183,-0.553863,0.00904524,1219,605,18.0869,-5.6922,49.9814,-7.33817,32.4152,-0.974037
4.94523,32.399,-3.56174,1.6845,0.569176,0.288466,-0.00413286,-0.0137463,-0.0107729,0.00285701,-0.0207361,-0.575559,0.0092896,1226,605,17.9997,-5.85799,50.3441,-7.76811,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.67969,0.582264,0.279027,-0.00492332,-0.0138057,-0.011177,0.00266251,-0.0213916,-0.596288,0.0102527,1233,605,17.9116,-5.99812,50.7475,-8.13563,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.67605,0.596492,0.266262,-0.00558931,-0.0137007,-0.011428,0.00248128,-0.0217713,-0.614885,0.0113516,1240,605,17.825,-6.13459,51.1642,-8.49667,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.67362,0.611514,0.255901,-0.00601796,-0.013224,-0.0114453,0.00237808,-0.02162,-0.632908,0.0115927,1247,605,17.758,-6.27966,51.5571,-8.89189,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.66986,0.625316,0.252851,-0.0063915,-0.012443,-0.0114196,0.00239639,-0.0212308,-0.655894,0.0110337,1254,605,17.6989,-6.41137,51.9314,-9.30932,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.66022,0.636133,0.250009,-0.00693481,-0.0116183,-0.0116269,0.00258385,-0.021137,-0.686024,0.00977684,1261,605,17.5799,-6.51512,52.345,-9.70906,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.6495,0.645123,0.239437,-0.00761001,-0.0107831,-0.0119903,0.00289829,-0.0212914,-0.719621,0.00954126,1268,605,17.4268,-6.59917,52.7833,-10.0622,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.63894,0.652638,0.228223,-0.00832476,-0.00994895,-0.0123259,0.00321576,-0.0214895,-0.752503,0.00924249,1275,605,17.274,-6.66635,53.1561,-10.3869,35.9928,-3.045
10.5341,32.5583,-3.83009,1.62973,0.660237,0.21939,-0.00902202,-0.00910654,-0.0125758,0.00351163,-0.0216402,-0.783718,0.00933699,1282,605,17.1424,-6.73835,53.4958,-10.718,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.62256,0.669593,0.205699,-0.00974958,-0.00833949,-0.0128597,0.00383444,-0.0219235,-0.812784,0.0102971,1289,605,17.0162,-6.81105,53.8637,-11.0625,36.8384,-3.55697
11.9275,32.593,-3.86321,1.62197,0.680778,0.172379,-0.010616,-0.00766185,-0.0132471,0.00419021,-0.0224681,-0.840921,0.0128617,1296,605,16.8963,-6.87413,54.3112,-11.3847,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.62355,0.689721,0.145396,-0.011674,-0.00710778,-0.0137798,0.00457675,-0.0233586,-0.867496,0.016103,1303,605,16.8165,-6.9285,54.833,-11.6826,37.7265,-3.99724
13.3346,32.633,-3.933,1.61202,0.68881,0.149482,-0.0128119,-0.00669299,-0.0144166,0.00498523,-0.0244901,-0.889955,0.0178423,1310,605,16.6997,-6.93636,55.2629,-11.9411,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.59446,0.684551,0.165622,-0.0139318,-0.00640662,-0.0150615,0.00535515,-0.0256935,-0.9078,0.0160507,1317,605,16.5595,-6.92873,55.6705,-12.2234,38.882,-4.61248
14.7541,32.6843,-4.03434,1.57573,0.679429,0.167072,-0.0150292,-0.00628487,-0.0156859,0.00562682,-0.0269409,-0.921315,0.012445,1324,605,16.3627,-6.89048,56.0604,-12.4941,39.4674,-4.95198
15.46,32.707,-4.06917,1.56234,0.677356,0.142774,-0.0160281,-0.00624735,-0.0162756,0.00585668,-0.0281321,-0.931344,0.0106493,1331,605,16.1396,-6.83602,56.4856,-12.7579,40.008,-5.25589
16.1652,32.7286,-4.09926,1.55007,0.676154,0.121579,-0.0168292,-0.00629997,-0.0167983,0.00603935,-0.0291685,-0.937251,0.0123967,1338,605,15.9372,-6.78674,56.9074,-13.0276,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.53823,0.673295,0.0990016,-0.0174549,-0.00650311,-0.0172191,0.00608983,-0.0300478,-0.939348,0.0144824,1345,605,15.7343,-6.71414,57.3487,-13.262,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.52231,0.667562,0.0837281,-0.0180218,-0.00689238,-0.0174984,0.00590479,-0.030819,-0.939348,0.0147696,1352,605,15.5136,-6.63113,57.7384,-13.4546,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.50288,0.657569,0.0748462,-0.0184309,-0.00720884,-0.0174865,0.00554476,-0.0311845,-0.940648,0.0128029,1359,605,15.2779,-6.53533,58.1455,-13.5947,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.48573,0.647022,0.0649938,-0.0185874,-0.00728116,-0.0171298,0.00510426,-0.0309729,-0.94478,0.0106673,1366,605,15.0625,-6.4363,58.5644,-13.7208,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.4717,0.638092,0.0558509,-0.0187089,-0.00733529,-0.0166177,0.00454171,-0.0305859,-0.950259,0.00979035,1373,605,14.8803,-6.33919,59,-13.8709,43.3879,-6.88398
20.415,32.8536,-4.29577,1.45853,0.630424,0.0518876,-0.0189765,-0.0075189,-0.0161096,0.00385017,-0.0303456,-0.956233,0.00950191,1380,605,14.7234,-6.25466,59.4267,-14.0426,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.44711,0.622896,0.0514589,-0.0193422,-0.00786295,-0.0155907,0.00301104,-0.0302162,-0.961772,0.0098501,1387,605,14.5953,-6.18078,59.8938,-14.2326,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.43742,0.614892,0.0459693,-0.0197243,-0.00829724,-0.0149975,0.00203817,-0.0300597,-0.967393,0.0100595,1394,605,14.4683,-6.09665,60.4092,-14.4155,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.42573,0.607508,0.0234151,-0.0200392,-0.00892341,-0.0143985,0.000952658,-0.0299153,-0.96959,0.010254,1401,605,14.266,-5.99811,60.9251,-14.573,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.40942,0.600893,-0.0101644,-0.0201931,-0.00985859,-0.0139644,-0.000136047,-0.0299156,-0.962601,0.0102909,1408,605,13.9814,-5.89512,61.4594,-14.7169,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.38874,0.59374,-0.0327806,-0.0203035,-0.0109665,-0.0138851,-0.000986082,-0.030284,-0.947573,0.010459,1415,605,13.6889,-5.80131,61.8938,-14.8589,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.3667,0.585461,-0.0385698,-0.0205067,-0.0120467,-0.0141656,-0.00149301,-0.0310603,-0.930489,0.0112815,1422,605,13.4386,-5.72195,62.2088,-15.002,47.6266,-8.7036
25.393,32.9958,-4.48969,1.34408,0.57762,-0.0426841,-0.020735,-0.0129132,-0.0146506,-0.00166049,-0.0319878,-0.915829,0.0120148,1429,605,13.1884,-5.64481,62.4986,-15.1611,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.32549,0.572724,-0.0527591,-0.0208942,-0.0135207,-0.0151377,-0.0016272,-0.0327876,-0.904847,0.0126248,1436,605,12.9579,-5.58532,62.9281,-15.3583,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.31043,0.56892,-0.067083,-0.0209369,-0.0136495,-0.0155934,-0.00127975,-0.0333066,-0.900174,0.0136918,1443,605,12.7477,-5.52711,63.5199,-15.6173,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.29561,0.562304,-0.0717552,-0.0209563,-0.0132154,-0.0161054,-0.000521868,-0.0336498,-0.903322,0.015498,1450,605,12.5716,-5.44667,64.128,-15.852,50.278,-9.83494
28.2756,33.0901,-4.66853,1.27867,0.552735,-0.0700239,-0.0209605,-0.01233,-0.0165785,0.000485681,-0.0337762,-0.912719,0.0175498,1457,605,12.3964,-5.34606,64.6918,-16.0301,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.26179,0.542553,-0.0666631,-0.0208469,-0.0113591,-0.0166774,0.00123601,-0.0334421,-0.923964,0.0181249,1464,605,12.2274,-5.24322,65.2924,-16.17,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.24406,0.534719,-0.0729356,-0.0206949,-0.0101898,-0.0162683,0.00165283,-0.0325375,-0.941551,0.0172078,1471,605,12.0186,-5.16789,65.8727,-16.3351,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.22608,0.527388,-0.0785026,-0.0206406,-0.00875327,-0.015511,0.00191386,-0.0313077,-0.968364,0.016096,1478,605,11.8099,-5.09687,66.4397,-16.5458,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.21039,0.522407,-0.0924534,-0.0207713,-0.00723047,-0.0145932,0.0020864,-0.0300881,-1.00259,0.0148647,1485,605,11.5952,-5.0216,67.0396,-16.8196,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.1995,0.518406,-0.117562,-0.0210167,-0.00578354,-0.013581,0.00217088,-0.0289711,-1.04096,0.0158221,1492,605,11.3896,-4.93452,67.7429,-17.0396,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.18993,0.512918,-0.125898,-0.021219,-0.00459303,-0.0125379,0.0021374,-0.0279495,-1.07814,0.0190957,1499,605,11.2533,-4.8519,68.5015,-17.2476,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.17611,0.505918,-0.0983082,-0.0214513,-0.0035324,-0.0115639,0.00213677,-0.0271205,-1.11498,0.0206246,1506,605,11.1977,-4.8027,69.2232,-17.5129,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.15984,0.496741,-0.063415,-0.0217558,-0.00255641,-0.0106833,0.00220662,-0.0265189,-1.15141,0.0210054,1513,605,11.1447,-4.74864,69.8383,-17.753,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.14214,0.491242,-0.0675961,-0.0219595,-0.00173426,-0.00988011,0.00229106,-0.0259849,-1.18391,0.0211681,1520,605,10.946,-4.72996,70.3833,-17.9158,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.12197,0.485386,-0.089103,-0.0220549,-0.00115362,-0.00931114,0.00239263,-0.0256012,-1.2069,0.0200042,1527,605,10.6629,-4.67457,71.041,-18.005,59.037,-12.8779
36.291,33.3506,-5.23286,1.1004,0.478338,-0.10092,-0.0221219,-0.000868023,-0.00904494,0.00246007,-0.02545,-1.21822,0.0185033,1534,605,10.3992,-4.59903,71.689,-18.1139,59.9107,-13.082
37.016,33.3655,-5.2607,1.0809,0.471286,-0.109375,-0.0221749,-0.000779372,-0.008996,0.00250035,-0.0254547,-1.2212,0.0183459,1541,605,10.1679,-4.52446,72.2428,-18.154,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.06396,0.463613,-0.116348,-0.0221918,-0.000773004,-0.00899208,0.00250147,-0.0254663,-1.22157,0.0182212,1548,605,9.96694,-4.44841,72.8598,-18.1905,61.465,-13.3462
38.4809,33.4096,-5.35126,1.04922,0.454731,-0.124046,-0.0219904,-0.000699522,-0.00884945,0.00249838,-0.0251883,-1.22403,0.0177598,1555,605,9.78418,-4.33777,73.5991,-18.4464,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.03113,0.443292,-0.120063,-0.0214595,-0.000274192,-0.00858113,0.00276547,-0.0244992,-1.23036,0.0165541,1562,605,9.6093,-4.21366,74.392,-18.7505,63.3497,-14.107
39.9651,33.4713,-5.48559,1.01467,0.43233,-0.11613,-0.0206479,0.000439399,-0.00837496,0.00336083,-0.0235694,-1.23516,0.0158115,1569,605,9.45132,-4.10806,75.1339,-18.9742,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.998577,0.425652,-0.1148,-0.0195073,0.000747655,-0.00837579,0.00376246,-0.0225221,-1.22529,0.0161012,1576,605,9.28799,-4.04495,75.8895,-19.1463,65.1997,-14.6939
